"Table 3a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01007575,,853,,8,15,10,10,13,8,13,7,12,10,8,8,6,8,4,8,12,14,8,4,14,5,12,13,11,13,16,11,5,16,8,13,6,17,10,6,14,12,6,8,9,3,9,10,6,14,15,17,9,13,13,6,11,11,12,13,10,7,12,7,12,6,10,5,11,14,17,12,13,4,10,5,7,9,15,15,7,6,5,8,9,8,10,5,5,6,5,1,1,0,3
S01007576,,757,,15,10,20,10,12,16,19,10,15,10,16,7,9,7,9,7,1,13,12,9,10,15,12,23,15,8,13,12,14,14,21,11,13,5,13,3,6,5,8,2,9,6,12,15,11,9,8,18,6,8,8,15,6,5,10,10,6,9,7,5,3,9,11,4,5,5,5,1,6,8,3,9,6,4,2,4,3,3,2,4,3,5,1,2,0,5,3,3,1,0,4
S01007577,,751,,18,14,14,16,16,4,12,13,12,6,13,8,6,11,16,11,9,10,11,6,22,20,15,9,16,16,9,9,16,9,4,11,4,5,3,5,7,5,8,16,13,8,12,7,11,11,10,14,10,5,9,7,10,6,12,10,14,6,7,8,8,6,12,7,10,4,1,6,3,5,2,6,4,4,7,6,5,3,2,1,4,2,5,4,2,2,0,2,1,1,1
S01007578,,693,,11,7,13,14,9,14,9,12,14,2,2,7,5,6,7,9,12,5,10,8,10,11,7,21,10,17,6,12,10,6,6,8,9,3,9,8,3,8,4,10,11,14,11,5,7,7,13,11,12,7,10,9,14,11,12,14,7,8,6,11,11,6,6,2,2,10,14,7,7,6,3,6,4,5,1,8,1,4,5,5,2,5,4,7,3,1,1,1,0,1,1
S01007579,,641,,8,13,10,11,4,16,9,11,11,6,11,7,10,7,8,6,14,9,12,10,15,9,4,10,5,10,6,7,10,6,9,13,13,6,8,9,6,13,6,11,8,11,14,14,6,9,10,6,15,8,15,8,6,7,4,7,2,8,4,6,4,8,7,6,4,2,6,4,4,2,2,2,2,5,3,5,6,6,4,6,3,1,4,0,2,1,2,0,0,0,3
S01007580,,802,,7,18,11,11,6,14,11,17,10,4,14,10,12,10,17,16,8,19,17,25,14,13,20,17,5,6,10,7,11,11,14,12,4,7,8,6,9,10,9,8,15,7,6,11,6,13,11,10,13,13,18,15,4,9,7,9,7,7,8,6,5,7,5,8,7,4,9,4,7,8,10,6,5,5,3,6,5,7,0,8,3,3,1,5,2,3,3,1,2,2,5
S01007581,,525,,4,9,8,2,13,5,7,6,5,14,11,5,7,6,8,8,10,9,5,8,13,9,1,6,4,2,1,2,7,7,5,7,11,8,8,5,6,5,7,11,5,7,6,11,6,10,5,7,7,7,6,7,12,8,7,10,4,6,5,6,1,6,12,5,2,12,7,6,3,1,7,6,4,1,4,5,4,0,4,4,5,0,1,1,1,0,0,2,0,2,2
S01007582,,668,,7,11,11,8,11,5,12,9,11,4,1,9,10,7,6,8,10,13,11,16,3,5,10,7,8,12,3,9,11,8,9,10,7,0,6,9,4,6,2,11,13,8,10,7,9,16,11,9,13,10,11,14,13,9,16,16,8,8,6,6,3,13,3,5,12,3,6,4,5,6,10,11,4,7,2,3,3,6,2,1,4,5,2,2,1,1,4,3,1,0,3
S01007583,,998,,21,22,13,10,8,14,11,15,13,11,10,14,11,12,10,9,14,12,12,12,10,18,19,16,19,19,12,8,15,10,15,18,19,19,12,13,17,17,17,12,13,11,14,9,14,17,19,10,17,15,14,11,12,8,13,5,16,8,10,6,14,10,10,17,10,9,13,9,6,11,7,4,4,4,3,5,2,9,7,9,9,4,2,4,3,4,3,1,1,2,1
S01007584,,606,,4,6,6,11,10,7,6,9,11,6,8,10,10,8,6,7,11,4,8,3,6,9,5,14,7,2,8,6,2,8,6,4,9,4,15,4,6,9,7,10,6,14,20,7,19,13,9,6,7,8,10,6,7,12,11,9,4,7,1,8,6,7,7,8,4,11,10,6,3,3,9,2,2,1,3,3,5,2,1,4,3,1,6,2,1,2,1,1,8,1,7
S01007585,,889,,5,9,5,11,7,3,5,7,2,9,6,4,8,5,3,4,7,4,14,6,8,7,11,3,6,13,14,6,6,9,9,9,8,6,4,9,3,5,3,12,4,8,6,10,12,13,14,18,17,9,12,13,11,14,15,15,14,17,13,10,8,15,10,13,16,17,20,9,13,10,18,12,15,13,19,12,8,16,11,10,13,19,11,12,12,10,4,7,5,1,10
S01007586,,814,,12,16,12,10,20,13,12,10,11,5,7,8,9,6,7,9,12,10,16,11,6,10,11,9,16,16,14,11,3,9,12,14,9,4,10,5,4,7,13,10,5,9,13,10,14,13,8,22,16,9,7,13,13,8,15,17,8,10,8,11,11,9,12,9,10,8,10,2,10,8,4,9,4,0,4,2,7,8,5,4,6,2,8,3,4,3,2,3,1,2,6
S01007587,,800,,2,2,6,5,4,4,3,6,2,6,11,8,7,2,6,4,5,5,5,8,6,6,13,13,14,15,16,5,18,11,11,17,7,10,9,2,9,8,10,13,13,9,8,8,7,12,12,9,6,11,14,12,20,15,13,9,12,21,14,16,9,12,9,8,7,15,7,8,10,9,6,11,6,9,4,4,8,8,7,3,11,6,8,2,7,8,7,5,5,4,22
S01007588,,883,,5,5,9,10,4,10,4,9,9,5,6,6,14,14,14,10,11,7,7,19,19,10,10,9,4,4,5,1,1,6,2,4,5,2,3,8,6,4,8,3,6,9,14,16,13,9,16,10,19,26,15,10,20,15,13,13,14,14,4,8,17,17,12,12,17,13,17,7,10,8,13,8,10,13,12,10,13,10,6,10,5,16,10,7,10,5,3,4,4,5,23
S01007589,,720,,6,3,5,6,3,4,3,8,2,4,5,4,4,4,5,4,5,9,15,11,11,9,11,16,17,12,16,10,17,13,11,6,8,10,2,2,10,8,2,8,10,7,7,3,8,11,10,12,17,12,19,15,12,17,10,14,13,17,15,5,4,15,9,12,7,8,12,7,6,7,3,10,1,5,7,4,8,8,2,6,3,2,3,4,6,5,3,1,2,3,4
S01007590,,670,,7,5,7,11,3,13,13,7,12,8,7,3,5,6,7,14,15,5,4,10,4,8,6,0,3,3,1,4,5,1,1,10,7,2,5,5,4,7,7,9,6,7,14,3,11,7,9,16,7,16,16,5,12,10,4,12,13,4,4,7,8,12,9,7,10,11,11,12,8,13,14,5,8,8,4,13,6,5,8,8,9,5,3,6,3,3,4,3,4,6,7
S01007591,,597,,8,4,5,2,7,8,7,3,1,5,3,8,5,7,7,9,6,7,10,6,6,12,10,12,9,14,13,9,1,9,7,4,0,6,3,5,7,10,9,12,11,7,5,8,8,16,6,9,7,7,14,5,12,12,15,8,10,7,5,6,4,14,10,6,8,12,13,6,7,6,4,3,4,4,5,7,3,2,1,5,3,3,1,0,1,0,0,1,1,1,8
S01007592,,677,,10,6,10,8,2,4,7,2,10,5,8,6,9,5,7,10,11,6,6,5,11,9,13,7,10,9,14,13,16,17,13,7,6,6,12,6,5,12,5,12,7,6,9,17,7,3,6,10,8,10,12,10,17,14,12,10,8,6,3,5,6,11,5,8,7,13,15,3,1,9,6,5,9,6,4,3,5,3,4,6,4,3,0,2,1,4,1,2,1,3,7
S01007593,,"1,103",,3,10,18,13,10,9,14,12,26,8,6,12,4,13,11,12,12,12,11,9,13,6,12,7,13,10,14,17,12,9,9,13,16,13,10,7,11,14,9,11,7,10,15,14,20,10,14,9,18,17,17,18,11,14,14,16,12,14,8,14,11,15,11,19,27,18,14,15,25,15,19,8,14,6,13,17,16,15,12,5,10,6,10,8,11,6,5,4,7,3,15
S01007594,,797,,7,9,5,9,4,13,11,5,9,6,9,7,8,7,6,5,8,14,11,9,11,3,7,10,9,1,7,4,11,12,6,10,13,14,4,7,5,4,5,9,9,13,5,6,8,16,14,8,5,14,14,15,15,16,16,14,11,12,14,16,17,21,18,11,17,12,9,12,3,11,12,10,7,5,9,5,5,8,8,6,1,8,5,3,3,2,1,2,4,1,6
S01007595,,"1,047",,10,5,3,10,8,12,16,11,3,9,10,11,10,7,4,16,5,9,10,10,6,11,16,9,13,11,10,15,9,7,8,5,7,12,7,7,6,7,13,7,10,16,11,15,18,12,16,23,18,35,24,21,22,15,28,18,17,16,24,23,18,11,25,15,13,13,13,17,13,6,19,9,11,18,11,7,7,7,4,8,10,8,9,4,7,3,6,3,1,0,4
S01007596,,526,,4,0,4,1,1,2,9,1,3,6,5,3,6,5,6,5,5,5,6,6,5,4,2,4,1,1,1,4,2,5,2,2,4,3,5,4,3,6,3,3,2,4,3,4,10,7,10,14,8,8,23,10,8,13,7,11,11,3,12,7,3,5,12,9,12,12,15,11,10,10,10,3,7,6,10,2,8,14,7,5,4,9,5,5,1,2,1,0,1,1,4
S01007597,,644,,3,2,7,2,6,12,6,4,10,6,5,6,5,7,13,6,10,9,11,11,8,6,11,6,2,7,10,4,2,7,6,4,4,1,10,7,1,4,8,7,6,6,9,15,6,10,13,11,10,17,11,15,8,10,14,14,9,12,13,7,8,5,8,15,12,14,6,14,6,7,9,6,4,2,1,11,7,5,1,4,7,2,1,3,1,6,1,3,2,0,1
S01007598,,619,,9,1,5,6,2,5,4,5,7,5,3,9,5,2,6,2,10,9,9,9,3,6,6,5,5,9,10,12,5,6,4,5,1,8,7,5,4,1,6,3,6,8,3,7,12,9,7,16,11,12,14,4,8,9,8,9,12,10,10,10,8,9,9,13,19,17,10,7,10,9,13,12,11,5,10,7,3,4,5,5,3,4,0,4,1,2,2,0,1,2,5
S01007599,,853,,10,9,12,16,11,7,13,18,12,5,7,8,7,5,6,7,7,9,10,8,15,19,9,6,7,14,6,6,12,12,6,14,12,9,6,16,17,13,9,12,15,15,7,14,12,12,11,15,20,7,16,16,6,20,12,17,12,23,12,12,13,8,8,8,7,10,14,8,9,4,5,7,10,4,6,6,9,1,6,4,2,1,4,3,4,1,1,2,3,1,3
S01007600,,"1,131",,4,9,12,6,14,8,3,11,8,13,13,9,10,7,9,16,18,13,10,8,4,15,19,7,10,19,23,15,10,15,11,4,7,10,12,5,6,7,20,13,14,17,17,13,24,18,26,19,15,15,20,12,12,13,22,14,9,12,18,19,12,13,17,13,20,10,18,13,20,10,11,13,14,15,10,12,17,12,7,8,10,10,10,7,9,11,12,7,8,2,18
S01007601,,622,,7,11,7,7,13,7,12,6,9,6,4,4,4,5,3,6,4,6,5,7,5,9,3,9,6,9,9,25,14,9,18,17,10,14,13,10,4,7,9,14,10,5,10,7,3,9,12,7,17,3,12,8,8,5,12,9,8,9,9,10,12,14,7,5,4,13,3,4,6,4,1,5,3,2,0,1,0,2,2,0,2,2,0,1,2,2,1,0,2,1,1
S01007602,,647,,6,3,9,14,4,7,8,8,7,9,4,7,8,8,5,6,8,7,4,13,3,10,8,10,8,10,3,10,12,10,7,11,11,3,9,1,6,3,9,9,5,9,8,7,5,9,5,11,16,7,13,9,7,10,13,16,13,20,6,12,9,16,15,13,13,13,11,3,5,4,5,7,4,2,1,1,2,3,3,5,1,0,3,0,3,2,0,1,0,0,3
S01007603,,775,,9,10,6,11,7,5,11,8,10,6,12,6,10,5,12,16,8,11,5,4,4,6,13,9,17,18,13,7,8,12,8,4,2,8,11,9,10,9,7,11,8,11,5,5,10,18,11,7,11,11,17,18,16,16,12,13,17,18,17,19,17,27,8,12,9,8,7,4,3,5,5,3,2,5,2,8,5,4,4,4,1,1,2,5,0,2,0,2,1,0,1
S01007604,,875,,4,5,2,5,4,10,8,9,10,7,9,10,10,9,8,13,11,10,7,8,8,6,10,7,4,10,10,9,4,4,7,9,1,8,8,15,7,4,1,4,7,11,7,5,15,15,6,20,16,18,15,25,23,17,17,18,14,10,17,14,13,13,14,15,16,17,23,14,19,11,6,6,13,7,6,7,9,7,6,9,9,7,6,5,6,4,9,4,1,5,3
S01007605,,804,,9,8,8,4,5,6,9,5,7,5,9,7,7,6,11,10,5,11,1,15,7,6,10,2,5,6,16,12,9,11,3,16,6,9,7,9,6,5,10,9,3,12,7,16,6,14,11,18,15,13,21,13,9,7,15,9,7,15,11,10,19,10,15,10,10,13,11,13,14,13,18,9,9,4,4,10,12,6,6,7,10,3,4,5,9,4,3,5,1,1,2
S01007606,,608,,1,8,6,6,6,2,3,6,7,1,4,6,8,2,7,9,8,6,10,7,6,4,5,10,3,7,7,9,14,11,8,10,3,2,9,6,2,10,6,7,8,4,4,11,10,10,7,10,11,12,10,7,12,9,5,8,8,15,7,9,12,5,6,11,14,6,13,5,9,7,8,4,9,6,5,4,8,6,2,6,1,2,1,2,4,2,2,4,4,1,10
S01007607,,713,,1,9,5,11,8,9,10,5,4,8,6,3,7,8,10,7,9,11,8,10,10,7,4,9,4,12,6,6,8,5,11,5,9,6,8,5,8,5,9,5,8,4,9,13,12,7,17,11,18,13,8,12,13,14,13,7,14,11,15,9,7,7,9,9,12,5,11,10,17,5,7,10,8,5,9,7,7,4,5,4,3,4,4,2,2,5,1,1,4,3,7
S01007608,,739,,4,1,9,4,6,8,8,3,14,8,6,9,2,5,9,6,12,6,12,6,9,9,12,8,5,10,10,3,3,5,5,7,6,5,11,10,10,5,7,8,13,13,8,8,9,11,8,12,11,16,14,21,14,13,14,14,9,12,12,16,9,11,16,12,10,8,8,10,12,9,9,6,7,11,3,5,1,2,9,8,11,7,5,4,0,4,1,1,2,2,2
S01007609,,922,,12,12,9,12,15,11,13,14,11,14,7,11,16,14,12,9,12,6,12,15,7,5,6,16,8,7,15,16,7,14,8,15,10,15,10,20,12,13,8,9,18,18,18,7,14,15,17,21,11,10,5,11,14,18,6,9,15,10,11,12,13,9,14,12,12,11,12,12,10,7,12,5,8,9,8,5,4,5,1,4,3,3,3,8,7,0,2,0,2,2,1
S01007610,,545,,4,5,1,7,5,3,3,3,4,2,4,4,3,3,8,7,3,4,3,8,10,6,12,10,7,4,10,8,6,5,11,7,4,5,3,9,3,7,5,3,8,7,6,9,11,8,2,9,2,8,9,9,7,5,6,6,5,2,7,9,6,9,4,7,7,6,9,5,6,2,4,10,3,6,7,4,6,7,8,9,5,5,8,5,5,3,3,3,4,7,18
S01007611,,919,,14,12,11,7,13,15,4,5,9,7,8,3,8,1,4,5,6,6,4,9,10,8,12,10,16,17,17,15,16,13,12,14,13,6,9,12,3,8,8,8,9,18,17,11,15,15,10,5,8,12,8,19,10,13,10,6,12,7,12,9,9,8,22,7,12,16,8,11,10,10,7,17,10,11,19,6,8,13,3,15,6,12,10,12,5,7,10,7,7,3,14
S01007612,,"1,010",,16,11,10,4,11,4,2,8,5,8,8,2,3,11,4,5,7,6,12,25,33,34,32,32,21,29,5,25,11,5,2,26,9,20,18,12,14,7,8,10,8,19,25,8,17,19,15,20,23,10,24,16,3,20,17,14,13,14,12,9,9,6,8,6,16,8,10,9,8,7,5,10,10,5,6,9,2,3,6,4,2,8,2,3,3,3,4,3,2,2,10
S01007613,,770,,7,6,3,7,9,6,7,7,1,7,6,6,10,4,7,9,14,12,3,7,12,7,11,14,16,9,18,14,4,6,7,8,8,7,7,7,3,12,10,8,7,10,11,7,11,14,22,10,13,19,10,13,19,21,10,16,12,9,10,14,8,9,11,8,7,6,12,7,3,8,12,10,8,6,6,4,5,5,7,1,10,5,3,6,3,2,0,3,6,2,3
S01007614,,845,,5,9,5,5,3,5,9,14,9,7,9,8,7,11,20,17,11,9,2,14,9,5,4,6,5,8,3,8,0,3,4,9,6,5,7,5,9,5,7,15,12,13,12,18,14,19,22,21,15,16,22,22,13,12,11,10,12,12,15,12,11,11,15,10,11,8,11,8,13,15,9,9,10,10,5,9,9,12,8,6,8,4,4,3,1,3,3,2,2,0,10
S01007615,,"1,041",,8,6,7,12,15,10,13,14,9,13,13,11,10,13,12,12,13,15,9,10,3,15,7,15,13,15,13,5,17,11,10,12,14,14,9,10,8,17,15,9,13,13,10,19,25,14,14,19,16,18,20,13,23,13,16,11,17,10,17,16,12,11,10,11,15,19,12,17,15,14,14,14,7,6,3,5,7,14,10,2,7,6,7,4,5,3,3,5,2,0,7
S01007616,,713,,6,2,11,10,5,8,6,8,7,2,5,5,12,6,9,7,9,6,12,7,9,9,10,16,13,4,11,9,11,8,11,13,13,15,4,13,5,7,6,5,9,10,12,21,8,6,9,9,12,11,8,18,8,5,13,8,6,13,9,6,5,21,12,7,6,8,3,2,10,3,7,8,2,10,5,4,4,7,4,6,14,9,6,3,0,0,2,4,2,1,2
S01007617,,536,,5,9,5,4,5,7,9,8,3,4,5,5,7,7,10,9,4,8,6,4,3,11,1,4,1,3,9,1,8,1,10,6,8,9,14,10,5,9,6,7,6,5,11,10,16,8,7,6,2,8,1,9,7,5,8,4,6,6,7,10,6,6,8,8,7,1,6,6,6,8,6,7,9,4,11,7,3,4,4,4,4,5,1,2,3,2,2,1,0,1,2
S01007618,,635,,13,7,1,7,10,6,10,8,8,8,5,8,7,5,4,10,13,10,15,10,9,7,3,6,9,4,4,8,2,4,1,3,4,1,9,9,8,11,7,8,6,12,11,8,15,10,9,2,7,4,9,10,5,3,8,8,1,2,12,6,9,7,4,12,7,6,4,6,9,9,9,7,8,4,8,5,10,5,9,5,7,4,11,4,5,4,5,3,6,2,11
S01007619,,634,,8,9,5,14,2,14,5,11,6,4,7,7,2,9,6,5,6,12,4,10,12,7,8,5,9,10,10,9,9,9,1,10,8,9,9,4,2,7,4,5,10,10,9,5,7,7,14,8,12,5,7,6,9,10,9,15,6,17,6,9,9,7,6,8,7,8,10,6,7,4,6,4,3,5,6,5,5,10,9,9,1,6,6,4,1,1,0,2,1,2,2
S01007620,,568,,4,3,3,6,7,4,4,9,3,7,2,5,4,4,6,3,5,6,5,8,5,6,4,3,5,7,1,6,6,5,11,6,7,8,9,4,7,4,5,2,9,6,8,5,7,8,11,6,6,11,9,9,10,7,8,7,6,12,10,8,8,8,5,6,7,15,11,8,15,6,12,12,7,11,8,9,6,2,4,10,5,1,4,3,2,1,1,3,1,0,5
S01007621,,643,,3,11,11,8,5,5,6,4,7,3,7,8,6,3,7,10,5,8,5,4,7,3,12,3,8,10,2,7,10,13,8,8,7,7,6,7,5,11,1,4,4,3,6,8,10,14,7,6,4,11,8,13,11,9,15,14,11,10,5,5,8,6,7,6,8,10,11,8,7,7,7,9,7,6,11,9,1,12,5,9,7,8,3,7,1,2,3,4,2,2,11
S01007622,,610,,5,5,6,11,5,5,12,4,12,5,10,7,4,9,8,9,8,5,7,5,3,4,2,3,6,2,9,8,5,7,12,8,14,5,7,8,8,9,7,2,5,9,7,9,8,6,8,4,12,12,7,13,9,8,0,7,7,10,9,8,6,10,8,3,12,9,11,6,11,6,6,3,5,14,5,7,7,2,4,3,9,3,2,5,4,3,0,4,2,2,9
S01007623,,589,,8,4,6,10,4,6,3,11,2,2,5,6,5,5,8,9,5,7,8,9,4,7,6,5,4,4,9,6,7,1,2,5,2,6,6,5,5,3,7,8,12,9,10,8,5,10,16,13,11,6,18,11,6,6,9,12,14,3,12,8,8,10,6,8,7,5,9,5,8,7,12,8,7,6,8,5,7,4,1,4,4,3,6,5,3,2,1,1,1,0,4
S01007624,,643,,5,6,4,4,6,9,7,7,9,6,7,5,6,6,7,5,12,8,8,10,8,8,10,4,9,13,8,8,11,2,9,9,8,6,8,5,5,4,6,5,8,11,8,8,13,14,11,14,13,15,9,14,12,11,10,11,12,7,12,14,5,11,10,10,6,9,6,5,6,3,2,3,4,9,5,5,4,6,2,6,1,5,2,2,0,2,1,1,0,0,2
S01007625,,509,,2,6,7,1,9,1,2,4,3,5,2,3,10,1,4,11,4,6,3,10,6,10,6,7,5,6,7,2,5,6,0,7,7,4,4,2,6,6,1,5,5,7,4,9,12,7,7,5,12,14,11,12,14,8,13,11,6,3,5,13,8,6,2,5,3,11,11,7,9,7,2,3,7,3,3,5,3,1,8,4,5,3,1,6,4,3,1,2,0,0,2
S01007626,,635,,11,8,10,16,8,5,8,15,4,13,5,7,15,6,9,7,6,6,6,7,7,6,3,6,8,8,12,9,7,8,17,17,10,7,3,7,6,6,6,14,11,15,16,11,16,16,16,15,15,11,6,8,12,4,4,13,6,9,2,7,2,6,8,2,4,3,2,3,0,4,2,4,2,2,5,5,1,7,3,7,6,1,2,1,0,0,0,1,0,0,0
S01007627,,794,,15,8,15,10,13,14,15,8,11,6,13,9,8,6,8,6,7,13,10,9,6,6,6,9,9,11,10,14,14,11,12,18,9,11,11,16,12,15,16,16,13,16,13,10,22,16,12,6,13,21,10,6,13,4,7,11,2,5,7,11,6,7,2,2,4,5,4,13,3,5,7,8,15,4,4,3,6,2,1,7,3,4,1,2,4,0,3,2,1,2,10
S01007628,,711,,5,3,4,1,2,4,4,5,11,8,8,7,10,6,4,6,11,13,8,6,6,9,5,5,9,2,12,4,3,3,4,6,5,2,3,1,7,5,8,2,11,7,10,11,14,11,11,12,13,10,13,16,8,12,9,18,14,5,7,11,8,7,10,14,11,12,16,9,6,11,13,9,7,14,10,8,6,8,5,11,4,12,9,10,9,5,9,2,0,0,6
S01007629,,705,,4,11,3,7,9,10,6,5,3,8,8,5,5,1,12,10,8,11,16,11,4,5,4,7,5,7,4,8,9,5,3,6,4,9,2,6,4,8,11,10,8,9,9,10,9,9,15,11,18,16,18,15,8,10,12,9,13,8,5,8,11,7,9,12,4,11,8,4,9,12,11,17,10,7,11,12,10,7,6,5,7,6,5,3,0,2,1,1,1,0,2
S01007630,,821,,9,4,4,6,7,2,7,5,5,3,9,13,7,7,12,7,12,13,11,9,18,6,17,8,5,5,6,5,6,7,2,7,3,6,3,3,8,6,4,4,11,8,15,18,15,15,18,22,16,18,8,28,18,23,11,15,11,16,12,11,15,17,15,7,11,10,21,10,6,11,12,13,8,10,11,11,6,3,3,8,4,4,3,2,2,2,3,2,1,0,0
S01007631,,646,,3,2,9,3,5,5,5,4,5,8,9,11,6,13,6,14,10,16,4,6,4,1,3,3,5,3,8,9,2,3,3,7,6,3,3,5,3,10,8,5,4,9,7,8,8,11,7,13,3,11,12,6,11,9,12,13,13,8,11,10,14,14,13,14,13,16,16,13,13,6,4,6,1,4,4,3,9,6,6,8,4,7,5,4,3,5,2,3,1,2,3
S01007632,,981,,9,11,8,12,11,18,13,16,6,13,4,7,7,11,7,9,12,4,11,9,12,10,14,9,4,16,8,6,14,9,11,6,6,17,7,11,8,9,7,9,14,10,16,18,17,18,18,10,19,17,16,11,13,8,10,7,10,12,13,10,14,18,18,13,15,18,19,17,19,12,10,11,12,10,9,7,8,9,10,13,7,8,10,10,3,5,4,4,2,3,5
S01007633,,"1,042",,5,7,14,12,9,14,8,9,10,9,12,9,10,9,16,10,18,10,11,14,18,9,18,11,9,7,11,13,7,9,14,9,9,3,16,13,2,13,7,9,16,11,12,8,20,12,17,14,15,13,14,19,19,15,15,9,16,19,15,19,13,16,16,20,15,17,17,11,10,9,16,18,7,20,11,6,18,10,14,12,9,4,8,5,7,3,2,1,3,0,3
S01007634,,647,,5,6,4,3,5,6,2,4,7,1,6,6,12,7,11,5,8,5,8,7,3,6,11,4,4,10,6,6,3,11,5,7,1,6,7,6,1,3,4,5,4,9,9,13,5,12,19,14,12,19,16,12,11,9,15,10,18,4,9,11,13,11,7,5,18,11,12,6,7,8,9,8,4,9,4,5,4,11,6,4,5,4,3,6,2,1,2,1,1,0,2
S01007635,,698,,4,4,3,9,6,7,7,2,2,4,4,1,2,6,6,5,5,2,3,7,5,5,1,6,0,2,7,7,3,5,8,1,2,7,4,2,5,4,7,4,4,4,6,8,10,12,4,12,5,2,10,9,7,9,11,11,9,5,7,10,9,12,15,13,14,15,17,8,12,17,13,10,12,15,4,11,19,11,6,15,8,11,12,7,18,10,11,6,7,9,22
S01007636,,835,,4,7,8,6,9,11,5,8,3,7,3,1,7,7,6,14,11,10,10,12,3,5,17,10,8,10,9,8,3,14,12,6,7,7,9,6,6,9,7,8,12,8,17,9,12,6,11,13,9,4,5,9,11,12,11,12,11,12,8,13,10,6,10,14,15,17,14,18,12,15,11,9,7,8,10,6,11,9,14,7,8,5,9,8,5,6,9,7,5,3,29
S01007637,,905,,10,10,6,13,14,15,11,14,7,15,8,5,8,4,14,6,14,9,6,16,3,11,5,4,12,10,11,9,13,9,10,14,6,17,12,6,7,11,14,12,12,3,6,17,16,7,17,12,11,14,12,12,10,15,11,13,17,19,13,5,13,12,16,9,11,23,10,12,11,11,7,5,10,7,6,9,14,7,5,8,2,8,4,9,3,1,9,2,1,5,12
S01007638,,725,,14,9,10,5,2,4,9,5,9,2,4,3,13,4,4,8,8,4,6,9,10,17,9,3,12,9,12,9,16,11,19,10,11,4,4,1,1,3,10,13,7,16,10,3,15,6,8,5,8,7,9,14,11,8,8,13,5,8,9,6,16,12,8,13,13,12,8,7,10,6,10,12,8,10,7,9,5,5,7,7,6,9,2,7,3,4,5,3,4,1,4
S01007639,,"1,024",,16,10,16,17,13,17,8,16,18,11,12,20,12,11,13,18,17,20,10,17,11,13,11,7,15,11,9,6,26,12,9,8,10,10,4,13,10,5,13,7,14,18,21,14,17,20,14,22,10,14,12,15,13,10,13,11,13,12,12,15,12,13,11,15,12,11,10,9,17,7,9,3,14,10,8,9,7,14,3,8,2,4,4,3,5,0,1,2,2,0,7
S01007640,,746,,5,10,5,6,5,6,12,6,10,12,3,4,9,5,9,6,10,4,11,4,6,6,11,14,10,14,5,10,9,11,4,3,11,8,7,10,6,8,13,2,10,11,13,12,8,12,13,5,11,13,11,12,15,11,10,8,9,14,16,22,13,11,14,12,13,12,7,8,8,17,6,9,9,9,6,4,3,8,5,0,3,9,1,3,2,2,0,2,0,0,4
S01007641,,834,,10,7,12,19,15,7,12,14,12,10,12,9,11,10,6,6,4,11,4,9,13,5,7,5,4,7,8,4,14,11,12,4,8,8,5,2,10,6,8,14,8,13,7,17,9,10,19,12,8,16,7,13,17,12,10,13,11,10,11,5,14,12,17,16,12,5,16,12,8,12,14,5,9,14,9,8,8,9,7,5,5,7,5,2,3,1,0,4,1,4,7
S01007642,,799,,1,5,9,3,3,6,7,9,4,10,6,10,7,7,9,5,15,7,4,2,10,7,5,1,0,9,10,4,7,0,2,8,9,3,3,7,3,7,4,9,8,7,15,8,9,10,11,9,11,18,16,13,6,19,7,12,13,13,18,11,11,11,7,18,12,17,18,14,16,9,13,8,7,14,7,15,13,4,4,5,11,7,9,7,6,8,5,6,6,7,33
