"Table 3b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01007816,,320,,4,1,3,2,7,2,4,5,2,3,6,2,7,7,2,3,3,3,2,4,0,2,0,4,4,4,2,2,6,6,1,6,11,4,1,4,2,1,2,2,3,4,3,9,5,5,0,2,1,1,11,6,6,6,5,5,7,7,7,3,0,9,2,4,8,6,8,8,3,4,5,2,4,1,5,3,2,2,4,1,3,1,1,0,0,1,0,1,0,0,0
S01007817,,197,,3,4,2,2,0,1,1,6,4,2,2,1,4,0,0,2,2,4,3,3,1,2,1,2,1,2,0,3,2,1,2,2,3,2,1,1,1,2,4,2,1,2,4,4,1,3,2,2,5,6,2,4,1,0,2,4,4,3,1,2,2,1,6,3,0,4,3,3,3,4,3,4,2,3,6,4,3,1,1,1,1,1,2,0,0,2,0,0,0,0,0
S01007818,,345,,2,6,1,5,3,3,4,0,7,4,4,3,4,6,3,5,8,8,5,2,6,4,5,2,0,7,3,5,5,2,7,5,6,4,2,3,1,0,1,1,8,1,12,6,7,7,6,6,6,4,6,8,6,5,5,5,6,7,5,2,8,2,5,1,6,4,4,6,7,2,6,2,3,4,1,1,2,2,1,2,1,1,0,0,0,1,1,0,1,0,1
S01007819,,425,,5,8,6,2,5,7,5,3,6,7,3,4,7,4,7,7,3,4,3,4,4,4,5,8,3,7,4,1,9,4,3,5,6,7,3,9,3,6,3,5,5,9,6,3,8,8,9,6,8,8,8,3,5,13,4,4,8,4,5,2,1,7,3,3,3,3,3,4,2,6,6,6,4,8,1,4,6,1,7,2,3,4,2,4,4,1,0,0,0,0,2
S01007820,,447,,1,5,7,0,6,1,2,5,7,4,1,3,8,9,2,11,4,15,12,5,3,8,16,8,8,9,3,3,1,4,2,11,3,2,3,6,5,3,0,1,0,7,9,4,8,6,10,6,7,3,14,7,5,7,5,3,7,4,5,2,9,7,1,6,5,5,10,5,6,3,5,3,5,6,4,6,4,7,2,3,4,2,1,2,2,1,3,1,0,1,2
S01007821,,255,,1,4,4,3,5,1,5,1,1,1,3,4,1,1,1,3,2,7,2,3,2,1,4,2,2,0,5,5,1,5,2,2,5,4,1,5,0,3,3,2,0,4,4,3,5,2,2,8,5,4,3,6,2,5,3,5,9,4,6,3,2,1,2,2,3,4,4,0,3,1,2,1,2,3,4,6,3,4,4,2,1,2,3,2,0,1,2,1,0,0,0
S01007822,,352,,4,3,2,0,3,2,2,6,1,1,9,4,2,4,12,4,4,5,1,4,3,7,5,3,4,0,4,4,4,3,2,5,2,3,0,5,0,3,2,3,3,5,4,0,2,4,4,6,5,6,6,5,4,5,6,12,7,8,4,4,9,8,4,2,6,7,7,8,2,6,2,2,6,4,4,3,5,2,3,8,3,2,3,1,2,1,1,3,3,0,0
S01007823,,349,,3,6,5,1,5,2,0,0,3,0,3,0,1,4,2,4,7,4,5,3,5,6,7,3,8,13,3,5,6,3,4,3,9,7,7,1,0,3,3,2,3,4,2,1,10,0,1,7,4,5,7,4,5,3,8,10,6,7,7,6,4,11,4,2,2,7,4,4,1,5,7,5,5,2,3,3,1,2,1,3,1,7,0,1,1,2,4,0,0,1,0
S01007824,,359,,3,3,1,3,3,6,4,4,2,4,2,4,6,3,6,3,6,5,5,3,0,5,8,7,4,1,3,2,1,11,5,2,3,4,0,2,1,6,1,4,4,6,0,3,7,6,4,2,6,2,5,2,6,4,4,6,9,6,8,7,7,5,7,4,3,1,7,6,4,6,1,2,3,8,6,3,6,3,5,2,0,2,6,4,1,3,4,3,0,3,1
S01007825,,468,,8,2,8,8,4,5,6,3,4,2,3,4,2,3,3,6,8,6,4,4,6,10,7,5,5,4,3,13,1,2,8,6,3,4,1,3,1,3,2,3,4,4,5,3,8,14,9,5,13,6,5,6,8,9,9,12,8,11,4,5,7,7,5,4,13,9,11,4,4,4,3,7,1,4,6,3,5,5,3,4,6,3,5,3,2,2,0,2,0,2,3
S01007826,,290,,1,2,4,6,7,5,1,2,8,3,6,4,5,9,4,5,2,5,7,4,5,6,7,7,6,2,0,4,4,0,4,3,5,3,4,3,1,3,3,2,7,4,4,3,3,2,5,4,3,0,6,2,9,0,3,2,4,3,1,3,0,4,8,2,3,1,3,1,2,0,0,3,1,2,3,3,3,0,5,2,3,3,0,2,2,0,1,0,0,1,2
S01007827,,268,,4,7,5,3,3,0,2,1,7,0,4,1,0,3,4,3,2,5,0,3,2,2,8,7,4,2,5,8,3,9,6,5,4,4,5,2,9,0,5,4,5,4,4,1,4,4,0,4,5,4,4,4,4,5,2,7,7,4,4,6,4,0,1,5,2,1,2,2,2,2,3,0,0,1,1,0,1,0,2,1,0,1,0,1,1,1,1,0,0,0,0
S01007828,,460,,7,2,1,2,5,4,0,3,2,5,2,5,2,0,1,4,2,2,0,0,2,5,6,7,4,7,13,11,9,15,15,11,6,7,9,12,4,7,0,6,3,6,5,7,5,8,7,10,10,11,7,3,8,9,4,3,11,0,4,6,6,3,4,5,12,5,6,1,9,4,5,3,4,2,3,4,6,4,7,8,2,1,3,1,6,3,1,1,1,2,6
S01007829,,265,,4,0,3,1,2,1,2,0,3,0,1,0,1,0,1,0,1,3,0,0,1,3,4,2,6,4,5,6,0,6,5,1,2,5,7,7,6,2,1,7,5,0,0,1,1,4,4,3,2,5,2,4,2,5,3,6,4,3,3,2,1,3,8,2,4,3,8,4,2,5,2,4,3,3,7,3,6,7,4,4,1,4,5,4,0,0,1,1,1,2,1
S01007830,,470,,9,6,4,5,6,1,4,2,2,0,4,2,3,2,5,6,4,10,4,5,1,6,8,9,12,11,5,6,10,6,8,5,4,2,16,7,5,4,6,7,5,3,7,7,5,6,6,7,6,3,2,2,5,7,5,3,6,5,10,5,7,2,7,6,6,8,9,7,10,5,3,5,6,8,5,10,2,5,2,3,3,3,8,4,1,3,2,0,1,0,2
S01007831,,466,,8,4,1,7,6,3,8,7,8,4,5,7,4,6,15,8,5,5,1,4,5,8,7,3,10,2,4,8,13,17,5,7,4,7,2,7,2,4,3,2,5,6,7,7,0,7,8,9,1,6,2,8,3,8,7,3,9,8,4,6,4,6,1,5,10,4,11,7,2,7,6,3,5,1,3,1,5,4,6,2,2,2,0,5,5,1,2,1,2,0,3
S01007832,,313,,1,3,2,3,5,1,4,1,5,2,1,4,0,1,4,2,8,1,4,5,0,3,3,8,6,6,2,11,11,7,6,5,3,2,3,5,5,2,1,4,4,4,2,4,4,6,7,1,7,5,6,5,4,7,4,5,6,4,5,1,0,6,3,6,4,5,9,1,6,2,1,2,2,3,2,1,3,1,1,2,1,1,3,0,2,0,1,2,0,0,2
S01007833,,339,,5,2,0,4,1,3,2,2,6,2,0,0,2,1,2,0,3,5,0,0,5,1,2,3,7,3,2,1,4,0,3,4,0,0,2,2,6,2,1,2,1,3,5,4,1,8,10,2,2,2,3,7,6,1,6,2,4,8,3,4,3,7,5,6,3,8,7,5,6,9,4,9,3,4,8,9,5,7,10,3,1,3,3,6,8,4,3,3,2,4,9
S01007834,,355,,3,11,7,2,2,8,3,2,6,5,2,6,2,2,1,1,4,2,3,2,4,7,8,5,11,14,13,3,12,7,1,7,6,8,5,8,7,6,6,4,4,6,8,4,6,4,4,5,3,6,1,6,5,8,1,6,0,2,5,6,2,4,2,1,4,2,5,1,2,3,1,2,2,0,1,3,1,2,1,2,0,3,1,0,2,0,0,0,2,0,0
S01007835,,333,,4,6,3,4,6,3,3,4,6,3,2,4,2,4,2,4,3,6,2,2,3,0,8,6,2,3,1,5,1,4,1,4,8,4,5,5,6,2,2,4,0,1,7,5,7,3,2,6,6,6,8,6,3,4,7,9,5,3,2,7,4,0,5,5,7,5,2,3,5,5,3,2,1,4,3,3,3,2,2,3,7,4,1,3,1,4,0,0,1,0,1
S01007836,,231,,1,4,0,0,2,3,0,4,1,1,0,1,2,2,2,1,1,2,1,1,1,4,2,3,0,8,4,6,3,6,2,1,3,5,2,1,3,0,5,3,6,1,5,4,2,0,1,4,2,5,1,7,2,2,3,2,2,4,7,7,8,2,6,5,3,3,5,0,4,1,0,0,4,2,1,1,2,3,2,2,2,2,3,0,0,3,3,2,0,1,3
S01007837,,342,,1,4,1,3,2,1,1,3,2,3,5,3,3,2,4,3,5,7,5,5,0,3,6,6,7,0,2,3,2,5,0,0,3,4,0,5,0,3,0,4,4,3,3,2,3,1,5,0,5,2,6,6,8,7,3,8,9,8,6,7,9,7,5,4,16,6,7,5,3,5,4,7,5,2,4,6,1,3,6,4,5,6,2,2,2,2,1,0,1,0,0
S01007838,,377,,3,4,4,5,2,3,0,2,1,1,3,5,1,4,2,1,7,1,1,4,4,2,7,1,5,6,5,2,0,6,3,5,3,3,4,1,1,2,5,4,3,3,5,3,10,3,3,4,6,8,8,10,6,6,6,6,4,8,8,5,10,2,6,5,7,7,4,4,3,3,8,6,3,6,8,6,0,4,2,7,3,2,7,5,6,4,3,3,3,2,0
S01007839,,311,,9,3,3,3,2,1,4,4,4,2,0,1,3,0,1,3,1,1,3,3,1,6,2,4,3,9,1,9,10,2,0,2,5,0,8,5,4,5,3,1,4,5,9,3,3,1,7,9,6,7,4,3,5,2,7,1,3,5,4,2,0,0,2,1,4,1,0,3,2,6,3,1,3,8,3,1,3,5,5,6,6,2,3,3,2,2,3,0,2,4,6
S01007840,,363,,4,5,7,4,3,5,8,3,1,2,1,6,4,4,2,3,1,6,1,0,6,1,10,9,5,4,9,9,8,4,15,4,7,9,5,4,3,0,4,3,1,7,6,6,6,6,5,6,4,2,8,3,4,6,4,6,10,1,2,1,0,3,3,0,3,6,1,2,4,3,6,3,2,4,2,5,2,1,4,2,5,4,2,0,4,1,4,0,0,0,4
S01007841,,292,,7,5,4,7,2,9,4,7,2,1,2,4,3,4,0,5,0,4,3,2,2,6,6,5,6,1,1,3,8,1,9,1,10,7,1,0,4,7,0,6,4,3,4,3,2,6,6,5,1,3,3,9,3,5,1,6,2,4,0,4,3,4,4,3,3,0,2,2,2,2,2,2,2,4,3,1,3,2,1,3,0,2,2,3,1,1,0,0,1,1,0
S01007842,,363,,10,6,5,6,9,1,1,5,4,10,9,6,0,3,1,6,6,3,2,1,3,5,9,9,9,5,9,9,11,10,11,5,2,8,4,5,6,2,10,5,4,4,1,7,2,4,7,6,7,3,4,3,5,2,5,11,7,4,1,2,1,6,0,3,2,1,3,3,3,2,1,3,1,2,1,2,3,1,1,0,0,1,1,0,1,0,0,0,1,0,0
S01007843,,324,,6,6,8,6,3,4,8,4,5,2,4,3,3,3,6,3,1,3,2,2,0,2,3,10,17,4,9,7,4,1,7,6,2,2,2,6,4,4,2,1,6,6,4,5,7,0,3,6,4,6,9,5,11,4,6,9,3,2,1,5,1,2,1,2,2,1,2,5,0,3,1,0,1,5,3,2,1,0,4,2,2,2,1,2,1,0,1,0,0,0,0
S01007844,,444,,6,4,5,7,5,9,4,4,5,2,3,6,5,9,4,3,1,2,5,7,8,9,9,9,0,4,6,4,11,2,14,12,6,14,11,5,6,2,8,6,11,6,1,12,5,1,13,10,8,8,6,4,5,7,2,3,14,7,5,6,4,5,7,2,3,6,1,0,6,3,0,2,2,3,1,1,1,2,5,3,3,2,0,0,3,1,0,2,0,0,0
S01007845,,389,,5,7,5,9,15,4,11,5,0,6,5,10,5,4,6,2,9,4,5,1,4,2,7,3,4,4,5,2,4,6,3,14,11,3,7,0,4,3,0,1,5,2,4,8,5,7,3,5,7,9,8,1,11,4,5,4,4,7,3,6,6,4,5,1,0,5,6,7,1,1,4,3,5,2,3,2,2,2,3,5,1,0,1,2,0,0,1,1,1,0,2
S01007846,,350,,10,3,9,5,6,4,5,4,3,5,8,6,5,0,4,3,5,9,7,5,4,4,4,6,6,2,4,11,3,2,3,8,5,2,4,6,2,4,3,4,4,4,7,2,4,2,3,5,0,0,4,6,5,7,6,4,6,4,6,11,0,4,4,1,6,4,1,7,0,2,3,2,4,2,2,5,2,2,2,4,2,1,1,2,0,0,1,1,0,0,2
S01007847,,408,,1,14,3,9,2,12,6,9,6,8,5,4,0,1,3,8,6,5,5,7,3,4,5,6,11,6,4,3,7,5,8,8,5,4,0,0,6,7,5,4,1,5,6,4,7,6,5,1,4,4,6,7,8,6,3,4,5,8,7,2,9,7,3,2,6,2,10,5,5,2,4,0,1,3,4,5,0,3,3,1,3,1,2,0,1,0,4,5,1,1,1
S01007848,,408,,4,5,7,7,4,9,3,8,1,7,4,4,4,5,2,11,5,7,5,5,3,8,2,1,8,6,4,2,6,7,4,6,10,7,4,7,6,6,6,3,5,2,2,3,6,7,6,8,7,9,5,9,9,7,7,3,3,8,3,4,5,6,5,7,5,8,5,5,2,3,6,5,2,4,1,0,3,1,2,1,1,0,1,2,0,0,0,1,0,0,1
S01007849,,411,,7,12,6,8,11,1,8,10,5,12,7,8,10,8,3,3,9,6,4,3,3,8,4,2,9,5,7,3,7,14,9,11,6,7,5,1,5,7,1,1,8,5,10,0,8,6,4,3,6,5,1,2,7,7,4,6,4,2,4,5,3,0,6,3,3,4,1,4,6,1,0,2,1,1,2,1,1,1,1,3,4,0,0,1,1,2,0,1,0,1,4
S01007850,,342,,6,6,2,4,0,3,4,4,8,10,4,3,3,2,8,2,4,3,2,9,7,8,6,4,4,0,3,8,11,3,1,4,5,4,1,2,2,2,5,1,2,1,6,6,3,3,3,3,5,4,4,5,5,4,6,8,9,6,0,5,7,5,6,1,3,4,5,1,5,4,1,2,5,4,4,5,4,4,3,0,2,3,1,1,1,2,2,0,0,0,1
S01007851,,438,,5,4,2,7,9,5,1,4,2,3,4,7,6,6,2,6,5,7,6,3,3,4,7,7,0,8,6,2,6,3,2,5,3,1,6,1,2,1,5,4,5,5,7,7,3,6,5,6,8,15,4,6,4,9,6,5,9,3,6,3,3,5,2,3,8,15,9,3,6,4,1,3,10,5,5,9,2,6,4,5,5,4,9,3,2,2,2,1,4,1,5
S01007852,,328,,11,4,4,7,4,0,1,0,3,5,1,2,2,1,2,1,3,3,3,4,5,8,4,7,9,1,7,9,7,10,9,4,3,2,6,5,5,2,6,3,5,5,4,7,7,8,3,3,2,4,5,5,6,0,4,8,4,4,6,6,2,2,2,5,1,2,7,7,2,2,1,1,2,4,0,2,0,1,0,0,3,3,3,2,1,0,1,0,0,1,2
S01007853,,320,,3,6,5,1,4,3,5,3,1,1,2,3,2,1,0,2,2,7,3,1,4,5,2,8,2,11,4,9,5,2,0,1,7,3,3,5,2,4,4,1,4,2,0,4,5,3,4,7,0,4,5,5,10,7,4,5,4,4,2,3,4,1,4,4,8,4,4,4,6,4,5,2,1,0,5,5,3,6,6,4,2,3,5,1,0,3,4,0,2,0,1
S01007854,,555,,8,9,9,6,9,14,7,8,7,7,3,9,4,6,5,5,12,7,13,6,5,8,9,5,6,6,11,4,17,13,10,8,5,4,1,4,3,4,9,11,6,7,7,10,8,8,7,7,7,10,7,9,4,11,10,2,8,6,7,5,3,5,6,5,6,1,6,9,7,7,1,0,3,2,3,10,2,2,2,3,4,3,4,3,1,3,3,3,0,0,5
S01007855,,273,,1,1,10,4,2,6,3,2,2,2,1,2,2,2,0,5,1,1,2,2,1,5,6,5,2,5,5,2,11,7,6,0,1,3,0,2,5,9,5,4,4,4,2,2,1,6,5,8,12,7,1,6,5,5,0,1,3,6,5,3,1,5,3,3,2,1,5,4,2,3,2,2,1,1,2,4,0,3,1,0,0,2,2,1,0,0,0,0,0,1,1
S01007856,,424,,8,5,7,9,1,3,6,3,4,7,6,6,8,5,12,12,0,14,10,5,8,4,4,4,8,10,7,4,6,6,4,3,4,4,5,3,4,7,6,3,0,6,2,6,5,7,7,4,1,5,7,3,9,6,5,6,1,5,6,8,6,2,4,4,3,10,7,5,4,6,6,3,2,5,3,1,4,3,1,2,0,3,2,0,0,0,1,2,0,0,1
S01007857,,210,,4,2,5,4,5,2,0,7,3,3,6,4,2,3,3,1,5,2,5,6,0,4,4,0,2,0,2,2,2,6,0,4,3,0,3,1,2,0,0,1,7,4,4,3,1,3,4,6,4,3,3,5,4,1,3,3,0,1,4,5,2,0,1,4,1,1,2,3,0,1,2,3,0,1,1,2,0,3,1,0,0,1,3,0,0,1,0,0,0,1,0
S01007858,,485,,6,3,9,2,6,4,6,7,4,7,5,6,4,0,6,5,2,9,7,5,7,5,4,4,7,4,6,4,5,8,10,0,4,4,5,5,13,5,5,5,2,9,10,10,5,5,14,5,1,5,10,9,5,6,4,9,7,4,10,4,3,4,5,11,5,6,7,6,5,10,6,3,5,8,9,3,3,3,7,5,4,3,5,3,1,4,1,0,2,0,1
S01007859,,255,,2,1,7,2,6,3,1,3,9,4,4,4,6,3,5,3,4,9,3,4,2,4,4,2,2,1,0,0,1,6,1,3,2,5,1,3,1,2,4,2,5,5,7,9,3,5,4,3,4,2,4,9,6,2,6,4,0,0,2,3,0,1,3,1,6,4,3,2,2,1,3,0,2,3,2,1,0,2,0,0,1,0,0,1,1,3,1,0,0,0,0
S01007860,,321,,1,6,6,10,5,5,7,6,8,7,4,6,7,12,12,2,4,12,3,1,2,5,2,8,5,3,3,4,1,1,4,3,2,2,8,1,3,6,5,6,7,7,5,12,3,7,10,5,1,10,8,3,2,1,2,5,2,0,1,3,4,3,0,0,4,6,1,0,1,1,1,0,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
S01007861,,340,,1,7,5,4,6,3,5,1,4,8,1,2,13,3,8,7,9,0,6,2,2,4,8,5,5,4,8,1,7,8,3,4,5,6,4,3,1,4,0,1,2,4,3,3,3,2,4,2,3,0,6,5,4,10,4,5,5,8,6,3,3,6,5,5,2,4,10,2,3,4,3,3,3,4,2,3,2,4,1,2,3,1,1,1,1,0,0,1,0,0,1
S01007862,,317,,9,7,4,5,4,3,6,3,5,2,1,1,2,3,4,0,8,2,2,5,3,7,5,4,7,5,3,10,8,3,4,2,8,1,2,0,1,1,4,3,0,4,6,2,0,5,2,11,2,8,4,9,7,3,4,3,2,6,1,7,2,5,3,6,3,6,5,1,5,7,2,1,3,3,2,7,1,2,0,1,3,2,1,3,0,0,0,0,0,0,0
S01007863,,420,,10,11,8,13,14,7,6,8,15,11,7,5,4,3,4,3,4,6,4,1,4,6,5,4,3,17,6,8,11,12,2,2,7,5,4,5,4,6,4,5,2,2,8,2,4,4,6,8,4,5,1,3,9,6,7,1,5,7,3,4,2,4,4,6,2,3,7,4,3,3,5,3,0,2,4,0,1,4,1,2,1,0,1,0,2,0,0,0,1,0,0
S01007864,,431,,10,4,14,7,10,9,0,6,4,7,6,3,5,5,3,3,2,6,7,2,1,4,5,3,8,9,8,6,8,4,8,5,10,7,5,3,2,5,2,4,3,3,3,3,4,6,12,8,5,4,3,7,10,3,10,5,6,3,0,6,2,2,5,5,8,9,6,6,2,5,8,5,9,4,1,5,4,3,2,4,3,0,2,1,0,2,0,0,0,1,3
S01007865,,413,,7,9,9,10,7,7,11,12,5,4,7,7,11,1,9,6,12,7,5,1,5,2,4,5,1,2,3,2,3,5,8,6,7,6,9,3,11,7,8,6,10,10,12,15,7,11,11,8,10,7,6,8,4,8,4,4,2,2,2,1,1,2,2,2,1,1,1,1,1,3,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
S01007866,,289,,2,4,2,6,6,2,1,5,4,4,8,5,6,5,5,4,6,5,2,3,4,4,2,5,5,5,3,0,4,2,5,4,6,4,7,8,1,9,3,1,9,4,6,10,6,2,5,6,6,5,5,3,5,3,7,3,2,4,5,4,4,5,4,1,0,0,2,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1
S01007867,,314,,3,7,4,12,4,2,2,3,6,5,5,5,1,6,1,4,5,4,0,4,0,1,2,1,2,0,4,4,6,6,3,9,6,1,1,9,7,7,4,11,3,10,2,3,2,2,7,0,7,1,2,0,7,8,5,7,1,3,3,2,4,2,3,1,1,6,2,2,0,4,1,2,3,3,1,1,3,3,4,6,4,0,2,2,2,2,2,0,1,1,4
S01007868,,407,,4,3,4,2,7,0,9,3,5,1,3,2,1,2,4,5,4,7,4,2,3,7,6,2,4,5,3,4,5,6,5,4,5,2,4,2,4,2,6,0,4,1,2,7,5,7,2,4,5,2,8,9,13,6,4,16,7,9,10,8,13,8,5,6,9,6,15,8,4,6,4,4,2,2,5,4,1,7,1,2,3,2,2,0,2,0,3,2,1,0,0
S01007869,,461,,7,1,2,8,8,8,3,3,5,7,8,6,1,7,7,7,6,12,7,4,5,1,5,8,5,4,6,2,7,2,7,2,9,11,8,4,2,8,3,4,5,1,6,5,10,6,5,5,10,7,11,9,6,8,7,7,14,8,8,3,5,2,3,3,9,5,7,3,5,6,5,1,2,4,2,3,4,1,2,0,1,4,6,3,3,2,1,4,0,0,4
S01007870,,283,,2,3,1,3,2,1,4,1,2,3,1,3,7,5,5,5,8,2,4,7,5,1,1,1,2,4,0,4,2,0,1,5,5,5,3,1,1,4,4,5,3,2,6,5,2,5,5,1,6,3,5,8,4,5,6,1,7,3,7,5,1,8,2,4,5,6,5,1,1,4,6,3,2,3,2,3,1,0,0,1,3,0,3,1,0,0,0,2,1,0,3
S01007871,,314,,4,4,4,2,6,4,4,4,2,6,4,5,6,6,7,5,5,7,3,5,1,3,3,3,5,7,3,5,3,1,1,5,4,5,4,2,5,1,2,2,2,7,2,2,0,6,6,7,8,4,3,4,6,6,5,5,4,3,3,2,3,2,4,5,4,2,5,3,4,6,5,4,1,3,4,1,2,2,4,0,1,2,1,0,2,0,0,0,0,0,1
S01007872,,343,,4,9,5,3,9,6,11,0,3,5,1,2,3,8,3,6,6,3,3,7,7,4,4,3,6,6,4,11,2,0,3,2,5,4,6,0,6,5,5,3,4,7,2,10,6,3,4,6,6,3,7,5,5,6,2,4,8,5,2,2,5,1,9,5,5,1,3,6,2,3,2,3,2,0,2,3,1,1,2,2,1,1,0,1,0,0,1,0,0,0,1
S01007873,,312,,2,1,4,3,0,3,3,1,4,3,4,7,3,3,5,1,6,1,6,3,4,6,4,7,4,4,5,4,2,2,0,3,2,2,4,1,2,0,4,1,2,11,5,4,5,3,6,7,7,6,4,6,4,6,3,3,3,6,2,3,4,5,3,8,3,7,3,5,5,4,3,4,3,1,3,5,5,1,0,2,0,7,3,0,0,1,0,1,1,4,1
S01007874,,357,,4,4,6,4,5,1,0,5,7,3,0,1,4,3,3,4,8,2,3,4,7,7,2,3,9,2,1,1,1,4,6,4,3,0,3,1,2,6,2,3,7,3,3,7,4,2,10,5,5,5,6,5,2,4,5,4,7,4,7,7,3,2,6,7,7,8,9,7,3,8,0,6,9,9,5,3,5,1,4,3,1,2,1,1,2,3,0,1,0,0,1
S01007875,,246,,2,1,3,2,3,4,1,1,2,5,0,3,3,1,4,5,3,4,3,4,6,4,5,2,9,0,4,1,3,4,3,0,5,3,0,3,3,4,0,1,2,0,2,5,3,3,4,3,6,2,7,5,4,4,4,7,1,5,2,3,5,3,2,4,4,1,6,4,2,1,3,1,2,4,1,2,0,3,3,2,2,0,1,1,1,1,1,0,0,0,0
S01007876,,469,,7,3,9,7,7,7,4,9,6,12,4,7,5,2,5,7,7,4,6,7,6,5,1,4,6,3,8,4,5,6,9,7,6,11,5,7,5,6,10,8,5,7,13,7,5,9,4,11,4,8,2,6,5,4,11,4,9,9,7,6,4,3,4,4,2,8,9,2,3,8,6,3,5,4,1,2,2,3,0,0,4,1,4,0,0,1,0,0,1,0,2
S01007877,,371,,3,2,4,1,7,7,2,3,2,2,0,6,10,0,4,3,3,3,6,4,7,8,4,8,6,5,0,10,1,6,3,2,3,5,1,1,0,6,5,7,3,6,4,10,8,6,5,9,8,7,4,8,2,1,3,6,6,2,6,3,8,6,4,3,7,4,2,5,5,4,8,5,6,5,6,6,5,3,1,2,0,0,1,2,2,0,1,2,1,0,0
S01007878,,341,,0,4,3,2,2,0,8,1,5,3,3,4,3,3,5,4,2,2,6,6,6,6,5,4,5,1,4,3,3,4,1,1,3,6,5,2,3,3,1,4,6,5,3,6,8,2,2,8,5,8,1,5,7,1,1,8,6,5,6,3,0,2,6,5,3,7,10,3,8,5,2,7,2,3,3,5,2,1,5,4,1,4,3,3,4,3,0,0,1,0,7
S01007879,,365,,7,8,4,8,5,11,8,7,3,7,8,4,6,1,4,4,2,7,5,4,4,3,4,7,4,6,3,1,2,4,5,2,1,2,4,6,1,2,5,6,2,3,14,3,6,5,7,3,5,4,5,3,8,4,2,4,3,4,4,6,5,4,7,7,5,5,11,3,5,2,4,3,2,2,2,2,3,2,3,2,1,2,1,1,0,0,0,0,1,0,0
S01007880,,203,,1,0,0,2,1,3,3,3,2,2,4,4,0,2,0,1,3,3,1,4,1,1,0,0,1,0,0,4,2,0,3,2,5,1,1,0,2,0,3,3,3,4,0,2,9,3,1,1,4,6,5,5,2,5,7,5,0,4,2,3,4,2,3,8,5,4,5,2,1,2,6,4,3,1,5,1,0,0,2,0,1,1,3,0,0,0,0,0,0,1,0
S01007881,,270,,3,2,1,2,2,4,3,7,0,3,4,2,7,4,3,5,0,4,3,4,1,4,4,2,3,1,5,8,0,0,3,0,0,8,2,3,2,1,4,5,3,4,8,4,4,3,3,3,13,4,2,4,4,2,4,6,5,2,0,3,4,3,1,4,3,3,2,0,4,6,5,4,3,1,3,2,1,3,3,1,3,2,0,4,1,1,0,1,0,1,1
S01007882,,384,,5,6,3,3,4,2,4,2,5,5,3,9,5,3,8,4,4,8,7,5,5,3,4,8,5,3,4,3,4,0,1,1,8,2,5,6,0,3,3,3,9,4,5,10,5,5,7,9,11,10,8,11,7,5,2,8,7,7,6,6,4,14,4,1,3,4,4,5,0,4,4,1,6,4,2,3,4,1,2,1,0,1,0,0,3,0,0,1,0,0,0
S01007883,,507,,7,3,7,3,6,3,4,7,6,6,7,6,5,2,6,2,3,4,7,6,4,10,6,5,3,3,3,7,6,3,3,5,5,7,11,12,2,6,10,8,6,9,5,6,7,9,12,9,13,7,6,8,7,6,7,9,8,7,9,12,7,6,7,10,5,8,8,7,10,6,5,2,1,7,5,2,2,3,4,4,2,2,2,2,2,0,2,1,2,1,1
S01007884,,322,,2,2,8,4,0,8,3,11,1,6,3,4,3,4,5,4,3,4,6,4,5,3,2,6,4,5,4,8,6,5,2,4,6,1,0,5,3,3,1,2,3,5,8,4,3,2,4,6,3,6,7,6,10,4,1,5,9,6,5,0,5,2,1,4,6,3,1,5,2,3,4,6,1,3,3,2,3,1,2,3,1,1,1,1,0,0,0,0,0,1,0
