"Table 4b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01007980,,337,,2,4,1,3,2,2,6,2,2,9,4,5,3,3,4,5,4,3,3,6,5,5,6,10,1,3,3,7,4,3,7,2,0,2,2,7,4,1,2,3,1,4,8,4,4,12,7,2,8,2,3,7,4,1,5,7,5,5,4,6,6,6,2,4,0,5,4,7,5,4,1,3,4,3,5,3,2,3,4,2,1,3,1,2,3,1,1,0,1,0,2
S01007981,,237,,1,1,1,1,2,0,1,0,1,4,2,1,0,3,0,7,6,2,3,3,4,3,3,3,1,0,1,0,1,2,0,1,0,0,0,0,2,3,1,4,6,1,6,4,0,2,5,6,2,4,5,1,2,3,2,6,2,4,3,2,5,7,4,6,7,6,11,7,11,2,4,9,4,2,0,0,3,2,2,1,2,1,0,4,0,0,0,0,0,1,2
S01007982,,238,,1,0,4,1,1,3,2,3,3,1,5,0,0,1,3,2,7,4,1,5,2,4,2,2,2,4,2,1,0,2,1,0,1,0,1,0,0,0,2,2,2,1,4,2,2,6,7,6,3,6,2,4,4,2,3,6,4,5,3,5,2,0,5,4,5,3,4,5,4,8,4,4,4,2,1,3,8,2,2,4,3,3,1,4,1,0,0,0,0,0,0
S01007983,,381,,6,4,6,1,7,4,3,4,9,5,6,3,4,9,2,5,4,11,8,12,5,1,7,4,0,5,4,7,1,4,7,4,3,6,0,2,2,3,1,6,7,2,8,5,3,7,8,5,6,4,5,9,7,6,1,6,3,2,2,1,2,3,4,0,2,2,3,6,4,2,3,0,6,7,6,8,5,5,4,6,4,4,1,2,4,1,3,1,1,0,0
S01007984,,351,,4,4,6,4,1,4,3,4,3,4,6,5,6,1,2,1,7,5,3,5,3,1,8,1,2,4,1,0,1,3,3,4,0,1,3,6,4,6,8,5,9,10,1,9,4,4,5,7,10,11,1,6,5,4,6,4,0,9,1,6,0,4,3,0,2,5,7,9,7,5,7,4,5,4,8,5,4,3,4,1,1,2,2,0,0,1,2,0,0,0,2
S01007985,,429,,7,4,8,12,4,3,6,9,11,9,4,8,7,0,2,1,4,8,7,7,6,8,6,2,10,15,7,3,1,5,1,3,2,7,5,4,5,1,7,10,7,8,8,2,7,7,8,10,6,0,6,8,7,5,3,8,2,2,2,1,4,2,1,2,4,3,5,4,5,8,3,6,9,3,5,7,7,3,2,0,1,2,1,0,0,1,2,2,0,1,0
S01007986,,273,,1,0,5,3,5,3,2,0,4,4,2,0,4,6,5,5,5,3,0,7,3,2,8,5,3,1,5,4,4,2,1,2,4,1,1,1,1,4,0,3,3,4,8,7,9,2,1,3,9,4,6,6,1,7,3,3,4,0,3,3,0,1,4,3,0,3,3,2,3,2,4,8,6,3,3,6,4,2,3,1,2,1,1,0,2,0,0,0,1,0,0
S01007987,,370,,2,1,2,1,5,2,4,1,5,7,6,8,4,5,3,9,5,6,5,7,5,7,3,1,4,5,4,8,6,5,6,0,2,3,4,1,3,4,0,1,6,7,4,4,6,8,4,6,6,7,4,6,8,4,7,4,8,4,3,5,9,4,4,7,3,5,9,6,2,5,7,3,0,7,2,9,1,5,1,3,0,2,0,2,1,1,0,0,1,0,0
S01007988,,377,,4,3,3,4,8,6,2,12,3,3,5,4,9,4,2,3,2,4,9,7,3,4,3,1,8,5,0,4,3,2,8,9,9,6,6,8,3,0,5,2,4,6,7,8,3,5,9,8,2,3,6,2,1,6,4,2,3,4,3,0,2,2,1,3,3,11,6,14,15,5,3,8,3,1,1,3,5,4,6,0,2,2,3,2,0,0,0,0,0,0,0
S01007989,,307,,6,9,4,4,3,5,0,5,9,3,4,4,6,5,5,7,7,3,2,5,7,7,0,4,6,5,3,4,6,6,8,4,7,3,1,6,4,4,4,4,2,4,3,1,2,2,2,3,5,2,0,5,1,8,3,4,2,0,4,3,6,1,3,6,7,3,4,3,1,4,2,5,1,2,2,2,1,0,0,1,1,2,2,1,1,1,0,0,0,0,0
S01007990,,446,,8,4,8,2,5,4,9,5,5,9,9,11,11,11,7,8,9,7,9,5,7,8,4,9,0,5,8,3,5,0,5,1,8,5,4,8,7,4,7,6,8,7,6,10,12,7,8,1,11,13,13,4,7,5,8,6,6,4,7,2,0,7,7,1,3,2,3,2,3,6,1,0,2,0,2,2,2,2,1,1,0,1,0,2,0,0,0,1,0,0,0
S01007991,,482,,3,7,6,3,7,11,4,8,6,4,17,6,11,7,9,1,5,11,4,4,4,7,4,7,3,6,2,5,0,5,6,1,7,10,6,8,3,9,11,10,3,9,10,9,16,17,7,10,6,20,7,7,5,5,9,4,3,7,6,4,6,6,8,7,4,6,3,5,1,2,0,0,3,4,1,1,2,2,1,2,3,2,0,0,0,0,0,0,1,0,0
S01007992,,327,,6,5,4,5,5,6,9,6,10,7,4,4,2,6,1,6,4,3,6,3,6,4,5,6,0,1,4,5,6,5,2,6,5,1,7,4,6,6,3,4,3,6,2,6,7,7,1,5,3,6,7,9,5,10,7,3,2,5,5,6,1,3,6,2,2,1,1,3,3,1,1,2,0,1,0,2,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1
S01007993,,377,,4,3,4,2,4,6,2,1,3,4,2,0,2,5,5,5,3,4,6,3,6,4,3,3,3,3,3,0,4,11,0,3,2,5,2,5,0,6,4,9,3,7,4,7,5,5,8,3,5,8,4,3,4,9,6,8,10,6,4,7,11,7,3,9,14,4,7,9,6,8,2,6,4,4,6,4,0,4,2,0,0,0,1,2,0,2,0,1,0,0,1
S01007994,,431,,4,6,8,7,7,11,10,14,10,12,7,8,6,5,7,11,8,1,6,4,2,0,5,7,0,1,2,2,4,1,3,1,5,10,7,4,12,7,9,15,9,15,7,13,11,7,5,9,10,7,7,8,5,3,2,11,1,3,3,5,7,6,1,4,3,2,2,3,0,5,1,2,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
S01007995,,445,,4,6,3,10,6,3,16,5,7,11,5,8,11,5,10,3,6,3,5,5,14,7,7,1,4,3,5,1,4,3,4,2,6,3,1,5,5,7,10,7,8,10,6,15,10,11,6,8,8,13,7,2,7,6,5,5,5,0,7,6,4,2,5,8,6,6,5,2,5,2,3,2,3,2,2,0,1,5,2,2,1,0,0,0,0,0,0,0,0,0,1
S01007996,,225,,2,3,3,2,1,3,1,0,2,3,4,3,2,3,1,5,2,1,4,0,5,4,0,1,5,5,3,4,3,1,0,1,0,1,3,2,3,2,1,3,2,4,2,8,2,2,3,4,4,8,3,3,3,0,3,1,2,6,4,8,3,3,4,5,2,5,1,10,1,0,5,3,1,2,2,0,1,1,1,5,1,1,3,0,0,0,0,0,0,1,0
S01007997,,319,,1,1,3,4,4,4,0,4,1,2,4,1,1,5,2,4,3,1,3,2,2,1,5,2,4,5,7,3,1,0,1,2,3,8,6,2,4,2,2,4,2,9,2,4,1,8,6,2,5,3,2,7,3,6,5,5,5,5,6,8,7,10,6,7,4,7,6,8,4,4,8,6,1,2,2,3,2,1,2,4,1,0,2,3,1,1,0,1,2,1,5
S01007998,,240,,1,1,1,1,3,5,1,0,4,4,1,2,4,3,0,7,1,2,1,1,3,2,2,4,2,0,1,3,3,3,1,2,1,2,4,4,2,0,4,0,6,4,5,4,3,1,4,5,3,2,7,3,3,3,7,3,7,1,6,3,4,6,3,6,5,5,5,4,2,2,3,0,5,2,3,2,4,2,3,0,2,1,1,1,1,0,1,0,0,0,1
S01007999,,307,,3,3,5,7,7,3,4,3,8,4,3,2,0,3,4,3,3,4,6,6,2,10,8,6,5,2,7,3,6,6,0,5,6,3,6,2,3,0,2,4,3,5,4,1,5,3,2,6,8,6,5,9,3,4,5,4,0,6,4,2,4,5,1,1,2,3,4,7,2,0,1,2,2,0,2,2,0,0,2,1,4,0,1,0,2,2,0,2,0,2,1
S01008000,,412,,3,2,9,5,3,4,7,10,5,8,2,6,3,7,7,2,8,9,7,8,5,4,4,7,5,11,6,4,0,12,5,3,6,1,4,5,1,6,1,5,6,10,7,7,6,3,8,4,3,4,5,4,7,2,7,6,4,3,4,3,5,4,1,2,5,5,5,2,4,3,1,3,4,2,1,7,4,4,2,6,5,2,2,4,2,1,3,1,5,0,4
S01008001,,423,,11,6,5,6,5,6,11,12,8,11,3,5,5,8,3,4,7,5,2,8,12,6,5,3,6,6,4,2,4,6,4,8,1,10,8,9,9,4,3,12,1,3,8,6,5,5,7,5,3,6,6,4,6,1,6,3,5,3,3,2,4,8,5,4,3,5,7,4,3,1,3,3,2,6,1,2,4,6,1,0,0,1,1,1,0,0,1,3,0,0,3
S01008002,,372,,6,4,8,3,6,9,7,7,1,9,7,1,3,4,2,4,7,5,1,6,6,4,9,10,1,3,6,1,5,3,4,6,5,4,5,4,4,11,0,7,4,6,12,5,2,7,8,9,6,2,3,0,3,7,6,9,10,5,6,6,0,5,4,11,5,2,3,10,3,1,3,1,1,0,1,1,0,1,1,1,2,0,0,1,0,0,0,0,0,1,0
S01008003,,298,,3,2,5,4,0,5,5,5,3,5,7,3,2,7,5,1,2,7,5,4,9,1,1,5,6,4,0,3,6,4,9,3,2,3,3,3,3,4,9,4,1,6,4,2,6,2,5,3,3,6,8,8,0,3,2,6,6,6,0,3,3,5,2,3,3,4,2,2,0,1,1,0,1,2,0,0,1,3,1,0,2,0,4,1,0,3,0,2,1,2,7
S01008004,,312,,4,3,3,2,6,4,9,9,5,7,5,4,4,3,2,6,3,9,4,3,5,5,6,3,4,5,1,2,5,5,6,10,2,2,13,4,14,10,8,3,2,6,14,3,8,2,5,0,3,3,7,8,3,4,4,2,0,2,2,3,2,2,1,1,0,0,2,2,2,0,3,2,0,0,1,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0
S01008005,,318,,10,6,15,5,6,8,10,3,8,1,8,3,3,3,2,3,2,2,0,2,1,4,2,4,4,5,8,4,6,6,9,15,4,7,17,8,8,6,4,10,9,5,0,4,4,1,4,4,3,6,5,1,5,4,4,2,3,1,3,2,1,1,5,1,0,1,0,2,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S01008006,,283,,4,1,6,5,8,6,7,11,5,2,8,4,3,0,3,4,7,4,4,4,5,6,5,9,5,1,3,5,4,2,3,2,3,3,4,6,1,4,4,6,0,3,0,1,1,5,4,2,8,7,5,4,3,5,1,5,6,6,0,0,0,4,1,4,1,0,3,2,2,1,1,1,1,2,3,0,3,1,1,2,2,2,0,1,0,1,0,0,0,1,0
S01008007,,222,,3,6,7,7,4,3,3,7,1,2,6,1,0,1,3,1,2,2,2,4,4,2,5,7,11,5,1,3,5,5,5,2,2,2,2,2,3,2,1,2,3,0,2,1,3,4,0,7,3,3,3,4,6,1,3,4,3,0,2,6,1,5,3,3,2,2,2,3,2,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
S01008008,,322,,7,5,6,8,5,8,6,10,9,6,7,5,7,7,4,5,1,6,1,9,1,0,3,7,4,5,2,1,4,8,3,5,8,2,1,3,6,9,3,1,8,4,7,5,2,4,1,10,8,5,4,3,6,8,3,4,2,0,8,2,4,1,0,0,4,4,1,0,0,0,1,2,1,0,0,1,1,0,0,1,2,1,2,1,1,0,0,0,0,1,1
S01008009,,399,,10,15,5,7,10,5,8,4,7,5,1,4,8,5,3,4,7,6,5,5,3,3,7,6,11,6,10,11,6,1,6,8,9,4,14,2,4,1,1,7,4,9,6,8,5,7,5,4,7,7,5,3,6,3,1,1,9,4,3,5,4,2,2,3,3,7,4,4,2,2,2,2,1,4,0,3,1,1,3,1,0,0,0,0,1,0,0,0,0,0,1
S01008010,,427,,4,5,6,1,8,2,5,3,2,4,2,2,3,8,4,3,4,6,4,7,4,6,2,1,7,12,13,7,3,9,0,2,8,9,9,8,7,6,4,8,9,11,8,3,5,16,7,7,8,7,7,10,5,2,13,8,5,7,3,1,6,7,1,7,5,7,2,6,0,3,3,6,0,0,1,4,2,4,3,3,2,1,1,1,0,0,1,0,0,0,1
S01008011,,319,,2,5,4,2,1,1,3,1,1,0,0,2,2,1,0,2,1,0,1,1,3,2,4,5,5,7,5,11,16,6,0,7,4,6,6,10,0,0,8,7,0,8,9,2,6,4,2,2,3,1,6,1,4,0,7,5,6,7,6,2,3,3,2,4,4,6,2,1,6,3,10,3,2,2,5,1,1,5,5,1,2,0,3,4,2,4,1,1,4,3,3
S01008012,,420,,2,5,2,3,8,4,3,2,2,3,6,2,1,1,1,0,4,3,5,4,7,2,8,6,4,5,17,7,14,4,11,11,10,4,5,11,9,5,7,7,5,12,9,5,5,12,5,4,10,4,5,7,4,10,8,10,5,12,9,7,1,2,2,5,0,2,4,5,7,2,1,5,0,1,2,2,3,2,1,0,0,2,3,0,0,1,0,0,1,1,2
S01008013,,329,,5,1,0,1,3,0,3,0,0,2,2,3,1,5,3,1,2,3,3,2,2,3,5,1,2,4,9,8,6,2,8,6,0,6,6,8,2,3,6,6,1,7,3,9,3,6,6,4,3,4,1,6,5,3,6,5,6,5,2,3,0,8,9,5,2,7,6,3,6,2,0,4,3,3,0,4,2,2,2,2,3,5,2,3,4,3,3,0,3,4,8
S01008014,,304,,2,3,1,1,3,2,0,4,6,3,2,3,0,3,1,5,1,1,5,3,0,7,5,1,3,6,11,5,6,2,5,4,0,4,2,4,1,2,3,0,5,1,2,3,5,6,7,7,5,3,6,12,8,7,5,5,4,2,7,4,7,5,6,1,3,5,5,0,2,6,8,1,0,0,3,4,4,2,1,1,2,1,1,0,2,3,0,2,2,0,3
S01008015,,487,,5,8,6,3,16,11,8,8,5,4,6,5,5,5,3,1,3,1,6,4,9,2,6,5,10,7,5,11,14,11,9,10,12,11,9,10,7,7,9,6,4,5,3,10,13,14,7,5,2,9,7,4,10,10,2,2,5,4,5,3,1,2,6,3,4,5,4,4,2,5,3,2,5,2,3,2,6,2,2,3,2,0,1,1,1,0,3,1,1,0,4
S01008016,,359,,5,2,7,3,4,2,4,3,2,0,2,1,1,5,8,6,3,3,1,4,2,4,1,4,2,5,4,4,9,5,3,4,8,8,0,1,4,1,7,4,5,3,4,4,4,6,6,5,8,12,5,3,5,8,6,3,4,4,5,6,3,6,3,3,4,13,3,6,2,5,6,2,2,3,1,7,4,5,6,3,2,4,2,2,2,2,1,1,0,0,4
S01008017,,426,,2,0,2,5,3,2,6,3,5,3,4,7,6,6,3,3,9,5,3,7,7,9,3,7,0,3,4,1,2,2,2,3,1,8,1,2,3,1,2,4,6,1,6,9,6,5,5,4,9,4,6,7,8,6,7,4,11,6,8,7,12,7,3,8,6,10,2,11,5,12,3,4,4,3,5,3,7,3,4,3,3,6,2,4,4,5,2,2,3,3,3
S01008018,,289,,1,3,4,0,0,0,3,1,2,1,0,0,2,2,4,2,4,2,2,0,3,2,2,1,7,4,1,5,4,6,4,4,3,0,1,3,3,1,3,5,7,2,4,4,3,3,5,4,5,1,7,4,5,7,3,5,5,2,2,4,4,8,3,1,7,10,7,8,3,8,5,4,6,2,3,7,0,1,3,4,2,4,3,2,4,0,0,0,0,2,1
S01008019,,368,,2,3,1,7,2,0,3,3,2,4,6,6,6,5,3,3,12,3,2,6,8,4,6,4,5,5,8,3,5,7,2,1,2,4,4,3,5,1,1,0,4,4,5,2,8,4,4,12,5,7,8,7,4,11,8,9,7,8,6,6,8,2,3,2,10,4,4,2,4,6,4,0,3,3,4,1,4,1,1,3,0,1,0,3,1,2,2,2,0,0,2
S01008020,,287,,2,3,2,6,3,2,4,1,1,0,2,1,0,2,1,4,0,2,3,0,1,1,7,7,4,4,5,3,4,5,4,10,9,1,3,4,1,3,5,5,13,1,0,2,2,6,0,4,8,5,13,5,3,9,5,4,4,6,5,4,5,3,6,4,4,4,5,2,2,2,2,2,2,4,0,1,3,1,2,0,1,1,0,0,1,0,1,0,1,2,2
S01008021,,262,,1,3,0,2,1,2,2,1,3,5,3,3,2,2,4,3,4,5,3,4,1,1,2,5,2,1,2,6,3,0,2,2,1,3,0,0,2,4,5,3,7,1,3,0,2,4,6,4,2,2,5,0,4,2,3,11,7,5,2,8,1,2,1,6,3,7,6,4,3,5,4,4,4,4,3,2,4,4,0,1,2,4,1,3,0,3,2,0,0,2,1
S01008022,,363,,4,1,5,5,2,6,2,7,2,6,2,4,3,0,7,10,5,1,5,4,7,4,6,2,6,7,1,2,3,4,1,2,2,0,3,8,5,6,2,8,3,1,7,7,6,4,7,3,2,6,4,8,4,5,6,4,4,5,2,7,11,4,4,12,9,4,4,9,3,4,4,2,2,7,4,2,2,3,3,2,2,2,2,1,1,0,0,1,1,0,3
S01008023,,349,,5,5,2,3,6,3,3,3,4,2,7,9,3,7,7,10,3,10,8,6,6,4,2,5,7,4,1,1,2,0,2,2,0,5,2,2,0,3,2,2,2,1,3,2,6,14,4,12,6,5,10,12,7,9,4,7,9,6,10,4,3,9,4,3,4,1,5,4,2,4,3,1,0,5,0,2,0,0,1,1,0,1,0,1,0,1,1,0,1,0,1
S01008024,,470,,7,14,12,12,14,8,11,8,10,7,5,9,5,2,9,3,4,5,5,7,2,4,3,6,4,1,1,4,5,8,10,8,15,16,15,7,9,8,10,8,11,13,9,7,10,13,11,3,12,7,4,4,10,6,5,7,4,2,2,5,2,5,2,0,0,2,2,1,1,1,1,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
S01008025,,323,,2,3,3,4,3,0,2,2,2,6,5,4,1,3,3,4,4,4,7,4,2,1,8,5,4,4,7,2,4,4,3,0,1,1,5,1,1,2,1,4,1,3,3,2,9,3,6,4,6,12,3,4,7,7,2,5,3,4,2,9,4,8,5,7,6,3,8,10,7,1,7,8,6,4,1,5,1,1,1,2,1,0,2,0,1,0,2,1,0,0,0
S01008026,,497,,5,4,7,4,8,6,5,8,8,6,4,5,0,7,10,5,4,6,4,2,0,5,9,3,7,4,8,8,8,10,6,6,6,9,6,3,8,7,1,11,8,6,6,6,4,9,6,2,10,5,13,8,6,6,8,12,7,12,7,5,5,3,9,10,5,7,7,6,5,5,6,6,5,5,4,1,5,2,3,5,1,2,4,2,1,1,1,0,0,1,1
S01008027,,265,,2,7,11,4,8,1,1,1,3,2,5,3,7,3,2,5,6,4,4,3,5,3,2,3,3,5,3,1,5,4,3,3,0,3,1,4,3,5,3,3,2,4,4,5,2,6,2,3,4,4,1,2,3,3,2,2,2,2,0,1,2,1,6,3,1,4,1,4,8,2,3,3,3,3,0,2,3,6,0,3,1,0,3,0,1,1,0,1,0,1,1
S01008028,,289,,2,5,7,3,3,1,5,7,0,3,4,1,0,2,4,1,1,1,6,6,2,5,6,5,5,5,0,5,1,6,3,5,0,4,5,10,4,4,1,6,2,9,5,3,8,8,4,7,6,11,8,3,4,2,2,2,0,5,5,6,2,6,4,1,4,2,1,1,3,3,2,0,2,1,1,1,4,0,1,2,0,0,3,0,1,0,0,0,0,0,0
S01008029,,558,,6,6,10,2,3,1,6,4,11,4,5,2,5,3,6,0,5,2,1,9,6,15,7,8,7,13,8,4,7,0,10,3,7,10,2,5,4,9,6,7,4,9,10,8,6,8,15,6,15,16,10,10,7,8,3,6,3,11,7,10,13,6,10,6,11,9,11,8,9,9,8,3,6,5,2,4,2,4,6,3,3,4,2,5,2,0,0,0,1,0,5
S01008030,,500,,1,6,3,4,2,3,6,3,1,8,5,4,6,1,7,5,6,5,9,4,5,8,4,7,7,7,4,4,5,7,5,3,6,4,5,2,7,4,7,0,9,6,5,11,6,9,5,9,6,5,13,7,5,6,9,9,12,8,7,9,8,8,9,5,4,10,7,8,11,7,6,5,3,3,7,5,3,4,4,7,6,5,2,4,1,2,2,0,1,4,3
S01008031,,378,,4,4,6,4,1,4,3,8,7,3,3,0,2,2,5,4,2,6,2,6,3,6,6,4,6,5,5,3,3,6,6,1,3,4,11,5,3,4,2,4,6,3,5,8,7,7,5,6,5,6,3,5,9,6,7,3,6,5,0,7,6,5,0,6,8,6,3,8,4,3,4,4,5,4,6,5,5,5,3,2,2,1,1,0,1,1,1,1,1,1,1
S01008032,,417,,9,2,8,3,2,7,5,5,5,6,5,2,3,4,5,0,1,13,6,5,3,7,6,8,5,3,5,4,6,0,0,1,5,4,4,6,5,4,7,2,9,5,4,9,5,9,8,3,10,2,9,7,5,3,11,8,5,7,5,4,8,10,4,9,7,7,4,5,3,6,1,5,4,7,5,7,1,0,4,1,2,1,0,0,0,3,1,1,2,0,0
S01008033,,409,,5,2,7,2,4,7,2,2,2,3,11,7,7,7,10,11,10,5,8,7,6,3,4,4,8,11,6,5,4,2,1,4,3,0,8,3,2,4,1,3,3,3,2,10,3,13,7,1,10,9,8,9,10,15,11,13,7,11,5,4,8,2,2,1,5,0,5,2,2,4,2,2,2,0,5,0,3,2,0,1,1,0,3,1,1,0,0,0,0,0,0
S01008034,,373,,5,2,6,1,4,3,1,2,2,4,10,5,11,3,6,6,5,10,3,5,6,2,1,8,5,5,2,2,2,10,1,0,3,2,1,9,3,4,3,8,3,7,10,3,5,5,13,7,10,11,9,12,4,9,13,0,10,10,6,6,2,9,3,3,3,6,2,4,0,3,3,3,0,1,0,2,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0
S01008035,,285,,0,5,3,3,4,3,1,4,4,2,2,1,6,3,4,6,1,2,5,4,5,4,3,3,6,3,4,5,0,3,0,1,2,2,0,3,3,1,3,1,3,5,6,4,3,2,2,6,6,5,1,1,8,3,4,7,2,0,8,4,5,8,7,8,4,3,6,3,7,0,5,5,6,2,3,2,2,0,2,1,1,2,0,0,0,3,2,0,1,1,1
S01008036,,344,,4,3,6,4,4,1,0,4,5,3,5,2,4,6,0,7,11,4,4,4,7,3,5,6,4,5,7,2,0,4,6,2,4,0,2,4,0,2,3,1,3,7,3,1,6,3,2,6,1,0,4,7,8,9,6,7,6,6,2,3,2,5,5,4,7,1,5,8,8,4,6,7,6,1,4,3,4,1,3,2,4,0,3,1,2,3,4,0,0,1,2
S01008037,,461,,5,5,7,10,7,6,7,3,5,3,6,10,7,6,10,6,11,5,6,7,4,9,8,9,4,9,5,7,4,3,6,5,8,7,5,3,4,0,7,6,6,2,5,12,5,2,4,8,8,8,6,3,11,6,6,6,1,6,11,7,5,8,5,5,6,6,4,5,8,5,2,3,2,0,3,3,3,1,1,2,3,2,0,2,0,1,3,0,0,1,4
S01008038,,356,,5,9,9,8,2,5,4,3,4,8,6,2,4,3,10,3,4,5,7,6,2,3,8,4,2,5,4,6,1,5,1,6,2,11,9,0,7,3,5,6,5,5,10,1,2,7,13,4,3,6,8,3,2,2,4,5,4,2,3,5,2,4,4,2,1,4,3,4,5,2,2,4,3,0,6,0,2,0,0,2,3,2,2,0,2,2,2,0,1,0,1
S01008039,,418,,3,6,2,7,3,10,6,5,6,5,7,8,4,9,2,6,7,12,3,4,12,10,3,6,4,5,3,4,5,3,2,4,3,2,1,1,0,4,6,6,5,6,9,9,7,11,5,10,6,11,4,13,4,8,3,11,4,3,7,7,4,4,7,5,5,6,6,1,1,0,4,0,1,1,4,4,3,6,1,2,5,1,1,1,2,0,0,0,1,0,0
S01008040,,384,,3,4,5,2,7,4,3,3,6,6,12,5,6,5,0,3,4,3,4,5,6,4,0,0,6,1,0,3,4,2,0,1,5,1,1,1,1,3,5,6,3,7,7,7,3,6,4,6,6,6,8,8,1,9,2,9,7,6,10,9,5,1,7,7,10,4,3,10,3,4,8,3,6,4,3,3,3,4,6,2,5,1,3,3,1,3,2,2,1,1,2
S01008041,,327,,1,0,1,6,4,2,7,2,5,3,9,6,1,2,3,3,7,2,0,2,3,1,11,2,1,4,3,1,5,1,2,1,2,0,5,8,1,6,0,2,3,3,7,6,7,4,0,4,2,4,5,4,7,7,7,2,5,5,6,5,5,4,3,4,7,3,3,6,3,2,4,3,2,1,8,5,6,6,6,2,5,3,4,4,0,1,1,0,6,1,1
S01008042,,291,,0,3,1,2,0,6,1,4,5,10,3,8,4,5,9,1,8,3,6,0,6,0,2,0,1,0,2,0,0,1,1,1,0,2,0,0,0,0,1,0,6,4,2,2,12,7,10,6,4,6,0,1,4,4,3,6,6,6,4,4,6,10,6,6,7,6,2,3,5,4,5,6,2,3,1,3,3,0,3,0,0,2,1,3,3,1,0,0,1,2,4
S01008043,,492,,5,0,4,11,7,12,6,14,8,8,3,7,5,9,6,10,10,5,4,7,5,5,4,0,2,0,1,4,1,3,6,1,4,5,4,1,2,5,4,7,2,8,11,4,10,8,7,9,8,10,4,4,12,8,7,4,5,1,5,6,7,7,7,5,6,6,7,6,9,5,2,5,5,4,4,6,5,10,4,1,3,8,6,9,4,2,1,3,2,1,4
S01008044,,466,,7,6,0,5,3,2,8,4,6,6,4,7,6,6,6,3,8,1,6,9,10,5,3,0,7,5,3,3,9,0,3,7,2,0,6,3,0,3,3,4,6,3,5,7,4,9,7,6,7,8,4,5,8,9,9,10,6,12,8,11,8,8,7,1,10,8,3,12,3,4,4,8,4,8,6,0,2,3,4,10,4,5,4,3,3,5,3,2,0,0,1
S01008045,,481,,3,6,4,8,5,1,3,1,10,8,8,5,6,6,5,3,5,3,9,8,8,3,8,2,0,3,10,5,3,1,4,4,8,8,1,3,2,2,4,4,2,3,3,6,4,4,11,4,8,8,5,5,9,10,11,11,10,6,8,11,3,6,4,8,5,15,6,8,8,8,10,5,6,9,5,3,2,4,5,3,6,4,4,3,2,1,1,4,1,1,2
S01008046,,367,,4,2,3,2,2,7,2,3,0,4,3,5,2,1,5,6,2,1,1,2,2,2,5,6,3,3,10,1,6,3,3,1,5,5,2,4,8,6,1,3,0,4,5,7,6,7,3,6,2,4,8,5,7,4,12,7,5,6,7,12,6,3,0,2,9,4,3,1,4,4,3,3,1,4,8,7,4,5,4,5,3,6,0,2,4,5,4,4,1,2,3
S01008047,,336,,4,1,2,4,2,2,5,2,3,2,2,2,4,3,8,1,7,5,5,5,3,4,7,7,6,2,0,1,0,1,1,1,0,5,4,3,1,3,5,0,6,1,1,3,2,6,3,6,7,6,3,10,5,4,6,8,4,12,2,2,3,6,6,2,6,8,7,2,4,4,3,1,2,6,5,6,4,7,4,4,3,4,2,3,8,0,1,0,2,2,1
S01008048,,272,,3,0,4,2,1,1,5,0,1,4,3,0,3,4,3,5,4,2,4,3,6,2,0,1,4,0,1,0,6,3,4,1,1,2,1,0,3,0,1,3,5,4,2,3,2,3,6,2,6,6,5,4,4,3,4,3,3,4,1,4,2,11,4,7,8,5,9,6,3,5,2,4,5,4,5,2,2,4,2,1,0,2,3,2,2,2,0,0,2,0,3
