"Table 2c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01008736,,382,,3,3,0,4,2,6,2,4,9,5,2,6,5,9,4,9,8,8,3,1,7,7,6,2,3,2,4,1,1,2,3,3,0,3,3,4,1,4,3,4,1,5,7,4,8,2,11,10,8,5,5,3,6,6,3,5,9,3,7,2,2,5,4,1,5,8,3,3,2,8,8,5,6,0,1,1,7,4,5,5,5,7,2,4,3,2,4,3,1,2,0
S01008737,,426,,4,4,2,5,1,0,4,5,2,8,4,3,6,2,6,6,5,4,4,4,4,0,8,1,5,8,4,0,2,1,4,3,4,5,1,1,5,2,7,3,4,7,9,7,6,4,5,6,8,5,3,5,7,6,8,10,4,8,6,5,10,7,8,4,4,14,2,8,6,8,5,6,5,5,2,3,5,7,7,3,5,4,3,5,3,6,2,3,1,0,5
S01008738,,433,,2,4,2,6,7,4,0,8,6,3,7,8,3,6,2,5,5,7,2,3,3,4,2,2,3,3,2,4,2,2,1,4,5,0,5,5,7,2,4,4,4,9,1,7,6,6,5,8,7,5,5,1,8,11,7,5,3,4,3,5,6,5,7,6,8,8,5,7,6,11,5,6,2,3,5,8,11,5,3,5,8,3,2,6,3,7,4,1,1,0,12
S01008739,,296,,2,3,1,1,1,1,2,1,1,0,6,3,0,6,6,7,9,5,2,2,2,5,2,0,4,2,6,3,3,2,3,4,4,2,3,1,2,2,1,1,1,8,7,2,7,6,7,2,8,6,6,8,3,5,3,6,5,2,5,3,7,1,11,4,7,3,3,4,3,2,4,4,5,2,3,0,0,2,2,2,0,4,4,2,2,0,2,0,0,0,2
S01008740,,267,,2,4,6,0,0,4,3,2,0,4,2,2,0,2,1,2,2,2,1,4,2,3,5,1,0,0,1,1,2,0,3,5,2,1,4,2,5,3,6,1,1,4,4,4,0,3,2,6,7,6,6,1,4,4,3,8,2,7,4,6,2,2,2,5,4,5,5,4,4,5,9,4,5,4,8,5,1,6,1,0,1,4,3,2,0,1,1,1,1,0,0
S01008741,,478,,3,1,3,0,8,7,3,4,5,4,3,8,4,5,8,6,5,5,3,3,6,3,5,6,2,2,3,4,5,1,4,2,3,6,6,1,5,5,2,6,6,7,7,3,9,10,8,5,11,7,7,10,13,9,9,2,8,5,8,5,7,11,5,6,5,12,4,6,5,10,9,2,8,4,6,7,6,5,11,8,4,1,1,2,6,1,6,2,2,0,2
S01008742,,257,,0,2,1,1,0,0,0,3,0,2,0,1,1,1,1,2,3,1,2,4,1,5,2,1,3,1,3,0,2,6,2,5,4,0,0,3,3,2,1,0,3,3,3,2,0,6,2,4,3,7,2,3,2,2,2,4,3,2,2,2,2,6,2,6,6,1,6,4,4,4,2,4,2,1,6,3,4,7,5,10,5,3,3,2,4,3,3,2,4,2,15
S01008743,,508,,8,6,1,6,10,5,6,7,0,3,5,1,6,8,8,9,11,4,1,5,5,1,10,13,2,9,6,14,9,10,12,4,11,11,7,8,8,8,12,13,5,4,3,9,5,6,5,10,6,4,5,7,1,5,2,6,5,4,5,11,1,4,6,3,5,8,5,1,4,4,4,3,5,5,5,6,4,4,5,4,4,1,3,1,2,4,2,3,1,2,8
S01008744,,566,,6,9,6,0,11,6,2,10,3,4,4,5,2,6,3,7,9,4,11,5,6,7,6,4,10,6,8,4,6,8,6,9,4,11,14,6,5,2,4,9,5,8,7,6,14,7,6,8,11,19,9,12,12,7,2,3,9,4,3,2,8,5,5,3,3,4,7,5,6,5,9,2,5,4,9,10,7,4,6,4,6,1,6,2,6,8,3,3,3,3,12
S01008745,,237,,1,2,0,2,2,1,2,3,3,0,3,1,1,1,1,3,0,1,3,2,1,4,1,4,1,1,4,2,3,5,1,4,0,2,3,2,7,4,3,4,3,2,5,4,4,6,4,3,5,6,3,1,4,6,3,1,2,2,9,5,1,2,5,0,4,3,3,2,3,3,2,1,2,2,6,2,1,2,3,2,3,2,6,1,3,3,1,0,0,2,1
S01008746,,518,,8,11,8,3,1,4,5,0,4,3,6,5,1,6,4,0,7,7,7,6,2,3,10,15,10,12,7,12,11,15,14,8,13,13,4,7,5,6,2,8,9,8,4,9,10,6,5,14,7,9,6,5,4,11,9,2,4,5,4,8,3,4,3,2,7,9,1,5,6,4,5,3,2,1,2,3,5,3,2,3,4,4,5,3,6,2,1,1,4,1,2
S01008747,,282,,3,2,3,3,3,3,3,1,3,2,2,1,0,3,5,3,3,7,4,3,0,3,3,1,3,1,3,2,4,5,4,4,6,2,2,1,0,2,7,2,3,1,4,3,7,6,3,8,5,4,1,1,6,3,3,4,8,2,2,3,2,2,3,3,6,5,3,3,3,2,4,3,4,5,4,5,2,3,1,3,3,4,3,7,1,2,2,0,1,0,4
S01008748,,367,,3,3,9,6,10,1,4,5,1,3,3,1,1,3,2,1,3,4,4,0,1,3,3,3,0,4,4,2,1,0,3,1,2,2,1,3,4,2,1,4,4,8,7,7,11,6,2,6,3,6,7,3,4,1,4,8,8,4,8,8,3,3,6,3,6,6,7,9,6,10,4,9,5,6,5,3,5,4,5,5,1,7,5,1,2,2,0,2,4,0,7
S01008749,,493,,5,2,1,3,8,4,3,3,7,2,7,6,4,7,6,2,3,5,4,2,4,3,6,3,4,5,6,1,6,0,0,5,4,6,4,4,4,5,12,9,4,3,4,4,5,6,8,10,6,10,7,12,9,10,12,10,3,10,9,9,4,6,7,6,12,10,9,4,2,11,8,5,2,5,9,4,7,4,4,4,4,5,3,3,7,5,5,2,4,1,5
S01008750,,382,,2,1,2,3,1,2,2,3,1,2,5,5,1,1,3,6,2,10,4,8,1,2,2,7,2,6,2,3,1,0,0,1,2,0,1,0,6,3,3,1,7,2,6,3,4,3,6,6,8,8,7,9,5,5,11,4,4,5,9,9,5,3,8,9,8,6,6,6,8,8,11,4,6,3,3,4,3,6,3,3,4,7,8,4,4,5,1,0,2,0,6
S01008751,,304,,3,2,1,2,5,3,7,0,0,3,4,5,0,5,4,4,0,3,2,2,2,3,1,5,3,4,2,3,2,8,3,4,7,0,1,4,4,0,1,8,8,1,6,1,5,6,6,6,6,5,3,3,1,8,8,2,5,1,4,5,2,4,1,2,7,5,5,3,5,1,1,0,6,3,2,1,3,5,5,5,0,6,5,1,5,3,3,0,0,1,4
S01008752,,428,,8,6,7,4,7,2,8,6,0,2,3,1,5,1,5,4,4,1,2,3,5,12,9,9,9,6,10,6,8,12,7,3,6,5,1,7,7,12,8,3,9,3,4,4,3,7,4,3,7,4,4,8,10,7,5,4,5,6,2,4,3,4,6,1,5,1,2,2,6,1,3,3,4,2,3,3,10,1,4,4,6,1,5,3,2,1,1,3,6,1,4
S01008753,,303,,2,2,3,2,6,2,1,5,0,2,1,3,4,2,4,1,2,3,3,1,2,4,3,4,3,7,3,5,4,1,6,7,5,6,3,0,3,6,8,1,5,1,7,7,6,4,4,6,9,2,6,0,4,6,7,3,4,2,1,5,1,5,2,7,4,5,1,3,2,4,2,3,5,2,4,2,1,3,5,2,2,1,3,1,0,1,2,1,2,1,7
S01008754,,320,,10,3,3,1,2,1,2,1,1,2,1,0,0,0,1,0,1,1,3,2,8,5,4,9,9,13,7,6,8,8,6,14,16,12,2,3,3,1,4,1,4,5,4,7,5,4,6,1,7,4,4,3,3,4,2,2,1,2,5,2,2,1,2,8,5,3,2,6,3,2,4,2,6,3,3,4,5,2,1,2,1,0,1,0,0,2,0,1,0,0,0
S01008755,,482,,11,4,7,2,3,4,2,1,4,3,4,0,2,4,4,0,1,5,7,4,8,11,3,6,13,15,15,18,9,18,14,8,12,11,12,4,14,8,13,8,8,7,5,4,7,6,5,7,3,8,4,3,4,2,9,3,2,6,2,6,8,3,0,4,4,3,1,2,8,4,4,5,3,3,1,3,3,5,2,4,1,1,3,3,1,0,2,1,1,0,6
S01008756,,362,,6,8,5,5,7,1,2,2,0,1,3,3,4,0,3,2,1,1,1,3,0,1,4,8,6,5,5,9,7,5,8,4,8,11,5,7,6,9,11,5,3,1,4,10,4,3,4,5,4,5,9,3,3,4,5,3,8,4,2,5,8,1,2,0,1,4,1,5,4,5,7,7,0,2,10,2,4,1,4,6,1,2,1,3,1,0,5,0,0,2,2
S01008757,,320,,7,3,1,3,3,1,4,2,3,1,1,5,2,4,3,5,2,1,3,3,3,8,4,7,3,3,3,8,3,5,10,2,4,9,5,4,5,2,2,1,3,3,3,5,2,4,5,6,5,5,2,6,5,0,7,3,3,5,5,3,3,11,7,0,4,3,3,4,2,2,6,6,3,4,3,5,5,0,2,3,6,3,0,3,1,0,0,0,0,3,0
S01008758,,454,,3,10,11,4,3,1,9,6,4,4,4,5,2,3,2,6,4,4,4,6,3,0,8,5,9,8,2,6,6,8,8,9,6,6,11,8,3,6,4,4,7,8,6,3,14,5,4,9,5,5,6,6,10,5,6,8,2,0,4,4,6,7,1,4,7,6,7,3,6,3,6,4,3,3,7,4,3,6,4,5,2,6,2,6,1,2,3,2,1,2,0
S01008759,,336,,8,7,4,3,2,6,3,3,4,4,4,2,2,0,0,3,3,2,5,2,3,9,3,4,3,4,9,8,4,3,4,8,3,10,6,6,2,1,6,4,7,5,5,4,4,2,8,2,2,3,5,9,10,1,1,7,0,3,5,2,2,3,3,4,3,6,7,0,4,5,2,4,1,3,3,4,6,3,1,2,0,1,2,3,1,2,1,3,1,1,3
S01008760,,486,,11,6,3,7,1,7,3,1,4,4,5,9,3,5,3,9,9,5,5,9,6,11,10,6,7,9,12,10,4,4,10,5,10,9,9,5,7,14,8,6,6,5,3,12,8,8,10,9,6,8,11,4,6,9,5,6,6,4,5,4,6,1,7,8,2,5,6,5,4,6,1,1,1,4,7,1,5,0,0,1,2,3,0,2,0,0,0,0,0,1,1
S01008761,,385,,8,14,7,7,7,4,1,7,4,2,2,2,4,3,1,4,1,4,6,3,5,6,2,16,7,7,8,16,15,20,9,10,16,4,7,6,7,2,7,7,1,3,5,6,6,3,2,2,4,7,7,4,4,3,5,4,0,1,4,3,3,3,1,1,0,4,0,3,3,0,2,0,0,0,1,0,0,0,0,0,1,3,1,3,3,0,0,2,1,2,6
S01008762,,321,,1,3,1,3,1,4,0,2,2,0,0,2,0,3,3,4,3,2,3,5,2,5,1,1,2,4,7,4,5,3,3,6,4,2,4,5,4,5,2,2,7,5,4,2,5,8,10,5,4,8,2,3,6,7,3,5,1,5,3,8,5,5,6,6,2,5,6,4,2,4,1,3,7,3,6,3,6,2,6,2,5,4,3,2,1,3,1,2,1,1,0
S01008763,,515,,9,11,12,11,3,9,7,8,3,4,2,6,5,1,4,3,6,3,3,2,2,5,4,2,3,10,8,3,9,10,8,15,12,11,9,13,6,7,16,7,7,13,15,6,9,11,10,13,12,6,6,8,10,4,2,6,6,4,5,3,8,5,5,4,3,6,3,4,6,2,6,2,3,6,0,1,2,1,3,3,1,1,0,0,3,0,2,1,3,0,3
S01008764,,388,,8,13,10,4,5,3,6,2,2,5,5,2,4,3,1,6,5,5,4,4,1,4,5,4,6,9,3,5,1,3,4,5,6,9,9,2,7,11,5,4,4,4,5,6,4,9,9,7,5,9,9,2,6,9,5,9,6,5,6,5,6,0,3,5,3,3,2,4,3,1,2,1,3,3,1,2,0,2,3,3,3,1,0,1,1,2,1,2,1,1,1
S01008765,,459,,5,6,12,1,9,5,4,5,6,6,3,4,1,6,7,2,4,5,3,4,2,5,2,8,6,6,4,5,7,7,10,16,6,12,5,10,2,10,11,12,14,4,11,4,10,9,7,2,17,7,8,4,5,7,8,7,8,5,4,3,3,3,6,8,2,2,2,3,1,3,1,1,1,1,4,1,3,3,1,0,3,5,1,1,3,2,3,0,0,2,2
S01008766,,552,,6,10,6,6,4,8,7,1,7,5,8,9,6,4,6,2,5,9,9,2,3,3,9,8,8,0,5,3,3,0,1,1,0,6,10,8,7,7,4,7,12,4,6,8,12,8,10,8,8,11,16,12,9,8,8,3,10,5,11,7,7,13,9,6,6,9,4,5,7,5,2,5,4,9,2,6,3,5,7,0,4,7,3,5,5,4,2,5,3,3,8
S01008767,,286,,4,5,3,4,2,0,0,3,0,4,5,0,2,0,4,3,0,2,5,3,1,1,1,3,6,4,4,7,4,1,5,1,5,1,6,2,5,4,2,5,9,5,4,11,4,3,6,1,7,8,8,4,6,4,1,5,5,6,5,6,0,3,2,2,3,4,2,1,1,3,2,2,2,1,6,2,4,3,0,3,3,2,1,1,2,3,0,0,1,0,2
S01008768,,266,,1,6,0,8,4,1,2,3,2,1,2,3,1,0,4,1,0,5,1,0,0,2,3,2,4,8,9,4,5,8,5,9,5,5,7,1,4,8,4,3,2,5,4,3,5,1,0,3,5,5,5,1,2,3,3,4,2,2,1,3,4,2,2,0,3,2,1,2,2,2,4,4,1,2,2,1,0,2,2,2,2,3,2,2,2,1,2,2,3,2,5
S01008769,,322,,6,5,0,2,1,0,0,1,1,0,1,0,0,3,0,1,1,1,0,3,2,3,9,2,17,13,14,9,9,14,13,15,17,19,9,5,10,8,12,1,5,5,3,3,5,4,2,6,5,4,1,1,6,1,3,2,3,2,3,5,2,2,1,1,1,3,1,0,1,2,0,2,1,2,0,4,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S01008770,,425,,6,9,9,8,4,3,2,4,3,6,2,4,6,2,1,4,3,3,2,1,1,8,10,5,18,20,19,16,19,15,19,15,13,11,9,9,11,11,8,3,4,6,6,6,4,2,5,1,7,5,4,2,4,7,3,2,3,1,1,4,1,3,2,2,2,2,2,4,1,2,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1
S01008771,,418,,5,7,10,9,12,6,10,6,3,2,0,7,3,3,1,2,1,2,9,4,2,3,5,3,9,15,15,11,7,11,8,10,10,12,13,10,9,15,9,12,12,7,6,3,2,4,4,5,9,0,3,3,4,4,4,3,4,3,2,6,2,4,0,2,1,4,3,1,1,3,2,1,0,0,2,0,0,4,0,1,1,1,0,0,3,0,0,0,1,0,2
S01008772,,377,,10,7,4,4,6,3,1,2,4,3,2,2,6,6,4,0,3,2,0,1,0,5,5,1,2,9,3,8,4,5,4,9,7,9,1,9,1,10,1,1,5,6,9,6,5,10,5,9,10,8,2,5,5,12,6,2,2,2,2,0,6,4,2,3,6,6,2,2,5,1,4,4,7,3,4,2,6,7,2,0,1,6,1,2,4,0,2,4,2,1,3
S01008773,,507,,8,8,4,2,2,1,0,2,3,0,2,2,5,3,5,5,5,4,7,2,6,5,9,5,7,7,11,13,15,10,18,17,14,13,12,10,20,8,5,10,15,12,7,8,3,4,7,6,14,7,6,6,4,5,4,4,3,1,6,4,5,6,5,3,8,4,3,7,3,4,4,4,2,5,3,12,3,1,3,2,1,0,0,4,1,1,0,0,0,1,1
S01008774,,442,,6,10,3,4,5,5,4,0,5,0,1,1,0,2,3,0,8,8,2,2,6,14,7,9,18,16,11,8,13,13,12,15,21,15,10,6,7,12,8,5,0,5,7,8,7,5,3,6,5,4,5,5,3,3,1,3,4,4,6,1,3,5,9,1,3,3,3,3,5,1,2,4,2,1,3,1,3,1,2,2,1,0,0,1,0,1,0,0,0,1,1
S01008775,,239,,3,1,4,0,1,1,2,1,2,2,2,2,1,0,1,2,0,4,3,2,3,4,6,3,5,7,1,4,6,6,5,7,1,2,5,5,5,9,3,4,7,5,5,4,4,3,2,8,1,2,5,5,4,7,2,3,3,3,2,1,3,0,2,2,2,3,2,1,1,1,3,1,0,1,1,1,0,0,2,1,1,0,1,0,0,3,1,1,1,0,3
S01008776,,445,,8,9,5,3,6,5,4,2,6,3,1,1,2,2,0,1,6,6,0,8,8,4,8,15,12,10,8,11,12,15,19,12,6,12,6,6,8,9,10,7,9,8,13,3,13,7,5,0,0,7,2,4,6,0,8,5,2,2,3,4,3,2,3,5,6,3,0,1,2,2,3,3,2,2,3,2,1,2,1,2,0,2,1,3,0,1,2,0,2,2,7
S01008777,,427,,5,8,0,4,1,1,2,0,0,0,0,1,1,1,1,7,0,2,2,3,3,4,4,10,10,8,9,22,7,21,13,8,16,9,8,3,5,4,6,8,3,6,3,6,4,2,5,3,11,4,9,7,5,2,5,4,7,4,6,6,4,7,7,6,6,4,8,7,6,10,0,5,4,3,4,4,7,0,2,2,1,1,2,4,0,1,0,0,1,0,2
S01008778,,567,,12,6,3,6,3,3,5,2,1,1,0,1,0,1,1,3,2,0,8,4,13,9,9,18,17,11,25,21,21,27,23,22,34,22,16,18,10,8,12,7,9,7,6,3,6,7,8,6,9,5,6,9,3,5,3,6,5,3,5,4,5,5,5,3,5,5,1,3,1,0,4,0,0,3,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2
S01008779,,378,,12,10,8,3,2,6,2,0,1,2,0,1,3,3,1,0,0,0,0,1,1,1,12,8,13,11,9,16,11,10,9,21,24,19,12,18,10,9,11,7,6,6,4,5,3,5,1,2,3,2,0,5,4,3,5,3,3,1,1,3,1,4,3,5,2,1,1,0,1,2,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1
S01008780,,278,,2,4,4,1,4,2,0,3,2,0,0,2,0,0,0,1,2,2,4,2,4,5,6,10,7,8,11,17,11,6,13,14,15,15,5,8,6,9,8,5,5,4,2,5,0,3,4,2,0,3,1,4,2,1,1,2,2,1,4,0,1,1,2,2,1,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
S01008781,,469,,4,9,6,16,4,3,1,2,1,6,4,1,1,1,0,0,4,4,0,6,9,9,16,14,12,18,19,17,31,22,25,11,12,16,9,10,8,7,12,5,11,6,3,6,4,8,5,3,1,10,3,1,3,5,7,8,1,5,7,2,3,2,0,1,0,0,1,0,1,1,2,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
S01008782,,347,,3,9,3,9,1,3,3,3,0,0,3,2,0,3,2,0,0,2,0,2,0,2,7,6,14,12,24,8,12,10,15,5,6,0,12,9,13,8,11,8,5,10,6,0,7,5,4,2,2,5,6,2,5,0,1,5,2,0,0,0,0,3,0,4,3,0,1,0,1,3,1,0,0,2,0,0,1,0,0,1,0,2,2,3,1,1,3,1,4,2,11
S01008783,,236,,4,8,5,1,1,0,2,1,0,3,1,0,1,0,1,2,0,0,1,0,1,3,1,6,8,4,7,17,8,9,17,12,4,15,8,2,5,2,2,4,5,10,5,2,1,4,3,3,1,4,0,3,1,4,1,5,1,1,1,1,1,2,0,2,1,3,0,0,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S01008784,,243,,4,6,0,1,4,2,1,2,2,0,1,1,0,2,0,0,1,2,2,1,2,2,6,3,3,12,11,10,12,11,12,11,4,5,10,7,7,9,5,5,0,5,1,4,5,4,2,2,4,2,3,2,0,2,3,3,3,2,1,1,2,0,1,2,1,1,3,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
S01008785,,437,,6,7,17,11,8,8,3,1,3,0,1,1,0,2,1,4,1,3,1,3,3,5,9,10,13,19,11,20,21,15,3,11,11,8,8,2,6,8,1,5,3,11,1,2,9,5,4,5,4,4,2,4,1,2,5,2,3,2,1,1,6,1,2,4,6,7,4,7,5,2,8,2,5,7,3,1,2,2,3,4,1,3,3,0,2,0,1,1,1,2,1
S01008786,,433,,3,8,6,5,1,3,6,0,0,0,1,2,2,0,0,1,0,2,0,2,11,9,10,8,10,19,17,6,24,22,21,13,24,18,12,11,11,12,3,6,8,11,0,9,4,5,6,1,5,5,1,3,1,1,1,1,2,5,7,3,1,2,2,1,3,2,0,0,2,2,3,4,2,4,1,1,1,3,1,0,1,1,2,0,1,1,0,0,0,1,3
S01008787,,185,,6,13,1,5,0,6,2,3,2,0,8,2,0,0,2,3,0,1,4,2,5,10,0,4,3,7,2,4,6,0,8,9,2,5,2,2,1,3,2,0,1,3,3,0,3,0,5,0,3,2,2,1,1,3,0,4,1,0,1,0,1,0,1,0,0,1,2,0,2,1,0,1,1,1,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,1
S01008788,,377,,4,7,2,6,3,2,4,1,2,0,1,0,2,0,4,2,3,4,1,3,7,10,6,12,8,9,13,20,19,20,14,12,13,16,21,5,19,0,2,5,7,12,4,4,2,5,3,0,2,3,8,4,2,0,2,2,4,0,3,1,0,4,0,1,0,1,5,1,0,1,4,2,2,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1
S01008789,,343,,2,5,1,1,3,4,1,2,2,2,2,1,1,1,4,2,2,7,7,4,4,1,4,1,2,8,4,5,11,12,10,7,5,9,5,6,6,5,4,6,5,4,3,3,6,3,3,5,1,5,3,4,3,5,4,1,2,5,2,2,2,2,4,0,6,2,4,1,5,6,3,6,2,6,4,1,5,8,3,4,1,5,6,1,2,2,2,4,1,1,6
S01008790,,289,,2,3,3,1,1,5,0,0,2,2,2,1,0,0,1,2,2,1,0,4,8,7,7,5,11,16,13,8,18,6,4,5,9,7,6,1,7,9,7,8,3,5,2,8,6,6,3,2,1,1,5,0,2,5,1,1,3,3,2,0,1,0,0,3,0,3,1,4,2,0,2,1,2,1,2,1,0,1,1,0,4,3,1,1,0,1,1,0,0,0,0
S01008791,,451,,6,6,6,2,8,5,6,6,2,3,4,3,3,0,2,1,2,3,6,2,3,14,9,28,14,12,21,16,25,21,24,19,6,5,6,17,8,9,9,5,4,3,3,4,3,2,5,4,4,2,3,2,6,9,3,3,4,3,3,3,3,3,2,1,1,0,2,0,0,4,1,1,3,1,0,3,1,0,0,1,1,0,0,0,0,1,1,0,0,0,1
S01008792,,403,,5,4,5,2,2,0,2,1,1,2,5,2,2,4,6,2,4,3,4,1,3,8,5,9,4,9,9,19,8,11,13,11,10,12,14,7,10,9,11,7,6,8,8,5,4,4,8,6,4,6,3,4,5,5,5,10,4,3,4,3,3,1,3,5,4,3,2,2,0,2,2,1,1,3,1,4,0,1,3,1,2,3,0,2,2,0,0,1,0,0,0
S01008793,,208,,1,0,1,0,3,2,1,0,0,0,3,0,1,0,2,0,0,0,0,1,2,5,6,8,8,7,8,12,7,6,0,4,3,0,6,1,2,0,2,3,1,3,7,3,4,5,1,3,3,3,2,1,5,3,2,3,1,1,1,0,4,0,0,1,3,3,1,0,1,1,2,2,0,2,0,3,1,1,1,1,3,1,1,2,4,1,1,2,2,1,6
S01008794,,449,,5,7,1,5,5,4,6,5,2,1,3,0,2,4,1,4,3,3,1,0,2,2,10,2,10,12,7,12,7,8,14,7,10,11,5,4,7,9,9,7,4,4,6,10,6,7,5,2,8,8,3,3,7,5,4,6,3,5,3,5,3,0,5,5,4,3,5,3,2,3,3,8,1,0,4,5,4,5,4,3,6,4,4,6,8,1,4,5,3,4,13
S01008795,,551,,3,8,5,5,3,7,4,1,3,3,5,3,1,1,0,2,5,0,0,3,6,13,16,22,27,17,19,14,27,15,18,26,20,18,17,13,7,6,11,11,11,11,8,3,7,9,4,4,5,3,11,2,6,6,6,5,2,1,4,3,5,4,3,2,0,1,1,1,3,2,3,2,3,0,1,2,3,1,1,2,3,3,2,0,1,1,2,0,0,1,2
S01008796,,569,,0,5,6,6,5,6,3,0,13,2,4,2,4,7,2,3,3,5,4,7,9,15,15,18,19,11,20,15,19,14,25,22,17,12,12,12,18,2,14,12,11,5,5,7,7,5,5,4,5,3,7,5,7,4,6,4,2,3,3,6,5,8,2,5,2,3,3,2,1,3,3,0,2,5,4,3,0,2,3,2,2,4,2,2,1,2,2,0,0,2,2
S01008797,,448,,6,1,1,3,0,3,2,4,2,2,3,1,0,1,0,0,0,4,4,7,8,3,6,9,16,13,14,17,15,16,12,16,10,11,10,9,16,15,7,8,18,4,5,4,9,6,10,3,7,5,5,0,2,6,4,1,1,2,3,3,0,3,1,2,5,1,5,1,2,3,5,3,4,6,4,1,1,1,0,1,2,2,1,4,2,0,3,4,1,1,6
S01008798,,404,,3,2,9,2,0,2,1,0,2,3,0,1,0,0,3,0,1,0,3,2,2,7,12,9,12,22,12,15,11,17,16,15,10,13,7,6,5,7,2,6,11,7,5,6,4,2,3,4,3,7,5,1,4,7,3,4,6,5,2,3,8,3,3,2,0,2,2,7,1,1,2,4,6,1,4,1,0,4,2,0,1,3,2,0,6,0,0,0,4,0,3
S01008799,,335,,6,5,4,5,2,2,2,1,6,0,2,6,5,1,0,2,0,2,1,1,3,9,16,19,15,17,13,14,11,15,9,16,7,16,7,12,5,3,12,5,5,4,2,4,1,1,1,0,3,5,1,2,0,3,4,2,1,1,2,1,1,0,1,0,1,0,0,1,2,0,0,2,1,0,2,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
S01008800,,511,,10,7,6,7,2,1,0,0,0,0,1,0,0,2,1,1,0,2,3,2,8,11,17,12,23,16,20,31,26,26,31,22,22,10,16,15,8,6,12,9,10,13,7,5,0,4,6,3,6,6,5,9,1,6,2,4,2,1,0,0,3,2,0,2,1,2,4,0,2,2,2,0,1,0,0,1,0,1,1,1,0,0,3,0,0,2,1,0,1,0,3
S01008801,,452,,3,8,5,7,3,0,1,0,0,2,1,0,1,6,0,2,1,1,1,1,1,9,15,16,16,24,28,6,23,29,19,16,17,12,14,7,14,9,9,5,1,7,4,6,5,6,1,4,5,6,6,8,6,5,5,4,3,0,3,0,1,2,2,0,4,2,0,1,3,0,3,1,3,1,1,2,0,0,0,0,3,1,3,0,0,1,0,0,0,0,1
S01008802,,469,,11,6,6,6,2,2,0,1,1,1,0,0,2,4,3,1,0,2,0,5,9,7,16,11,13,19,22,13,11,16,26,16,19,18,13,3,16,15,5,2,5,9,7,6,9,3,8,1,6,3,3,7,3,2,5,3,0,4,4,6,4,5,1,2,6,2,3,4,1,3,1,0,1,0,2,1,1,2,3,3,1,1,1,0,1,1,0,0,0,0,2
S01008803,,453,,4,0,4,2,3,2,0,1,0,1,4,0,1,2,6,6,4,5,0,0,16,5,6,9,10,18,21,12,12,22,25,22,18,12,6,13,8,6,8,5,10,8,4,4,7,16,2,4,4,5,5,8,4,4,4,4,1,3,4,2,0,0,4,2,3,4,3,1,2,4,2,1,2,4,3,0,1,0,3,1,2,3,1,1,0,0,2,1,0,0,1
