"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2016",,,
,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females
"Heroin, Methadone ||",3,1,2
"Heroin, Methadone || Amitriptyline, Gabapentin, Mirtazapine, Diazepam, Alcohol",1,1,0
"Heroin, Methadone || Diazepam, Cannabis, Trazodone, Alcohol",1,1,0
"Heroin, Methadone || Diazepam, Diclazepam, Etizolam, Dihydrocodeine, Alcohol",1,1,0
"Heroin, Methadone || Diazepam, Pregabalin, Trazodone, Etizolam",1,1,0
"Heroin, Methadone || Diazepam, Sertraline, Mirtazapine",1,1,0
"Heroin, Methadone || Etizolam, Alcohol",1,1,0
"Heroin, Methadone || Etizolam, Amitriptyline",1,0,1
"Heroin, Methadone || Etizolam, Delorazepam, Mirtazapine, Alcohol",1,0,1
"Heroin, Methadone || Etizolam, Valproic acid, Lamotrigine",1,1,0
"Heroin, Methadone || Gabapentin, Amitriptyline, Quetiapine, Diazepam",1,1,0
"Heroin, Methadone || Gabapentin, Pregabalin, Diazepam",1,1,0
"Heroin, Methadone || Lorazepam, Etizolam",1,1,0
"Heroin, Methadone || Mirtazapine, Diazepam, Cannabis",1,1,0
"Heroin, Methadone || Mirtazapine, Olanzapine, Etizolam, Citalopram",1,0,1
"Heroin, Methadone || Pregabalin, Gabapentin, Diazepam, Phenazepam, Cannabis",1,1,0
"Heroin, Methadone, Alcohol || Diazepam, Cannabis",1,1,0
"Heroin, Methadone, Alcohol || Pregabalin",1,0,1
"Heroin, Methadone, Buprenorphine || Pregabalin, Temazepam, Lorazepam, Etizolam, Alcohol",1,1,0
"Heroin, Methadone, Cocaine || Diazepam",1,1,0
"Heroin, Methadone, Cocaine || Diazepam, Diclazepam, Alcohol",1,1,0
"Heroin, Methadone, Cocaine || Diazepam, Pregabalin, Alcohol",1,1,0
"Heroin, Methadone, Cocaine, Alcohol || Zuclopenthixol",1,1,0
"Heroin, Methadone, Delorazepam, Lorazepam || Mirtazapine",1,1,0
"Heroin, Methadone, Diazepam || Mirtazapine",1,1,0
"Heroin, Methadone, Diazepam, Delorazepam, Lorazepam, Cyclizine, Gabapentin || Mirtazapine, Olanzapine, Citalopram, Alcohol",1,0,1
"Heroin, Methadone, Diazepam, Diclazepam, Gabapentin, Pregabalin ||",1,1,0
"Heroin, Methadone, Diazepam, Pregabalin ||",1,0,1
"Heroin, Methadone, Diclazepam ||",1,1,0
"Heroin, Methadone, Diclazepam || Fluoxetine, Pregabalin, Diazepam, Carbamazepine",1,1,0
"Heroin, Methadone, Diclazepam || Pregabalin, Risperidone, Diazepam, Alcohol",1,0,1
"Heroin, Methadone, Diclazepam, Alcohol || Carbamazepine",1,1,0
"Heroin, Methadone, Dihydrocodeine || Diazepam, Alprazolam, Tramadol, Sertraline",1,1,0
"Heroin, Methadone, Dihydrocodeine, Tramadol, Pregabalin || Duloxetine",1,1,0
"Heroin, Methadone, Etizolam || Alcohol",1,1,0
"Heroin, Methadone, Etizolam || Amitriptyline, Diazepam",1,0,1
"Heroin, Methadone, Etizolam || Cannabis",1,1,0
"Heroin, Methadone, Etizolam || Dihydrocodeine, Mirtazapine, Cannabis",1,1,0
"Heroin, Methadone, Etizolam || Mirtazapine",1,0,1
"Heroin, Methadone, Etizolam || Mirtazapine, Cannabis",1,1,0
"Heroin, Methadone, Etizolam || Olanzapine, Sertraline, Zopiclone",1,1,0
"Heroin, Methadone, Etizolam || Paracetamol, Cannabis",1,1,0
"Heroin, Methadone, Etizolam || Pregabalin, Diazepam, Amitriptyline",1,0,1
"Heroin, Methadone, Etizolam || Pregabalin, Mirtazapine",1,1,0
"Heroin, Methadone, Etizolam || Pregabalin, Olanzapine",1,1,0
"Heroin, Methadone, Etizolam || Propranolol, Sertraline, Diazepam",1,0,1
"Heroin, Methadone, Etizolam, Delorazepam || Mirtazapine, Diazepam, Cannabis",1,1,0
"Heroin, Methadone, Etizolam, Diclazepam || Risperidone",1,0,1
"Heroin, Methadone, Etizolam, Gabapentin ||",1,1,0
"Heroin, Methadone, Etizolam, Gabapentin || Diazepam, Mirtazapine",1,1,0
"Heroin, Methadone, Etizolam, Pregabalin || Sertraline, Cannabis",1,0,1
"Heroin, Methadone, Gabapentin || Etizolam, Chlorpromazine, Cannabis, Mirtazapine",1,1,0
"Heroin, Methadone, Gabapentin || Promethazine, Etizolam, Alcohol",1,0,1
"Heroin, Methadone, Gabapentin || Sertraline, Paracetamol",1,1,0
"Heroin, Methadone, Gabapentin, Amitriptyline, Mirtazapine || Paracetamol, Diazepam, Cannabis, Alcohol",1,0,1
"Heroin, Methadone, Gabapentin, Diazepam ||",1,1,0
"Heroin, Methadone, Gabapentin, Diazepam, Etizolam ||",1,0,1
"Heroin, Methadone, Gabapentin, Diazepam, Olanzapine, Dihydrocodeine, MDMA, Alcohol || Codeine",1,1,0
"Heroin, Methadone, Gabapentin, Etizolam",2,1,1
"Heroin, Methadone, Gabapentin, Etizolam || Diclazepam, Amitriptyline, Diazepam",1,1,0
"Heroin, Methadone, Gabapentin, Etizolam, Pyrazolam, Mexedrone || Cannabis, Alcohol",1,1,0
"Heroin, Methadone, Gabapentin, Unspecified solvent || Cyclizine",1,1,0
"Heroin, Methadone, Mirtazapine, Alcohol || Cannabis",1,1,0
"Heroin, Methadone, Mirtazapine, Diazepam || Pregabalin",1,0,1
"Heroin, Methadone, Pregabalin || Cannabis, Mirtazapine",1,1,0
"Heroin, Methadone, Pregabalin, Cocaine || Diclazepam, Gabapentin",1,1,0
"Heroin, Methadone, Pregabalin, Etizolam",1,1,0
"Heroin, Methadone, Pregabalin, Gabapentin, Diazepam, Chlorpromazine, Mirtazapine || Cannabis",1,1,0
"Heroin, Methadone, Pregabalin, Zopiclone || Alcohol",1,1,0
"Heroin, Methadone, Propane, Butane, Isobutane || Olanzapine, Mirtazapine, Diazepam, Alcohol",1,0,1
"Heroin, Methadone, Sertraline || Etizolam, Diazepam, Gabapentin, Mirtazapine, Amitriptyline",1,1,0
"Heroin, Methadone, Tramadol || Diazepam",1,1,0
"Heroin, Methadone, Tramadol, Etizolam || Pregabalin, Diazepam",1,1,0
"Heroin, Methadone, Tramadol, Pregabalin || Mirtazapine, Alcohol",1,0,1
"Heroin, Morphine || Diazepam, Cannabis, Alcohol",1,1,0
"Heroin, Morphine || Fluoxetine, Gabapentin, Propranolol, Codeine, Amitriptyline, Diazepam, Mirtazapine, Cannabis",1,0,1
"Heroin, Morphine || Pregabalin, Mirtazapine, Dihydrocodeine, Alcohol",1,1,0
"Heroin, Morphine, 6 MAM, Codeine || Diazepam",1,1,0
"Heroin, Morphine, Alcohol || Diazepam, Cannabis",1,1,0
"Heroin, Morphine, Buprenorphine, Cocaine, Diazepam || Mirtazapine, Labetalol, Paracetamol, Pregabalin, Alcohol",1,0,1
"Heroin, Morphine, Dihydrocodeine || Pregabalin, Trimethoprim, Amlodipine, Tramadol, Alcohol",1,1,0
"Heroin, Morphine, Methadone || Gabapentin, Diazepam",1,1,0
"Heroin, Oxycodone, Etizolam, Diazepam || Alcohol",1,1,0
"Heroin, Pregabalin, Methadone || Promethazine, Zopiclone, Mirtazapine, Dihydrocodeine, Diazepam, Cannabis",1,1,0
"Heroin, Pregabalin, Tramadol, Diazepam, Etizolam || Cannabis, Paracetamol",1,1,0
MDMB-CHMICA || Alcohol,1,1,0
"Methadone || Amitriptyline, Diazepam, Etizolam, Gabapentin, Dihydrocodeine",1,0,1
"Methadone || Cannabis, Alcohol",1,1,0
"Methadone || Diazepam, Cannabis",1,1,0
"Methadone || Diazepam, Nitrazepam, Procyclidine, Gabapentin, Valproic acid, Olanzapine",1,1,0
Methadone || Etizolam,1,1,0
"Methadone || Mirtazapine, Cannabis, Diazepam",1,1,0
"Methadone || Mirtazapine, Diazepam, Alcohol",1,1,0
"Methadone || Mirtazapine, Diazepam, Cannabis, Alcohol",1,1,0
"Methadone || Mirtazapine, Zopiclone, Alcohol",1,1,0
"Methadone || Olanzapine, Diazepam, Sertraline, Alcohol",1,1,0
"Methadone || Paracetamol, Codeine, Clozapine, Diazepam",1,0,1
"Methadone || Promethazine, Olanzapine, Lamotrigine, Alcohol",1,1,0
"Methadone || Tramadol, Diazepam, Mirtazapine, Cannabis",1,1,0
"Methadone || Valproic acid, Haloperidol, Citalopram, Diazepam, Procyclidine",1,0,1
"Methadone || Zuclopenthixol, Alcohol",1,1,0
"Methadone, Alcohol ||",1,1,0
"Methadone, Alcohol || Citalopram",1,0,1
"Methadone, Alcohol || Diclazepam, Fluoxetine, Propranolol",1,0,1
"Methadone, Alcohol || Etizolam",1,1,0
"Methadone, Alcohol || Mirtazapine, Diazepam, Etizolam",1,0,1
"Methadone, Alprazolam || Cocaine",1,1,0
"Methadone, Alprazolam || Gabapentin, Alcohol",1,1,0
"Methadone, Alprazolam, Gabapentin",1,1,0
"Methadone, Amitriptyline, Etizolam || Cocaine, Amphetamine",1,0,1
"Methadone, Amitriptyline, Mirtazapine, Codeine, Diazepam, Alcohol || Paracetamol, Cannabis",1,1,0
"Methadone, Amitriptyline, Tramadol || Fluoxetine, Diazepam, Codeine",1,0,1
"Methadone, Amphetamine || Mirtazapine, Pregabalin",1,1,0
"Methadone, Amphetamine, Etizolam, Delorazepam, Diazepam || Quetiapine, Sertraline",1,1,0
"Methadone, Buprenorphine, Diclazepam, Cocaine || Cannabis",1,1,0
"Methadone, Butane, Propane, Etizolam, Phenazepam || Gabapentin",1,0,1
"Methadone, Cocaine || Diazepam, Olanzapine, Mirtazapine, Cannabis",1,1,0
"Methadone, Codeine, Tramadol, Diazepam || Sertraline",1,1,0
"Methadone, Cyclizine, Diazepam ||",1,1,0
"Methadone, Diazepam || Chlordiazepoxide, Mirtazapine, Cannabis",1,0,1
"Methadone, Diazepam, Alprazolam || Dihydrocodeine",1,1,0
"Methadone, Diazepam, Amfetamine, Cocaine, Zopiclone || Quetiapine",1,0,1
"Methadone, Diazepam, Amitriptyline, Gabapentin, Cocaine || Levamisole, Mirtazapine, Paracetamol",1,1,0
"Methadone, Diazepam, Etizolam || Cannabis",1,1,0
"Methadone, Diazepam, Etizolam, Dihydrocodeine, Codeine, Amitriptyline || Cannabis, Fluoxetine",1,1,0
"Methadone, Diazepam, Gabapentin || Mirtazapine",1,1,0
"Methadone, Diazepam, Morphine || Cannabis",1,1,0
"Methadone, Diazepam, Pregabalin || Cannabis, Alcohol",1,1,0
"Methadone, Diazepam, Pregabalin || Citalopram, Cannabis",1,1,0
"Methadone, Diazepam, Pregabalin, Gabapentin, MDMA, MDA, Ethylene, Diclazepam, Cloxazolam, Alcohol ||",1,1,0
"Methadone, Diclazepam || Amitriptyline, Trazodone, Cannabis",1,0,1
"Methadone, Diclazepam || Gabapentin, Dihydrocodeine, Diazepam",1,1,0
"Methadone, Diclazepam || Mirtazapine",1,1,0
"Methadone, Diclazepam, Alcohol || Cannabis, Diazepam",1,1,0
"Methadone, Diclazepam, Etizolam || Sertraline, Mirtazapine, Alcohol",1,0,1
"Methadone, Dihydrocodeine, Delorazepam, Alprazolam, Etizolam || Cyclizine, Mirtazapine, Chlorpheniramine, Codeine",1,0,1
"Methadone, Dihydrocodeine, Diazepam || Cannabis, Zopiclone, Temazepam, Oxazepam",1,0,1
"Methadone, Dihydrocodeine, Etizolam, Diclazepam, Cloxazolam || Mirtazapine, Olanzapine",1,0,1
"Methadone, Dihydrocodeine, Morphine ||",1,1,0
"Methadone, Dihydrocodeine, Morphine, Diazepam ||",1,1,0
"Methadone, Diphenhydramine, Pregabalin || Chlorpromazine, Cannabis, Alcohol",1,1,0
"Methadone, Etizolam",2,1,1
"Methadone, Etizolam ||",2,1,1
"Methadone, Etizolam || Alcohol",1,0,1
"Methadone, Etizolam || Cocaine, Olanzapine, Mirtazapine, Amitriptyline",1,0,1
"Methadone, Etizolam || Diazepam",1,1,0
"Methadone, Etizolam || Diazepam, Amitriptyline, Sertraline, Cyclizine",1,1,0
"Methadone, Etizolam || Diazepam, Gabapentin, Heroin",1,1,0
"Methadone, Etizolam || Gabapentin, Diazepam",1,1,0
"Methadone, Etizolam || Gabapentin, Mirtazapine, Citalopram, Chlorpromazine",1,1,0
"Methadone, Etizolam || Haloperidol",1,1,0
"Methadone, Etizolam || Mirtazapine",1,1,0
"Methadone, Etizolam || Mirtazapine, Cannabis",1,1,0
"Methadone, Etizolam || Mirtazapine, Propranolol, Naproxen, Alcohol",1,1,0
"Methadone, Etizolam || Olanzapine, Levetiracetam",1,1,0
"Methadone, Etizolam || Pregabalin, Gabapentin, Tramadol, Trazodone, Amitriptyline, Cannabis",1,0,1
"Methadone, Etizolam || Tramadol, Morphine, Gabapentin, Promethazine, Diclazepam, Cannabis",1,1,0
"Methadone, Etizolam, Alcohol || Diazepam",1,1,0
"Methadone, Etizolam, Cocaine || Codeine, Pregabalin, Mirtazapine, Gabapentin",1,0,1
"Methadone, Etizolam, Cocaine || Pregabalin, Levetiracetam, Lamotrigine, Mirtazapine, Warfarin",1,0,1
"Methadone, Etizolam, Cocaine, Unspecified solvent || Cannabis, Alcohol",1,1,0
"Methadone, Etizolam, Delorazepam, Diphenhydramine ||",1,1,0
"Methadone, Etizolam, Diazepam, Heroin ||",1,1,0
"Methadone, Etizolam, Diazepam, Nitrazepam, Pregabalin, Gabapentin || Mirtazapine",1,1,0
"Methadone, Etizolam, Diclazepam, Fluoxetine, Tramadol ||",1,0,1
"Methadone, Etizolam, Diclazepam, Pregabalin || Amitriptyline, Fluoxetine, Olanzapine, Cannabis",1,0,1
"Methadone, Etizolam, Gabapentin ||",1,1,0
"Methadone, Etizolam, Gabapentin || Olanzapine, Naproxen, Alcohol",1,1,0
"Methadone, Etizolam, Gabapentin, Morphine, Cocaine || Codeine",1,1,0
"Methadone, Etizolam, Gabapentin, Pregabalin || Cannabis, Buprenorphine",1,1,0
"Methadone, Etizolam, Morphine || Gabapentin, Benzodiazepine",1,0,1
"Methadone, Etizolam, Morphine, Alcohol ||",1,1,0
"Methadone, Etizolam, Morphine, Cocaine || Alcohol",1,1,0
"Methadone, Etizolam, Morphine, Cocaine || Pregabalin, Dihydrocodeine",1,1,0
"Methadone, Etizolam, Morphine, Pregabalin || Mirtazapine, Levetiracetam",1,0,1
"Methadone, Etizolam, Pregabalin || Morphine, Mirtazapine, Diazepam, Alcohol",1,1,0
"Methadone, Etizolam, Tramadol, Morphine || Pregabalin",1,0,1
"Methadone, Gabapentin || Diazepam, Temazepam, Trazodone, Alcohol",1,0,1
"Methadone, Gabapentin || Etizolam, Diazepam, Cannabis",1,1,0
"Methadone, Gabapentin, Amitriptyline || Diazepam, Zopiclone, Mirtazapine, Alcohol",1,0,1
"Methadone, Gabapentin, Amitriptyline, Pregabalin || Diazepam",1,1,0
"Methadone, Gabapentin, Etizolam || Dothiepin, Mirtazapine",1,0,1
"Methadone, Gabapentin, Etizolam || Mirtazapine, Diazepam, Cannabis",1,0,1
"Methadone, Gabapentin, Etizolam || Naproxen, Alcohol",1,0,1
"Methadone, Gabapentin, Etizolam || Valproic acid",1,1,0
"Methadone, Gabapentin, Etizolam, Phenazepam, Delorazepam || Alcohol",1,1,0
"Methadone, Gabapentin, Pregabalin, Morphine, Codeine, Alcohol || Fluoxetine, Diazepam, Cyclizine",1,0,1
"Methadone, Heroin, Alprazolam || Diazepam, Pregabalin, Mirtazapine",1,1,0
"Methadone, Heroin, Diazepam, Lorazepam || Citalopram, Sertraline, Alcohol",1,1,0
"Methadone, Heroin, Dihydrocodeine, Cocaine, Diazepam, Pregabalin, Alcohol ||",1,1,0
"Methadone, Heroin, Etizolam || Cannabis",1,1,0
"Methadone, Heroin, Etizolam || Mirtazapine, Cannabis",1,1,0
"Methadone, Heroin, Etizolam, Pregabalin || Codeine, Alcohol",1,0,1
"Methadone, Heroin, Pregabalin, Alprazolam || Dihydrocodeine, Amphetamine, Alcohol",1,1,0
"Methadone, Heroin, Tramadol || Diazepam",1,1,0
"Methadone, Ivermectin, Etizolam || Diazepam",1,1,0
"Methadone, Mirtazapine || Pregabalin, Fluoxetine, Duloxetine, Zopiclone, Diazepam",1,0,1
"Methadone, Mirtazapine, Quetiapine, Tramadol, Dihydrocodeine, Diazepam ||",1,1,0
"Methadone, Morphine",1,1,0
"Methadone, Morphine, Amitriptyline, Mirtazapine, Amisulpride || Alcohol",1,1,0
"Methadone, Morphine, Codeine, Etizolam, Diazepam, Gabapentin, Mirtazapine, Alcohol ||",1,1,0
"Methadone, Morphine, Diazepam || Alcohol",1,1,0
"Methadone, Morphine, Diazepam, Amitriptyline, Mirtazapine, Pregabalin || Cannabis",1,0,1
"Methadone, Morphine, Diclazepam || Codeine, Cannabis",1,1,0
"Methadone, Morphine, Dihydrocodeine || Diazepam, Chlorpromazine",1,0,1
"Methadone, Morphine, Dihydrocodeine, Etizolam, Pregabalin || Cocaine",1,1,0
"Methadone, Morphine, Dihydrocodeine, Tramadol, Diazepam, Amitriptyline, Mirtazapine, Pregabalin ||",1,1,0
"Methadone, Morphine, Etizolam || Gabapentin, Diazepam, Mirtazapine, Cannabis",1,0,1
"Methadone, Morphine, Etizolam || Mirtazapine, Cannabis, Alcohol",1,0,1
"Methadone, Morphine, Etizolam, Gabapentin || Cannabis",1,1,0
"Methadone, Morphine, Etizolam, Gabapentin || Mirtazapine",1,0,1
"Methadone, Morphine, Gabapentin, Etizolam, Buprenorphine || MDMA, Cocaine",1,1,0
"Methadone, Morphine, Heroin ||",1,1,0
"Methadone, Morphine, Heroin, Diazepam, Gabapentin, Quetiapine, Mirtazapine || Alcohol",1,1,0
"Methadone, Morphine, Heroin, Diazepam, Pregabalin, Mirtazapine ||",1,1,0
"Methadone, Morphine, Pregabalin || Olanzapine, Codeine, Cannabis",1,1,0
"Methadone, Morphine, Pregabalin, Cocaine, Etizolam, Delorazepam || Alcohol",1,1,0
"Methadone, Norfluoxetine, Dihydrocodeine, Morphine, Fluoxetine, Mirtazapine, Diazepam ||",1,1,0
"Methadone, Phenazepam, Etizolam || Mirtazapine, Gabapentin",1,0,1
"Methadone, Pregabalin || Alcohol",1,0,1
"Methadone, Pregabalin, Cocaine || Diazepam, Etizolam, Quetiapine",1,1,0
"Methadone, Pregabalin, Cocaine, Citalopram || Diazepam, Paracetamol, Alcohol",1,1,0
"Methadone, Pregabalin, Dihydrocodeine, Gabapentin || Paracetamol, Mirtazapine, Cannabis",1,1,0
"Methadone, Pregabalin, Etizolam, Diclazepam || Duloxetine, Quetiapine, Mirtazapine, Paracetamol",1,0,1
"Methadone, Pregabalin, Mirtazapine, Diazepam, Diclazepam ||",1,0,1
"Methadone, Pregabalin, Tramadol, Morphine, Etizolam, Delorazepam ||",1,0,1
"Methadone, Tramadol, Alprazolam || Cocaine",1,1,0
"Methadone, Tramadol, Gabapentin || Amitriptyline",1,1,0
"Methadone, Zopiclone, Cocaine ||",1,1,0
Morphine,1,1,0
Morphine || Alcohol,2,2,0
"Morphine || Alprazolam, Mirtazapine, Diazepam",1,1,0
"Morphine || Amitriptyline, Diazepam",1,0,1
"Morphine || Citalopram, Gabapentin, Amitriptyline",1,1,0
Morphine || Diazepam,1,1,0
"Morphine || Diazepam, Mirtazapine, Venlafaxine",1,0,1
"Morphine || Diazepam, Paracetamol, Lignocaine, Cannabis",1,1,0
"Morphine || Diazepam, Pregabalin, Mirtazapine, Olanzapine, Alcohol",1,1,0
"Morphine || Diazepam, Temazepam, Mirtazapine, Quetiapine",1,1,0
"Morphine || Etizolam, Cannabis",1,1,0
"Morphine || Gabapentin, Pregabalin, Oxycodone, Haloperidol, Diazepam",1,1,0
"Morphine || Heroin, Diazepam, Gabapentin, Alcohol",1,0,1
Morphine || Mirtazapine,1,1,0
"Morphine, Alcohol",1,1,0
"Morphine, Alcohol ||",1,1,0
"Morphine, Alcohol || Diazepam",1,1,0
"Morphine, Alcohol || Dihydrocodeine, Pregabalin, Etizolam",1,1,0
"Morphine, Alcohol || Tramadol",1,1,0
"Morphine, Amitriptyline, Fluoxetine, Gabapentin || Olanzapine, Diazepam, Cannabis",1,0,1
"Morphine, Amphetamine, Gabapentin, Diazepam, Olanzapine, Amitriptyline, Mitragynine, Zopiclone, Alcohol ||",1,1,0
"Morphine, Citalopram || Trimethoprim, Alcohol",1,0,1
"Morphine, Cocaine || Cannabis, Diazepam, Alcohol",1,1,0
"Morphine, Codeine",1,0,1
"Morphine, Codeine, Diphenhydramine || Amitriptyline",1,1,0
"Morphine, Diazepam",1,0,1
"Morphine, Diazepam, Alcohol",1,1,0
"Morphine, Diazepam, Alcohol || Citalopram, Lignocaine",1,1,0
"Morphine, Diazepam, Diclazepam || Cannabis, Alcohol",1,1,0
"Morphine, Diazepam, Gabapentin ||",1,1,0
"Morphine, Diazepam, Gabapentin, Sertraline || Alcohol",1,0,1
"Morphine, Diclazepam ||",2,1,1
"Morphine, Diclazepam, Oxycodone, Gabapentin, Methadone || Trazodone, Zopiclone",1,0,1
"Morphine, Dihydrocodeine ||",1,0,1
"Morphine, Dihydrocodeine, Codeine, Gabapentin, Amitriptyline, Diazepam || Fluoxetine",1,0,1
"Morphine, Dihydrocodeine, Diazepam, Gabapentin",1,0,1
"Morphine, Dihydrocodeine, Etizolam || Fluoxetine",1,1,0
"Morphine, Dihydrocodeine, Methadone, Alcohol || Mirtazapine, Diazepam, Cannabis",1,1,0
"Morphine, Etizolam",1,1,0
"Morphine, Etizolam || Diazepam, Mirtazapine, Gabapentin",1,1,0
"Morphine, Etizolam, Buprenorphine, Cocaine || Pregabalin",1,1,0
"Morphine, Etizolam, Diazepam, Methadone || Cannabis, Alcohol",1,0,1
"Morphine, Gabapentin, Amitriptyline, Citalopram ||",1,0,1
"Morphine, Gabapentin, Dihydrocodeine, Diazepam, Procyclidine, Zuclopenthixol || Codeine",1,1,0
"Morphine, Heroin || Diazepam, Paracetamol, Alcohol",1,1,0
"Morphine, Heroin || Paracetamol",1,1,0
"Morphine, Heroin, Amitriptyline, Diazepam || Dihydrocodeine, Paracetamol, Alcohol",1,0,1
"Morphine, Heroin, Buprenorphine, Diazepam || Paracetamol, Alcohol",1,1,0
"Morphine, Heroin, Cocaine || Mirtazapine, Paracetamol",1,1,0
"Morphine, Heroin, Cocaine, Diazepam || Paracetamol",1,1,0
"Morphine, Heroin, Cocaine, Methadone, Dihydrocodeine || Paracetamol, Levamisole, Salbutamol",1,1,0
"Morphine, Heroin, Diazepam || Cannabis, Codeine",1,1,0
"Morphine, Heroin, Diazepam || Fluoxetine, Pregabalin",1,1,0
"Morphine, Heroin, Diazepam || Paracetamol",1,1,0
"Morphine, Heroin, Diazepam, Alprazolam, Alcohol || Paracetamol",1,1,0
"Morphine, Heroin, Diazepam, Gabapentin || Alcohol",1,0,1
"Morphine, Heroin, Diazepam, Methadone, Cocaine || Mirtazapine, Paracetamol, Cannabis",1,0,1
"Morphine, Heroin, Dihydrocodeine, Diazepam || Carbamazepine, Paracetamol",1,1,0
"Morphine, Heroin, Dihydrocodeine, Ethanol || Tramadol, Gabapentin, Codeine, Diazepam",1,1,0
"Morphine, Heroin, Dihydrocodeine, Etizolam || Mirtazapine",1,0,1
"Morphine, Heroin, Etizolam || Sertraline, Nefopam",1,1,0
"Morphine, Heroin, Etizolam, Codeine, Ethanol || Carbamazepine, Citalopram",1,0,1
"Morphine, Heroin, Methadone || Diazepam",1,1,0
"Morphine, Heroin, Methadone || Etizolam, Amitriptyline",1,1,0
"Morphine, Heroin, Methadone, Alprazolam, Mirtazapine, Olanzapine || Quinine, Levamisole",1,1,0
"Morphine, Heroin, Methadone, Diclazepam || Pregabalin, Mirtazapine, Codeine",1,0,1
"Morphine, Heroin, Methadone, Dihydrocodeine, Diazepam, Etizolam, Lorazepam || Mirtazapine",1,0,1
"Morphine, Heroin, Methadone, Etizolam || Cannabis",1,1,0
"Morphine, Heroin, Methadone, Etizolam || Cannabis, Mirtazapine",1,1,0
"Morphine, Heroin, Methadone, Etizolam, Gabapentin || Paracetamol",1,0,1
"Morphine, Heroin, Phenazepam, Etizolam || Mirtazapine",1,1,0
"Morphine, Ketamine, Diazepam, Tramadol || Cocaine, Alprazolam",1,1,0
"Morphine, MDMA || Codeine, Flupentixol, Etizolam, Cannabis",1,1,0
"Morphine, Methadone || Diazepam, Cyclizine, Paracetamol",1,0,1
"Morphine, Methadone || Diazepam, Delorazepam",1,1,0
"Morphine, Methadone || Diclazepam, Quetiapine, Diazepam, Alcohol",1,1,0
"Morphine, Methadone, Amitriptyline, Sertraline",1,1,0
"Morphine, Methadone, Diazepam, Mirtazapine || Valproic acid",1,0,1
"Morphine, Methadone, Diclazepam || Alcohol",1,1,0
"Morphine, Methadone, Dihydrocodeine, Etizolam || Gabapentin, Mirtazapine",1,0,1
"Morphine, Methadone, Dihydrocodeine, Etizolam, Delorazepam, Lorazepam, Diazepam || Alcohol",1,0,1
"Morphine, Methadone, Etizolam || Alcohol",1,1,0
"Morphine, Methadone, Etizolam || Cannabis",1,1,0
"Morphine, Methadone, Etizolam || Mirtazapine, Amitriptyline, Sertraline, Pregabalin, Alcohol",1,0,1
"Morphine, Methadone, Etizolam || Quetiapine, Lorazepam, Alcohol",1,1,0
"Morphine, Methadone, Etizolam, Diclazepam || Naproxen",1,1,0
"Morphine, Methadone, Gabapentin, Alcohol || Sertraline, Olanzapine, Etizolam",1,0,1
"Morphine, Methadone, Tramadol, Etizolam, Diclazepam || Amitriptyline, Mirtazapine, Cannabis",1,1,0
"Morphine, Methadone, Tramadol, Pregabalin, Etizolam, Alprazolam, Diazepam",1,0,1
"Morphine, Pregabalin || Olanzapine, Lorazepam, Mirtazapine, Alcohol",1,1,0
"Morphine, Pregabalin, Dihydrocodeine || Diazepam, Alcohol",1,1,0
"Morphine, Tramadol, Alcohol || Diazepam, Dihydrocodeine, Codeine",1,1,0
"Morphine, Zopiclone",1,0,1
"Narcotic, Morphine, Buprenorphine, Diazepam || Mirtazapine, Cocaine, Alcohol",1,1,0
"Opioid, Tramadol, Dihydrocodeine || Atenolol, Paracetamol, Alcohol",1,0,1
"Oramorph, Diazepam, Pregabalin, Alcohol || Zopiclone, Cannabis",1,1,0
Oxycodone || Cocaine,1,1,0
"Oxycodone, Amitriptyline, Venlafaxine, Cocaine || Etizolam, Diclazepam",1,1,0
"Oxycodone, Diazepam || Cannabis, Alcohol",1,1,0
"Oxycodone, Diclazepam, Cocaine || Chlorpromazine, Mirtazapine, Codeine",1,0,1
"Oxycodone, Venlafaxine",1,0,1
Tramadol,4,1,3
"Tramadol || Codeine, Amitriptyline, Alcohol",1,1,0
"Tramadol || Codeine, Paracetamol, Sertraline, Quetiapine, Cannabis, Propranolol, Alcohol",1,1,0
"Tramadol || Dihydrocodeine, Diazepam, Paracetamol, Sertraline",1,1,0
"Tramadol, Alcohol || Pregabalin, Chlorpromazine, Citalopram",1,0,1
"Tramadol, Alprazolam, Dihydrocodeine, Cocaine ||",1,0,1
"Tramadol, Dihydrocodeine, Alcohol || Codeine, Morphine, Paracetamol, Diazepam",1,1,0
"Tramadol, Etizolam",1,1,0
"Tramadol, Etizolam || Citalopram, Cannabis",1,1,0
"Tramadol, Fentanyl || Sertraline, Dihydrocodeine, Amitriptyline, Paracetamol",1,0,1
"Tramadol, Gabapentin",1,1,0
"Tramadol, Gabapentin, Citalopram, Amitriptyline, Mirtazapine ||",1,0,1
"Tramadol, Gabapentin, Etizolam || Cannabis",1,1,0
"Tramadol, Gabapentin, Methadone, Cocaine || Diclazepam, Venlafaxine, Mirtazapine",1,1,0
"Tramadol, Morphine ||",1,1,0
"Tramadol, Morphine, Diclazepam || Mirtazapine",1,1,0
"Tramadol, Morphine, Zopiclone",1,0,1
"Tramadol, Promethazine, Alcohol ||",1,1,0
"|| Methadone, Amitriptyline, Pregabalin, Cannabis",1,1,0
