"Table 6.03: Deaths, by sex, cause and administartive area, Scotland, 2016",,,,,,,,,,,
,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,City of Edinburgh1,,,
C32,Malignant neoplasm of larynx,M,1,1,2,-,2,7,1,3,1
,,F,-,-,-,-,-,1,-,1,1
C33-34,Malignant neoplasm of trachea bronchus and lung,M,58,78,46,9,43,115,36,29,59
,,F,54,70,34,9,55,128,38,49,71
C43,Malignant melanoma of skin,M,1,4,3,-,3,8,3,4,3
,,F,1,3,2,-,-,8,-,1,3
C50,Malignant neoplasm of breast,M,-,-,-,-,-,1,1,-,-
,,F,29,45,21,5,30,79,15,26,33
C53,Malignant neoplasm of cervix uteri,F,2,5,-,-,2,5,-,3,3
C54-55,Malignant neoplasm of other parts of the uterus,F,7,9,9,2,4,12,-,6,3
C56,Malignant neoplasm of ovary,F,12,14,8,3,11,18,3,10,12
C61,Malignant neoplasm of prostate,M,31,40,19,7,17,52,11,14,14
C64,"Malignant neoplasm of kidney, except renal pelvis",M,4,7,5,2,6,16,6,4,8
,,F,6,9,6,-,1,12,3,4,3
C67,Malignant neoplasm of bladder,M,5,7,5,1,12,12,5,7,10
,,F,5,4,5,1,2,13,3,2,7
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,14,14,20,4,21,22,12,10,28
,,F,19,16,13,-,8,28,6,4,22
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,3,2,2,1,2,3,-,-,2
,,F,4,2,1,-,-,3,3,1,1
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,24,18,8,1,8,37,8,7,18
,,F,16,12,11,1,13,42,11,11,26
E10-E14,Diabetes mellitus,M,21,16,7,-,8,29,7,5,14
,,F,15,9,7,1,11,31,7,7,18
F00-99,V. Mental and behavioural disorders,M,47,65,28,6,30,91,23,32,36
,,F,82,94,56,9,71,162,26,44,64
"F01,F03",Dementia,M,42,56,24,4,30,70,23,27,31
,,F,80,91,55,9,68,153,26,42,58
F10,Mental and behavioural disorders due to use of alcohol,M,3,6,4,2,-,18,-,5,5
,,F,1,1,1,-,-,4,-,2,4
,,F,1,1,-,-,2,-,-,-,-
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,33,58,35,11,33,71,26,18,37
,,F,62,77,36,13,54,125,42,35,72
G00-03,Meningitis,M,-,1,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-
G30,Alzheimer's Disease,M,9,30,11,4,18,23,9,7,10
,,F,44,53,25,9,38,87,33,21,42
ICD10 Summary list,Cause of death,,Perth & Kinross,Renfrew-shire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanark-shire,Stirling,West Dunbarton-shire,West Lothian
I00-99,IX. Diseases of the circulatory system,M,209,271,172,41,208,471,103,111,214
,,F,246,261,171,21,205,445,115,136,187
I20-25,Ischaemic heart diseases,M,106,141,83,23,99,222,55,60,106
,,F,76,98,60,8,76,167,46,54,68
,,F,29,29,26,3,18,50,13,26,14
I60-69,Cerebrovascular diseases,M,53,61,42,11,59,101,19,27,48
,,F,88,88,55,7,73,157,41,35,64
J00-99,X. Diseases of the respiratory system,M,79,135,79,10,101,217,52,70,84
,,F,90,145,90,15,106,278,73,69,109
J09-11,Influenza,M,-,-,1,-,-,3,-,1,3
,,F,1,-,2,-,2,1,-,1,-
J12-18,Pneumonia,M,23,35,24,3,21,61,16,14,18
,,F,31,30,23,7,27,80,18,19,25
J40-47,Chronic lower respiratory diseases,M,30,51,39,5,36,82,20,35,49
,,F,40,72,40,4,47,137,37,30,67
J45-46,Asthma,M,1,-,-,1,-,1,-,1,-
,,F,1,2,1,2,6,3,1,1,4
K00-93,XI. Diseases of the digestive system,M,36,54,32,8,27,95,24,30,42
,,F,35,61,27,4,37,88,28,34,34
K25-28,"Ulcer of the stomach, duodenum and jejunum ",M,1,5,5,-,3,5,-,1,2
,,F,-,1,3,-,1,5,1,-,1
"K70, 
K73-74",Chronic liver disease,M,12,20,11,2,8,43,10,11,14
,,F,9,17,2,-,8,21,6,8,5
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,2,4,3,-,2,3,2,-,1
,,F,2,5,2,-,2,8,2,1,1
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,6,4,3,1,-,8,2,4,9
,,F,10,5,8,1,5,14,5,11,4
"M05-06, M15-19",Rheumatoid arthritis and osteoarthrosis,M,-,1,1,-,-,2,1,3,5
,,F,2,4,3,-,1,6,2,5,-
N00-99,XIV. Diseases of the genitourinary system,M,7,26,13,2,13,33,5,16,10
,,F,20,21,20,1,24,42,14,10,15
N00-29,Diseases of the kidney and ureter,M,5,13,5,2,4,17,2,11,7
,,F,11,6,11,-,9,22,6,7,10
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,1,-,-,-,-,-,-,-
P00-96,XVI. Certain conditions originating in the perinatal period,M,2,-,-,-,-,1,-,1,2
,,F,3,-,1,-,2,4,-,-,1
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities ",M,3,-,-,-,3,3,1,5,4
,,F,4,3,2,-,5,4,2,2,3
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,1,-,-,1,1
,,F,-,1,-,-,1,-,-,1,-
Q20-28,Congenital malformations of the circulatory system,M,-,-,-,-,1,1,1,1,-
,,F,-,1,-,-,-,1,-,-,1
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,9,11,5,-,2,9,4,1,3
,,F,9,12,9,2,8,20,5,2,6
R95,Sudden infant death syndrome,M,1,-,1,-,-,1,-,-,-
,,F,-,-,-,-,-,-,-,-,1
R96-99,Other ill-defined and unknown causes,M,5,9,4,-,1,6,3,1,2
,,F,1,6,-,-,2,9,-,1,1
V01-Y98,XX. External causes of morbidity and mortality,M,31,63,41,2,46,126,35,38,37
,,F,43,41,26,4,21,76,17,24,23
"V01-X59,
Y85, Y86",Accidents,M,16,49,31,2,32,86,26,26,22
,,F,33,34,21,4,20,66,15,22,18
V01-99,Transport accidents,M,2,2,6,-,5,9,3,2,1
,,F,3,2,5,-,1,3,-,1,1
W00-19,Falls,M,8,12,8,1,9,22,12,11,6
,,F,22,18,14,4,10,37,10,12,7
X40-49,Poisonings,M,4,28,10,1,15,45,7,11,8
,,F,4,12,-,-,8,21,2,8,8
"X60-84,
Y87.0",Intentional self-harm,M,13,10,7,-,12,31,8,10,9
,,F,5,4,3,-,1,5,1,-,3
"X85-Y09,
Y87.1",Assault,M,-,1,1,-,1,2,-,-,-
,,F,1,-,-,-,-,-,-,1,-
"Y10-Y34,
Y87.2",Event of undetermined intent,M,1,1,1,-,1,6,1,2,4
,,F,1,1,1,-,-,2,1,-,2
Table 6.03 (continued),,,,,,,,,,,
ICD10 Summary list,Cause of death,,Ayrshire & Arran HBA,Borders HBA,Dumfries & Galloway HBA,Fife HBA,Forth Valley HBA,Grampian HBA,Greater Glasgow & Clyde HBA,Highland HBA,Lanarkshire HBA
,All causes,All,"4,491","1,277","1,858","4,091","3,179","5,468","12,444","3,507","7,097"
,,M,"2,192",635,971,"1,967","1,543","2,688","6,052","1,820","3,488"
,,F,"2,299",642,887,"2,124","1,636","2,780","6,392","1,687","3,609"
A00-B99,I. Certain infectious and parasitic diseases,M,22,9,13,21,24,26,74,21,52
,,F,30,9,5,25,28,37,115,15,57
,,F,2,-,-,-,-,-,4,-,1
A39,Meningococcal infection,M,-,-,-,-,-,-,1,-,-
,,F,-,-,-,-,-,-,-,-,1
B15-19,Viral hepatitis,M,1,1,-,-,1,1,8,1,2
,,F,-,-,1,1,-,2,5,-,1
B20-24,Human immunodeficiency virus (HIV) disease,M,1,-,1,1,2,1,3,2,2
,,F,-,-,-,1,-,1,-,-,2
C00-D48,II. Neoplasms,M,650,205,292,635,489,834,"1,766",575,"1,017"
,,F,634,173,234,584,403,709,"1,734",453,973
C00-97,Malignant neoplasms,M,640,202,285,621,483,818,"1,737",562,996
,,F,617,169,227,569,391,694,"1,698",440,952
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,16,6,7,10,11,14,76,14,35
,,F,7,-,1,8,4,7,33,7,17
C15,Malignant neoplasm of oesophagus,M,37,13,20,41,29,57,106,53,62
,,F,18,9,6,21,19,33,52,16,33
C16,Malignant neoplasm of stomach,M,27,7,9,22,10,25,63,15,34
,,F,16,2,4,5,10,8,42,5,15
C18,Malignant neoplasm of colon,M,39,14,18,34,27,47,91,28,53
,,F,42,12,16,39,23,53,106,28,53
C19-21,Malignant neoplasm of rectum and anus,M,30,18,11,20,20,39,74,27,61
,,F,31,11,3,20,19,29,59,16,24
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,31,6,9,16,23,28,93,26,50
,,F,11,-,4,25,13,16,45,15,21
C25,Malignant neoplasm of pancreas,M,22,8,11,23,25,32,55,30,50
,,F,32,11,19,19,15,31,79,28,48
C32,Malignant neoplasm of larynx,M,8,2,2,2,6,7,25,5,12
,,F,1,-,-,2,3,2,4,-,1
C33-34,Malignant neoplasm of trachea bronchus and lung,M,164,46,84,162,131,205,451,128,251
,,F,183,34,48,147,110,159,493,81,263
C43,Malignant melanoma of skin,M,15,3,2,5,8,4,21,12,10
,,F,3,2,2,3,4,9,12,3,11
C50,Malignant neoplasm of breast,M,2,-,-,-,2,-,2,-,1
,,F,79,21,30,71,52,95,222,81,118
C53,Malignant neoplasm of cervix uteri,F,6,-,6,5,5,11,21,8,16
C54-55,Malignant neoplasm of other parts of the uterus,F,17,9,11,17,11,20,42,14,27
C56,Malignant neoplasm of ovary,F,26,8,7,31,12,36,85,21,35
C61,Malignant neoplasm of prostate,M,58,19,40,88,47,98,162,67,103
C64,"Malignant neoplasm of kidney, except renal pelvis",M,15,5,7,16,15,28,52,17,38
,,F,10,6,2,14,8,12,36,3,23
C67,Malignant neoplasm of bladder,M,38,5,10,31,24,37,69,20,28
,,F,16,5,8,24,13,14,35,4,24
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,52,20,17,60,32,65,110,36,60
,,F,29,13,19,39,22,33,106,32,65
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,2,2,2,4,1,8,9,6,5
,,F,1,1,2,5,4,8,14,1,7
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,34,8,22,43,27,57,127,41,67
,,F,37,11,24,29,39,62,108,25,84
E10-E14,Diabetes mellitus,M,30,7,16,31,23,47,107,29,49
,,F,28,7,11,21,26,49,82,15,55
F00-99,V. Mental and behavioural disorders,M,81,28,55,121,72,140,369,108,194
,,F,175,56,67,231,128,272,550,167,301
"F01,F03",Dementia,M,78,24,50,100,64,111,281,88,142
,,F,165,55,65,220,124,257,512,158,282
F10,Mental and behavioural disorders due to use of alcohol,M,2,4,4,13,6,24,66,18,41
,,F,3,1,-,8,2,8,21,3,11
,,F,3,-,1,-,-,2,3,1,-
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,107,35,45,86,85,127,279,80,158
,,F,143,36,84,124,118,168,486,112,231
G00-03,Meningitis,M,-,-,-,1,-,-,3,1,2
,,F,-,-,-,1,1,1,1,-,-
G30,Alzheimer's Disease,M,52,11,21,44,29,56,129,30,71
,,F,96,25,52,86,92,104,322,60,153
ICD10 Summary list,Cause of death,,Ayrshire & Arran HBA,Borders HBA,Dumfries & Galloway HBA,Fife HBA,Forth Valley HBA,Grampian HBA,Greater Glasgow & Clyde HBA,Highland HBA,Lanarkshire HBA
I00-99,IX. Diseases of the circulatory system,M,670,172,292,544,389,783,"1,572",512,963
,,F,577,171,239,577,414,816,"1,537",475,888
I20-25,Ischaemic heart diseases,M,354,83,160,291,200,366,824,261,462
,,F,234,60,103,207,170,278,595,158,333
,,F,62,26,29,69,54,145,172,59,101
I60-69,Cerebrovascular diseases,M,164,42,56,102,81,198,342,107,210
,,F,173,55,61,163,129,267,524,167,301
J00-99,X. Diseases of the respiratory system,M,294,79,109,218,199,299,788,198,444
,,F,353,90,108,266,237,344,920,191,555
J09-11,Influenza,M,1,1,2,5,2,2,10,4,6
,,F,3,2,2,4,1,4,4,2,2
J12-18,Pneumonia,M,63,24,23,48,52,73,175,49,117
,,F,95,23,26,60,63,109,210,60,143
J40-47,Chronic lower respiratory diseases,M,132,39,55,95,87,138,345,80,182
,,F,174,40,56,148,126,149,467,78,280
J45-46,Asthma,M,2,-,1,3,-,5,6,5,4
,,F,12,1,3,8,6,11,16,2,13
K00-93,XI. Diseases of the digestive system,M,115,32,46,106,73,137,369,94,227
,,F,136,27,45,101,110,136,363,93,194
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,8,5,1,3,3,10,16,3,9
,,F,4,3,5,5,1,2,8,3,7
"K70, 
K73-74",Chronic liver disease,M,41,11,14,33,28,48,158,44,102
,,F,36,2,8,19,24,25,79,15,49
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,4,3,2,3,6,3,17,1,12
,,F,4,2,3,9,6,8,22,7,20
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,3,3,1,12,7,17,35,12,14
,,F,20,8,6,19,11,28,60,17,26
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,-,1,-,5,3,8,10,6,3
,,F,7,3,5,8,5,10,27,6,9
N00-99,XIV. Diseases of the genitourinary system,M,37,13,25,35,24,43,98,30,59
,,F,74,20,27,54,45,60,124,35,75
N00-29,Diseases of the kidney and ureter,M,14,5,15,18,9,29,57,16,32
,,F,31,11,16,34,15,34,65,23,38
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,2,-,1
P00-96,XVI. Certain conditions originating in the perinatal period,M,2,-,2,7,3,6,6,-,3
,,F,6,1,-,3,4,4,9,1,5
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,6,-,8,12,9,7,17,4,9
,,F,8,2,1,7,4,4,20,6,9
Q00-07,Congenital malformations of the nervous system,M,1,-,-,3,1,2,1,-,-
,,F,1,-,-,-,-,-,3,3,-
Q20-28,Congenital malformations of the circulatory system,M,3,-,-,3,2,1,3,-,4
,,F,2,-,1,3,-,2,6,1,1
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,6,5,5,12,6,14,64,11,23
,,F,16,9,11,16,18,21,59,24,32
R95,Sudden infant death syndrome,M,-,1,-,2,1,-,3,-,1
,,F,1,-,1,1,-,-,2,-,-
R96-99,Other ill-defined and unknown causes,M,2,4,2,6,4,10,49,8,16
,,F,4,-,-,3,2,4,22,1,11
V01-Y98,XX. External causes of morbidity and mortality,M,159,41,52,108,129,187,462,127,241
,,F,84,26,31,74,67,103,269,65,151
"V01-X59,
Y85, Y86",Accidents,M,115,31,38,73,89,119,336,96,163
,,F,69,21,22,57,47,81,219,45,128
V01-99,Transport accidents,M,14,6,8,6,8,26,21,20,15
,,F,5,5,1,4,2,5,6,8,6
W00-19,Falls,M,25,8,14,24,28,39,99,30,40
,,F,31,14,15,30,29,42,111,23,73
X40-49,Poisonings,M,64,10,12,32,41,42,177,26,89
,,F,25,-,4,16,7,23,85,2,36
"X60-84,
Y87.0",Intentional self-harm,M,35,7,11,24,34,53,87,25,59
,,F,9,3,7,8,13,12,34,8,14
"X85-Y09,
Y87.1",Assault,M,5,1,-,4,-,3,16,1,7
,,F,1,-,-,2,-,2,3,1,-
"Y10-Y34,
Y87.2",Event of undetermined intent,M,2,1,1,6,6,9,13,3,9
,,F,1,1,1,5,6,5,6,7,4
Table 6.03 (continued),,,,,,,,,,,
ICD10 Summary list,Cause of death,,Lothian HBA,Orkney HBA,Shetland HBA,Tayside HBA,Western Isles HBA,,,,
,All causes,All,"7,761",223,232,"4,741",359,,,,
,,M,"3,734",100,122,"2,265",183,,,,
,,F,"4,027",123,110,"2,476",176,,,,
A00-B99,I. Certain infectious and parasitic diseases,M,48,2,2,27,2,,,,
,,F,51,1,1,33,3,,,,
,,F,-,-,-,2,-,,,,
A39,Meningococcal infection,M,-,-,-,1,-,,,,
,,F,1,-,-,-,-,,,,
B15-19,Viral hepatitis,M,2,-,-,-,1,,,,
,,F,1,-,-,-,-,,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,4,-,-,2,-,,,,
,,F,1,-,-,-,-,,,,
C00-D48,II. Neoplasms,M,"1,145",23,37,735,64,,,,
,,F,"1,119",22,38,646,56,,,,
C00-97,Malignant neoplasms,M,"1,123",23,36,715,62,,,,
,,F,"1,095",22,37,631,56,,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,38,-,-,11,1,,,,
,,F,21,1,-,8,5,,,,
C15,Malignant neoplasm of oesophagus,M,79,1,2,51,2,,,,
,,F,38,2,-,19,1,,,,
C16,Malignant neoplasm of stomach,M,33,1,-,25,1,,,,
,,F,18,-,2,7,2,,,,
C18,Malignant neoplasm of colon,M,64,-,2,45,2,,,,
,,F,79,-,-,38,3,,,,
C19-21,Malignant neoplasm of rectum and anus,M,65,1,3,36,3,,,,
,,F,42,-,2,35,6,,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,41,-,1,46,3,,,,
,,F,34,-,-,27,-,,,,
C25,Malignant neoplasm of pancreas,M,56,1,1,35,4,,,,
,,F,42,-,2,35,5,,,,
C32,Malignant neoplasm of larynx,M,12,-,-,10,-,,,,
,,F,6,-,-,1,-,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,269,3,9,163,15,,,,
,,F,264,6,9,148,9,,,,
C43,Malignant melanoma of skin,M,10,1,-,10,1,,,,
,,F,8,1,-,2,-,,,,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,,,,
,,F,149,2,5,88,7,,,,
C53,Malignant neoplasm of cervix uteri,F,16,-,-,12,-,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,31,3,2,26,-,,,,
C56,Malignant neoplasm of ovary,F,55,2,3,22,6,,,,
C61,Malignant neoplasm of prostate,M,104,2,7,89,10,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,30,1,2,23,3,,,,
,,F,24,1,-,16,-,,,,
C67,Malignant neoplasm of bladder,M,42,-,1,28,3,,,,
,,F,26,1,1,13,-,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,96,5,4,43,3,,,,
,,F,75,-,-,49,1,,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,7,-,1,7,1,,,,
,,F,8,1,-,7,-,,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,75,2,1,62,3,,,,
,,F,111,2,1,44,3,,,,
E10-E14,Diabetes mellitus,M,59,2,-,53,3,,,,
,,F,88,2,1,35,3,,,,
F00-99,V. Mental and behavioural disorders,M,213,8,6,118,9,,,,
,,F,364,12,9,204,10,,,,
"F01,F03",Dementia,M,168,2,4,95,7,,,,
,,F,331,11,9,195,10,,,,
F10,Mental and behavioural disorders due to use of alcohol,M,32,6,2,20,2,,,,
,,F,16,1,-,7,-,,,,
,,F,2,-,-,2,-,,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,234,3,11,122,6,,,,
,,F,315,13,13,199,6,,,,
G00-03,Meningitis,M,1,-,-,-,-,,,,
,,F,1,-,-,1,-,,,,
G30,Alzheimer's Disease,M,99,1,4,55,2,,,,
,,F,215,6,9,138,1,,,,
ICD10 Summary list,Cause of death,,Lothian HBA,Orkney HBA,Shetland HBA,Tayside HBA,Western Isles HBA,,,,
I00-99,IX. Diseases of the circulatory system,M,"1,008",36,41,604,59,,,,
,,F,"1,026",31,21,663,51,,,,
I20-25,Ischaemic heart diseases,M,528,19,23,317,29,,,,
,,F,370,12,8,235,17,,,,
,,F,125,6,3,81,6,,,,
I60-69,Cerebrovascular diseases,M,230,7,11,147,15,,,,
,,F,336,9,7,219,19,,,,
J00-99,X. Diseases of the respiratory system,M,444,14,10,257,20,,,,
,,F,498,21,15,301,24,,,,
J09-11,Influenza,M,6,-,-,3,-,,,,
,,F,7,-,-,6,-,,,,
J12-18,Pneumonia,M,100,4,3,54,4,,,,
,,F,123,7,7,77,8,,,,
J40-47,Chronic lower respiratory diseases,M,217,8,5,116,9,,,,
,,F,245,8,4,148,7,,,,
J45-46,Asthma,M,9,-,1,5,-,,,,
,,F,14,-,2,4,-,,,,
K00-93,XI. Diseases of the digestive system,M,167,2,8,111,9,,,,
,,F,198,4,4,124,10,,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,11,1,-,3,1,,,,
,,F,13,-,-,4,-,,,,
"K70, 
K73-74",Chronic liver disease,M,55,1,2,34,3,,,,
,,F,40,1,-,20,2,,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,8,1,-,6,-,,,,
,,F,15,-,-,9,-,,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,24,-,1,17,1,,,,
,,F,32,4,1,26,-,,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,9,-,-,4,-,,,,
,,F,12,1,-,9,-,,,,
N00-99,XIV. Diseases of the genitourinary system,M,47,1,2,23,2,,,,
,,F,71,3,1,57,6,,,,
N00-29,Diseases of the kidney and ureter,M,28,-,2,14,2,,,,
,,F,48,2,-,33,2,,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,12,-,-,7,-,,,,
,,F,8,-,-,8,-,,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,20,1,-,7,-,,,,
,,F,9,-,-,10,-,,,,
Q00-07,Congenital malformations of the nervous system,M,3,-,-,-,-,,,,
,,F,2,-,-,2,-,,,,
Q20-28,Congenital malformations of the circulatory system,M,2,-,-,-,-,,,,
,,F,2,-,-,1,-,,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,32,-,-,18,1,,,,
,,F,48,4,2,26,2,,,,
R95,Sudden infant death syndrome,M,2,-,-,1,-,,,,
,,F,1,-,-,1,-,,,,
R96-99,Other ill-defined and unknown causes,M,16,-,-,11,1,,,,
,,F,5,-,-,1,-,,,,
V01-Y98,XX. External causes of morbidity and mortality,M,250,7,2,144,6,,,,
,,F,153,5,4,119,5,,,,
"V01-X59,
Y85, Y86",Accidents,M,158,5,2,91,4,,,,
,,F,110,4,4,86,3,,,,
V01-99,Transport accidents,M,15,1,-,6,1,,,,
,,F,8,-,-,9,-,,,,
W00-19,Falls,M,45,2,1,31,2,,,,
,,F,62,4,4,49,3,,,,
X40-49,Poisonings,M,72,-,1,41,-,,,,
,,F,28,-,-,17,-,,,,
"X60-84,
Y87.0",Intentional self-harm,M,60,1,-,43,-,,,,
,,F,31,1,-,22,2,,,,
"X85-Y09,
Y87.1",Assault,M,1,-,-,3,-,,,,
,,F,-,-,-,4,-,,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,21,1,-,5,1,,,,
,,F,7,-,-,4,-,,,,
Footnote,,,,,,,,,,,
"1) The alphabetical order of the council areas has changed due to adoption of the preferred forms of reference to the Edinburgh and Western Isles council areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.",,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,
