707=,COULTER,38,,,,,,,,
707=,CROSBIE,38,,,,,,,,
707=,GILBERT,38,,,,,,,,
707=,HASTINGS,38,,,,,,,,
707=,HENDRIE,38,,,,,,,,
707=,MADDEN,38,,,,,,,,
707=,MCILWRAITH,38,,,,,,,,
707=,NESS,38,,,,,,,,
707=,SYME,38,,,,,,,,
707=,TULLOCH,38,,,,,,,,
707=,WIGHT,38,,,,,,,,
719=,BARNETT,37,,,,,,,,
719=,DAY,37,,,,,,,,
719=,DEAN,37,,,,,,,,
719=,FERRIE,37,,,,,,,,
719=,GAFFNEY,37,,,,,,,,
719=,GLASS,37,,,,,,,,
719=,HANLON,37,,,,,,,,
719=,HARKNESS,37,,,,,,,,
719=,LINTON,37,,,,,,,,
719=,MASSIE,37,,,,,,,,
719=,MCCRACKEN,37,,,,,,,,
719=,MCLEISH,37,,,,,,,,
719=,NAPIER,37,,,,,,,,
719=,O'HARE,37,,,,,,,,
719=,PURVES,37,,,,,,,,
719=,TOWNSLEY,37,,,,,,,,
735=,BALL,36,,,,,,,,
735=,BREEN,36,,,,,,,,
735=,BURT,36,,,,,,,,
735=,COPLAND,36,,,,,,,,
735=,CROMBIE,36,,,,,,,,
735=,DALE,36,,,,,,,,
735=,DALZIEL,36,,,,,,,,
735=,EWEN,36,,,,,,,,
735=,FRENCH,36,,,,,,,,
735=,KEAN,36,,,,,,,,
735=,LEONARD,36,,,,,,,,
735=,MCAULAY,36,,,,,,,,
735=,MCKELVIE,36,,,,,,,,
735=,MCLAUCHLAN,36,,,,,,,,
735=,MCNAUGHTON,36,,,,,,,,
735=,PEACOCK,36,,,,,,,,
735=,RENTON,36,,,,,,,,
735=,SANGSTER,36,,,,,,,,
735=,STRANG,36,,,,,,,,
754=,ARNOTT,35,,,,,,,,
754=,BEGG,35,,,,,,,,
754=,BRANNAN,35,,,,,,,,
754=,BROGAN,35,,,,,,,,
754=,CAVANAGH,35,,,,,,,,
754=,CLELLAND,35,,,,,,,,
754=,CLEMENTS,35,,,,,,,,
754=,CUTHBERTSON,35,,,,,,,,
754=,FAIRLEY,35,,,,,,,,
754=,FEENEY,35,,,,,,,,
754=,HADDEN,35,,,,,,,,
754=,LENNOX,35,,,,,,,,
754=,MAITLAND,35,,,,,,,,
754=,MCBAIN,35,,,,,,,,
754=,MCGARRY,35,,,,,,,,
754=,MCGEE,35,,,,,,,,
754=,MCGILLIVRAY,35,,,,,,,,
754=,MCKELLAR,35,,,,,,,,
754=,POWELL,35,,,,,,,,
754=,QUIGLEY,35,,,,,,,,
754=,RENWICK,35,,,,,,,,
754=,SULLIVAN,35,,,,,,,,
754=,SWANSON,35,,,,,,,,
754=,THAIN,35,,,,,,,,
778=,ADDISON,34,,,,,,,,
778=,AUSTIN,34,,,,,,,,
778=,COOKE,34,,,,,,,,
778=,DALGLEISH,34,,,,,,,,
778=,EADIE,34,,,,,,,,
778=,HAWKINS,34,,,,,,,,
778=,LAURIE,34,,,,,,,,
778=,MACK,34,,,,,,,,
778=,MAY,34,,,,,,,,
778=,MCLENNAN,34,,,,,,,,
778=,MOWAT,34,,,,,,,,
778=,MUTCH,34,,,,,,,,
778=,NIVEN,34,,,,,,,,
778=,PRATT,34,,,,,,,,
778=,REED,34,,,,,,,,
778=,RENDALL,34,,,,,,,,
778=,SHARKEY,34,,,,,,,,
778=,TEMPLETON,34,,,,,,,,
778=,THORNTON,34,,,,,,,,
778=,WALTON,34,,,,,,,,
778=,WARREN,34,,,,,,,,
778=,WILLIS,34,,,,,,,,
800=,ABBOTT,33,,,,,,,,
800=,BONNER,33,,,,,,,,
800=,BROWNLIE,33,,,,,,,,
800=,CANNING,33,,,,,,,,
800=,DINGWALL,33,,,,,,,,
800=,FLETT,33,,,,,,,,
800=,FRANCIS,33,,,,,,,,
800=,IQBAL,33,,,,,,,,
800=,LEASK,33,,,,,,,,
800=,LONG,33,,,,,,,,
800=,MCNULTY,33,,,,,,,,
800=,MEEK,33,,,,,,,,
800=,MORRICE,33,,,,,,,,
800=,O'NEIL,33,,,,,,,,
800=,QUEEN,33,,,,,,,,
800=,STRUTHERS,33,,,,,,,,
800=,TENNANT,33,,,,,,,,
800=,YATES,33,,,,,,,,
818=,ARMOUR,32,,,,,,,,
818=,BISSETT,32,,,,,,,,
818=,DELANEY,32,,,,,,,,
818=,DONNACHIE,32,,,,,,,,
818=,DUGUID,32,,,,,,,,
818=,DUNSMORE,32,,,,,,,,
818=,FAIRBAIRN,32,,,,,,,,
818=,FULLERTON,32,,,,,,,,
818=,GARDEN,32,,,,,,,,
818=,GREER,32,,,,,,,,
818=,HASSAN,32,,,,,,,,
818=,HEWITT,32,,,,,,,,
818=,HYND,32,,,,,,,,
818=,IRWIN,32,,,,,,,,
818=,JARVIE,32,,,,,,,,
818=,JOYCE,32,,,,,,,,
818=,LAVERY,32,,,,,,,,
818=,LEITH,32,,,,,,,,
818=,LORIMER,32,,,,,,,,
818=,MATHERS,32,,,,,,,,
818=,MCGLYNN,32,,,,,,,,
818=,MELROSE,32,,,,,,,,
818=,MICHIE,32,,,,,,,,
818=,PERRY,32,,,,,,,,
818=,RANKINE,32,,,,,,,,
818=,SOUTER,32,,,,,,,,
844=,CHAN,31,,,,,,,,
844=,DONOGHUE,31,,,,,,,,
844=,EMSLIE,31,,,,,,,,
844=,FERRIER,31,,,,,,,,
844=,GALL,31,,,,,,,,
844=,GILLON,31,,,,,,,,
844=,HOSIE,31,,,,,,,,
844=,LOGUE,31,,,,,,,,
844=,MACNEIL,31,,,,,,,,
844=,MARSH,31,,,,,,,,
844=,MCCAIG,31,,,,,,,,
844=,MCGINTY,31,,,,,,,,
844=,MCGURK,31,,,,,,,,
844=,MCLUCKIE,31,,,,,,,,
844=,NAIRN,31,,,,,,,,
844=,NICHOL,31,,,,,,,,
844=,PETTIGREW,31,,,,,,,,
844=,RATTRAY,31,,,,,,,,
844=,SHARPE,31,,,,,,,,
844=,SOMMERVILLE,31,,,,,,,,
844=,SPIERS,31,,,,,,,,
844=,STOTT,31,,,,,,,,
844=,TONNER,31,,,,,,,,
844=,TORRANCE,31,,,,,,,,
844=,WATERS,31,,,,,,,,
844=,WHEELER,31,,,,,,,,
870=,AKHTAR,30,,,,,,,,
870=,AULD,30,,,,,,,,
870=,BARBER,30,,,,,,,,
870=,BOLTON,30,,,,,,,,
870=,CAREY,30,,,,,,,,
870=,COLLIER,30,,,,,,,,
870=,CORRIGAN,30,,,,,,,,
870=,DENHOLM,30,,,,,,,,
870=,DOBBIE,30,,,,,,,,
870=,EWING,30,,,,,,,,
870=,GAVIN,30,,,,,,,,
870=,GILFILLAN,30,,,,,,,,
870=,HOPKINS,30,,,,,,,,
870=,HUTCHESON,30,,,,,,,,
870=,HUTCHINSON,30,,,,,,,,
870=,KEIR,30,,,,,,,,
870=,LECKIE,30,,,,,,,,
870=,LYNN,30,,,,,,,,
870=,MACINTOSH,30,,,,,,,,
870=,MAGEE,30,,,,,,,,
870=,MCATEER,30,,,,,,,,
870=,MCCUE,30,,,,,,,,
870=,MCILROY,30,,,,,,,,
870=,MCKILLOP,30,,,,,,,,
870=,MCLELLAND,30,,,,,,,,
870=,PROCTOR,30,,,,,,,,
870=,WHITEHEAD,30,,,,,,,,
897=,ASLAM,29,,,,,,,,
897=,BOND,29,,,,,,,,
897=,CROSSAN,29,,,,,,,,
897=,FENTON,29,,,,,,,,
897=,FLANAGAN,29,,,,,,,,
897=,FREEMAN,29,,,,,,,,
897=,GLOVER,29,,,,,,,,
897=,HARVIE,29,,,,,,,,
897=,HUDSON,29,,,,,,,,
897=,LYLE,29,,,,,,,,
897=,MCKEAN,29,,,,,,,,
897=,MELVIN,29,,,,,,,,
897=,TAGGART,29,,,,,,,,
897=,TOMLINSON,29,,,,,,,,
911=,BARLOW,28,,,,,,,,
911=,BONNAR,28,,,,,,,,
911=,BURNSIDE,28,,,,,,,,
911=,BYERS,28,,,,,,,,
911=,CASEY,28,,,,,,,,
911=,CLARKSON,28,,,,,,,,
911=,CLELAND,28,,,,,,,,
911=,DARLING,28,,,,,,,,
911=,DOBSON,28,,,,,,,,
911=,HO,28,,,,,,,,
911=,HODGSON,28,,,,,,,,
911=,JENNINGS,28,,,,,,,,
911=,LI,28,,,,,,,,
911=,LIU,28,,,,,,,,
911=,MCCLELLAND,28,,,,,,,,
911=,MCGOLDRICK,28,,,,,,,,
911=,MEARNS,28,,,,,,,,
911=,MILTON,28,,,,,,,,
911=,MONTEITH,28,,,,,,,,
911=,POTTS,28,,,,,,,,
911=,RALSTON,28,,,,,,,,
911=,SHERIDAN,28,,,,,,,,
911=,WALES,28,,,,,,,,
911=,WALLS,28,,,,,,,,
911=,WOTHERSPOON,28,,,,,,,,
936=,ARCHER,27,,,,,,,,
936=,BATES,27,,,,,,,,
936=,BLAKE,27,,,,,,,,
936=,BONE,27,,,,,,,,
936=,CHEYNE,27,,,,,,,,
936=,CONROY,27,,,,,,,,
936=,COSTELLO,27,,,,,,,,
936=,DORAN,27,,,,,,,,
936=,ERSKINE,27,,,,,,,,
936=,FARQUHARSON,27,,,,,,,,
936=,FAULKNER,27,,,,,,,,
936=,FERGUSSON,27,,,,,,,,
936=,FERRY,27,,,,,,,,
936=,FITZSIMMONS,27,,,,,,,,
936=,GIBBONS,27,,,,,,,,
936=,HARKIN,27,,,,,,,,
936=,HORSBURGH,27,,,,,,,,
936=,JARVIS,27,,,,,,,,
936=,LEISHMAN,27,,,,,,,,
936=,LIDDLE,27,,,,,,,,
936=,LOWRIE,27,,,,,,,,
936=,LUCAS,27,,,,,,,,
936=,MACARTHUR,27,,,,,,,,
936=,MAHMOOD,27,,,,,,,,
936=,MALLON,27,,,,,,,,
936=,MCCLYMONT,27,,,,,,,,
936=,MCCONVILLE,27,,,,,,,,
936=,PEARCE,27,,,,,,,,
936=,PENNY,27,,,,,,,,
936=,SUTTON,27,,,,,,,,
936=,WHITEFORD,27,,,,,,,,
936=,WINTON,27,,,,,,,,
968=,AIRD,26,,,,,,,,
968=,BECK,26,,,,,,,,
968=,BOYCE,26,,,,,,,,
968=,BRUNTON,26,,,,,,,,
968=,COWE,26,,,,,,,,
968=,DONAGHY,26,,,,,,,,
968=,EGAN,26,,,,,,,,
968=,GOODFELLOW,26,,,,,,,,
968=,GOUGH,26,,,,,,,,
968=,HEGGIE,26,,,,,,,,
968=,HERBERT,26,,,,,,,,
968=,IRONSIDE,26,,,,,,,,
968=,KEARNEY,26,,,,,,,,
968=,KILGOUR,26,,,,,,,,
968=,MACGILLIVRAY,26,,,,,,,,
968=,MCCRINDLE,26,,,,,,,,
968=,MCDONAGH,26,,,,,,,,
968=,MCNAUGHT,26,,,,,,,,
968=,MORROW,26,,,,,,,,
968=,MULLAN,26,,,,,,,,
968=,NEWMAN,26,,,,,,,,
968=,NORMAN,26,,,,,,,,
968=,NORRIS,26,,,,,,,,
968=,PARSONS,26,,,,,,,,
968=,PHILP,26,,,,,,,,
968=,SCULLION,26,,,,,,,,
968=,STENHOUSE,26,,,,,,,,
968=,STODDART,26,,,,,,,,
996=,ARNOLD,25,,,,,,,,
996=,BISHOP,25,,,,,,,,
996=,BRYANT,25,,,,,,,,
996=,CREE,25,,,,,,,,
996=,CRUICKSHANKS,25,,,,,,,,
996=,FITZGERALD,25,,,,,,,,
996=,GRACIE,25,,,,,,,,
996=,HALDANE,25,,,,,,,,
996=,HOLT,25,,,,,,,,
996=,HONEYMAN,25,,,,,,,,
996=,HOWAT,25,,,,,,,,
996=,HOWE,25,,,,,,,,
996=,HUTCHEON,25,,,,,,,,
996=,MATTHEW,25,,,,,,,,
996=,MCAVOY,25,,,,,,,,
996=,MCMURRAY,25,,,,,,,,
996=,MOYES,25,,,,,,,,
996=,MULDOON,25,,,,,,,,
996=,PEAT,25,,,,,,,,
996=,POOLE,25,,,,,,,,
996=,PRITCHARD,25,,,,,,,,
996=,PRYDE,25,,,,,,,,
996=,SOUTAR,25,,,,,,,,
996=,STONE,25,,,,,,,,
996=,STRAIN,25,,,,,,,,
996=,WILL,25,,,,,,,,
996=,WOODWARD,25,,,,,,,,
996=,YOUNGER,25,,,,,,,,
1024=,ANWAR,24,,,,,,,,
1024=,BIRNIE,24,,,,,,,,
1024=,COSGROVE,24,,,,,,,,
1024=,COUPER,24,,,,,,,,
1024=,DICKINSON,24,,,,,,,,
1024=,FALLON,24,,,,,,,,
1024=,GAULD,24,,,,,,,,
1024=,GOODALL,24,,,,,,,,
1024=,GUY,24,,,,,,,,
1024=,HOEY,24,,,,,,,,
1024=,KINNAIRD,24,,,,,,,,
1024=,LAPSLEY,24,,,,,,,,
1024=,MACLAREN,24,,,,,,,,
1024=,MCCOURT,24,,,,,,,,
1024=,MCGHIE,24,,,,,,,,
1024=,MCNEE,24,,,,,,,,
1024=,MEIKLEJOHN,24,,,,,,,,
1024=,MOLLOY,24,,,,,,,,
1024=,MORTIMER,24,,,,,,,,
1024=,NICHOLLS,24,,,,,,,,
1024=,POWER,24,,,,,,,,
1024=,PROVAN,24,,,,,,,,
1024=,RAEBURN,24,,,,,,,,
1024=,ROLLO,24,,,,,,,,
1024=,SANDISON,24,,,,,,,,
1024=,SCOBIE,24,,,,,,,,
1024=,SEATON,24,,,,,,,,
1024=,STEPHENSON,24,,,,,,,,
1024=,TOUGH,24,,,,,,,,
1024=,WHITTAKER,24,,,,,,,,
1024=,WINTER,24,,,,,,,,
1024=,ZHANG,24,,,,,,,,
1056=,BEST,23,,,,,,,,
1056=,BOAG,23,,,,,,,,
1056=,CAIN,23,,,,,,,,
1056=,CALLAN,23,,,,,,,,
1056=,CURTIS,23,,,,,,,,
1056=,DARROCH,23,,,,,,,,
1056=,DOUGALL,23,,,,,,,,
1056=,FENWICK,23,,,,,,,,
1056=,GORMLEY,23,,,,,,,,
1056=,HARTLEY,23,,,,,,,,
1056=,HOLDEN,23,,,,,,,,
1056=,HORN,23,,,,,,,,
1056=,LOUDON,23,,,,,,,,
1056=,MACASKILL,23,,,,,,,,
1056=,MATHER,23,,,,,,,,
1056=,MCDAID,23,,,,,,,,
1056=,MCDIARMID,23,,,,,,,,
1056=,MCDOWELL,23,,,,,,,,
1056=,MCGINN,23,,,,,,,,
1056=,MCIVOR,23,,,,,,,,
1056=,MCMULLAN,23,,,,,,,,
1056=,MCMULLEN,23,,,,,,,,
1056=,MCSORLEY,23,,,,,,,,
1056=,MCWHIRTER,23,,,,,,,,
1056=,MOODIE,23,,,,,,,,
1056=,MOSS,23,,,,,,,,
1056=,NAISMITH,23,,,,,,,,
1056=,NGUYEN,23,,,,,,,,
1056=,PARRY,23,,,,,,,,
1056=,REEKIE,23,,,,,,,,
1056=,ROWLEY,23,,,,,,,,
1056=,TONER,23,,,,,,,,
1056=,URE,23,,,,,,,,
1056=,WADE,23,,,,,,,,
1056=,WATKINS,23,,,,,,,,
1056=,WESTON,23,,,,,,,,
1056=,WIGHTMAN,23,,,,,,,,
1093=,BERNARD,22,,,,,,,,
1093=,BRYAN,22,,,,,,,,
1093=,BRYDEN,22,,,,,,,,
1093=,CALDERWOOD,22,,,,,,,,
1093=,CARRIGAN,22,,,,,,,,
1093=,CARSWELL,22,,,,,,,,
1093=,CHARLES,22,,,,,,,,
1093=,COMBE,22,,,,,,,,
1093=,COPELAND,22,,,,,,,,
1093=,COURTNEY,22,,,,,,,,
1093=,CRIGHTON,22,,,,,,,,
1093=,CURLEY,22,,,,,,,,
1093=,DIAMOND,22,,,,,,,,
1093=,DOOLAN,22,,,,,,,,
1093=,DORNAN,22,,,,,,,,
1093=,FORSTER,22,,,,,,,,
1093=,GOWANS,22,,,,,,,,
1093=,HAINEY,22,,,,,,,,
1093=,HALE,22,,,,,,,,
1093=,HANCOCK,22,,,,,,,,
1093=,HARDY,22,,,,,,,,
1093=,JOLLY,22,,,,,,,,
1093=,KENT,22,,,,,,,,
1093=,KIRKLAND,22,,,,,,,,
1093=,LAUDER,22,,,,,,,,
1093=,LEIGHTON,22,,,,,,,,
1093=,LOGIE,22,,,,,,,,
1093=,MAHER,22,,,,,,,,
1093=,MCCRORIE,22,,,,,,,,
1093=,MCCUSKER,22,,,,,,,,
1093=,METCALFE,22,,,,,,,,
1093=,MORE,22,,,,,,,,
1093=,REES,22,,,,,,,,
1093=,RUSH,22,,,,,,,,
1093=,STOKES,22,,,,,,,,
1093=,WARDLAW,22,,,,,,,,
1093=,WARNOCK,22,,,,,,,,
1093=,WINTERS,22,,,,,,,,
1131=,BARRY,21,,,,,,,,
1131=,BLACKBURN,21,,,,,,,,
1131=,BRADFORD,21,,,,,,,,
1131=,BRADSHAW,21,,,,,,,,
1131=,BREWER,21,,,,,,,,
1131=,BREWSTER,21,,,,,,,,
1131=,CLIFFORD,21,,,,,,,,
1131=,DALGARNO,21,,,,,,,,
1131=,DALRYMPLE,21,,,,,,,,
1131=,DRYBURGH,21,,,,,,,,
1131=,EWART,21,,,,,,,,
1131=,FAULDS,21,,,,,,,,
1131=,FOY,21,,,,,,,,
1131=,FULLER,21,,,,,,,,
1131=,GRIBBEN,21,,,,,,,,
1131=,HAGGARTY,21,,,,,,,,
1131=,HICKS,21,,,,,,,,
1131=,KEEGAN,21,,,,,,,,
1131=,KINNEAR,21,,,,,,,,
1131=,KUMAR,21,,,,,,,,
1131=,LANE,21,,,,,,,,
1131=,LEIPER,21,,,,,,,,
1131=,LITTLEJOHN,21,,,,,,,,
1131=,LONGMUIR,21,,,,,,,,
1131=,MACLELLAN,21,,,,,,,,
1131=,MCCARROLL,21,,,,,,,,
1131=,MCDERMID,21,,,,,,,,
1131=,MCGINLAY,21,,,,,,,,
1131=,MCGRORY,21,,,,,,,,
1131=,MCKINNEY,21,,,,,,,,
1131=,MCNAMEE,21,,,,,,,,
1131=,MCNIVEN,21,,,,,,,,
1131=,MCROBBIE,21,,,,,,,,
1131=,NUGENT,21,,,,,,,,
1131=,O'REILLY,21,,,,,,,,
1131=,PEEBLES,21,,,,,,,,
1131=,POW,21,,,,,,,,
1131=,RAHMAN,21,,,,,,,,
1131=,RONALD,21,,,,,,,,
1131=,ROWE,21,,,,,,,,
1131=,SHAH,21,,,,,,,,
1131=,STANLEY,21,,,,,,,,
1131=,STURROCK,21,,,,,,,,
1131=,TOLMIE,21,,,,,,,,
1131=,TWEEDIE,21,,,,,,,,
1176=,ASHTON,20,,,,,,,,
1176=,BENNIE,20,,,,,,,,
1176=,BINGHAM,20,,,,,,,,
1176=,BUCKLEY,20,,,,,,,,
1176=,CALLANDER,20,,,,,,,,
1176=,COLL,20,,,,,,,,
1176=,CORCORAN,20,,,,,,,,
1176=,CRANSTON,20,,,,,,,,
1176=,DAVISON,20,,,,,,,,
1176=,DIVERS,20,,,,,,,,
1176=,DUNNETT,20,,,,,,,,
1176=,DYKES,20,,,,,,,,
1176=,ENGLISH,20,,,,,,,,
1176=,FINNIGAN,20,,,,,,,,
1176=,FLANNIGAN,20,,,,,,,,
1176=,GODFREY,20,,,,,,,,
1176=,GREENWOOD,20,,,,,,,,
1176=,HAINING,20,,,,,,,,
1176=,HAIR,20,,,,,,,,
1176=,HAMPSON,20,,,,,,,,
1176=,HAYWARD,20,,,,,,,,
1176=,HISLOP,20,,,,,,,,
1176=,HOWELL,20,,,,,,,,
1176=,KERRIGAN,20,,,,,,,,
1176=,LENNIE,20,,,,,,,,
1176=,LETHAM,20,,,,,,,,
1176=,LIN,20,,,,,,,,
1176=,LIVINGSTON,20,,,,,,,,
1176=,MACPHAIL,20,,,,,,,,
1176=,MACQUEEN,20,,,,,,,,
1176=,MCCOLGAN,20,,,,,,,,
1176=,MCCREADY,20,,,,,,,,
1176=,MCELROY,20,,,,,,,,
1176=,MCEWEN,20,,,,,,,,
1176=,MCGARVEY,20,,,,,,,,
1176=,MCGIBBON,20,,,,,,,,
1176=,MCHARDY,20,,,,,,,,
1176=,MCQUILLAN,20,,,,,,,,
1176=,MCWHINNIE,20,,,,,,,,
1176=,NAYLOR,20,,,,,,,,
1176=,PAXTON,20,,,,,,,,
1176=,PICKERING,20,,,,,,,,
1176=,POLSON,20,,,,,,,,
1176=,PROUDFOOT,20,,,,,,,,
1176=,ROSIE,20,,,,,,,,
1176=,RUDDY,20,,,,,,,,
1176=,SAMUEL,20,,,,,,,,
1176=,SCHOFIELD,20,,,,,,,,
1176=,SHARMA,20,,,,,,,,
1176=,SKELTON,20,,,,,,,,
1176=,SKENE,20,,,,,,,,
1176=,SYKES,20,,,,,,,,
1176=,TELFORD,20,,,,,,,,
1176=,VEITCH,20,,,,,,,,
1176=,WATTS,20,,,,,,,,
1231=,ARSHAD,19,,,,,,,,
1231=,BARTLETT,19,,,,,,,,
1231=,BATCHELOR,19,,,,,,,,
1231=,BEGLEY,19,,,,,,,,
1231=,BERTRAM,19,,,,,,,,
1231=,BLACKIE,19,,,,,,,,
1231=,BOWES,19,,,,,,,,
1231=,BRESLIN,19,,,,,,,,
1231=,BURR,19,,,,,,,,
1231=,CARLYLE,19,,,,,,,,
1231=,CLEARY,19,,,,,,,,
1231=,COLLIE,19,,,,,,,,
1231=,CONDIE,19,,,,,,,,
1231=,CROOKS,19,,,,,,,,
1231=,CROWE,19,,,,,,,,
1231=,DALTON,19,,,,,,,,
1231=,DOWNS,19,,,,,,,,
1231=,DRYDEN,19,,,,,,,,
1231=,DUNDAS,19,,,,,,,,
1231=,FAGAN,19,,,,,,,,
1231=,FAIRGRIEVE,19,,,,,,,,
1231=,FAIRWEATHER,19,,,,,,,,
1231=,GARVIE,19,,,,,,,,
1231=,GAULT,19,,,,,,,,
1231=,GIBBS,19,,,,,,,,
1231=,GILROY,19,,,,,,,,
1231=,GOULD,19,,,,,,,,
1231=,GRIERSON,19,,,,,,,,
1231=,GRUBB,19,,,,,,,,
1231=,HARROWER,19,,,,,,,,
1231=,HOGARTH,19,,,,,,,,
1231=,HYNES,19,,,,,,,,
1231=,LEARMONTH,19,,,,,,,,
1231=,MALLOY,19,,,,,,,,
1231=,MALONEY,19,,,,,,,,
1231=,MCBEATH,19,,,,,,,,
1231=,MCCRAE,19,,,,,,,,
1231=,MCFADZEAN,19,,,,,,,,
1231=,MCGRAW,19,,,,,,,,
1231=,MCKENDRICK,19,,,,,,,,
1231=,MCLAY,19,,,,,,,,
1231=,MCMENEMY,19,,,,,,,,
1231=,MULLIGAN,19,,,,,,,,
1231=,PATTISON,19,,,,,,,,
1231=,PEDEN,19,,,,,,,,
1231=,PENDER,19,,,,,,,,
1231=,PERRIE,19,,,,,,,,
1231=,POLLARD,19,,,,,,,,
1231=,RALPH,19,,,,,,,,
1231=,RIACH,19,,,,,,,,
1231=,SALEEM,19,,,,,,,,
1231=,SHEPPARD,19,,,,,,,,
1231=,SKILLING,19,,,,,,,,
1231=,STEPHENS,19,,,,,,,,
1231=,TALBOT,19,,,,,,,,
1231=,TRACEY,19,,,,,,,,
1231=,TUCKER,19,,,,,,,,
1231=,VANCE,19,,,,,,,,
1231=,WARDROP,19,,,,,,,,
1231=,WESTWOOD,19,,,,,,,,
1231=,WHELAN,19,,,,,,,,
1292=,BANNERMAN,18,,,,,,,,
1292=,BENZIE,18,,,,,,,,
1292=,BOWERS,18,,,,,,,,
1292=,BULLOCH,18,,,,,,,,
1292=,BURRELL,18,,,,,,,,
1292=,CARTWRIGHT,18,,,,,,,,
1292=,CHERRY,18,,,,,,,,
1292=,CLAYTON,18,,,,,,,,
1292=,CLOSE,18,,,,,,,,
1292=,COGHILL,18,,,,,,,,
1292=,COLVILLE,18,,,,,,,,
1292=,CONNER,18,,,,,,,,
1292=,CROLLA,18,,,,,,,,
1292=,CROOK,18,,,,,,,,
1292=,CROZIER,18,,,,,,,,
1292=,DANIEL,18,,,,,,,,
1292=,DENNIS,18,,,,,,,,
1292=,ELRICK,18,,,,,,,,
1292=,ESSON,18,,,,,,,,
1292=,GARRETT,18,,,,,,,,
1292=,GERRARD,18,,,,,,,,
1292=,GLASGOW,18,,,,,,,,
1292=,GREENSHIELDS,18,,,,,,,,
1292=,HAGGERTY,18,,,,,,,,
1292=,HOY,18,,,,,,,,
1292=,JEFFERY,18,,,,,,,,
1292=,KELMAN,18,,,,,,,,
1292=,LISTER,18,,,,,,,,
1292=,MACSWEEN,18,,,,,,,,
1292=,MASSEY,18,,,,,,,,
1292=,MCARDLE,18,,,,,,,,
1292=,MCCLUNG,18,,,,,,,,
1292=,MCCOMBIE,18,,,,,,,,
1292=,MCDONNELL,18,,,,,,,,
1292=,MCLATCHIE,18,,,,,,,,
1292=,MCNAMARA,18,,,,,,,,
1292=,MILL,18,,,,,,,,
1292=,MONCRIEFF,18,,,,,,,,
1292=,MULGREW,18,,,,,,,,
1292=,MUNN,18,,,,,,,,
1292=,NEISH,18,,,,,,,,
1292=,O'KANE,18,,,,,,,,
1292=,PARKINSON,18,,,,,,,,
1292=,PRIOR,18,,,,,,,,
1292=,RASHID,18,,,,,,,,
1292=,REDPATH,18,,,,,,,,
1292=,REGAN,18,,,,,,,,
1292=,RHODES,18,,,,,,,,
1292=,ROE,18,,,,,,,,
1292=,SIMMONS,18,,,,,,,,
1292=,STALKER,18,,,,,,,,
1292=,STORRIE,18,,,,,,,,
1292=,TRAINER,18,,,,,,,,
1292=,TRAVERS,18,,,,,,,,
1292=,TROTTER,18,,,,,,,,
1292=,WANG,18,,,,,,,,
1292=,WARNER,18,,,,,,,,
1292=,WHITESIDE,18,,,,,,,,
1350=,ADAIR,17,,,,,,,,
1350=,BEAUMONT,17,,,,,,,,
1350=,BECKETT,17,,,,,,,,
1350=,BUTT,17,,,,,,,,
1350=,CARNEGIE,17,,,,,,,,
1350=,CHEUNG,17,,,,,,,,
1350=,COVENTRY,17,,,,,,,,
1350=,DEY,17,,,,,,,,
1350=,DODD,17,,,,,,,,
1350=,DON,17,,,,,,,,
1350=,DOWIE,17,,,,,,,,
1350=,DRENNAN,17,,,,,,,,
1350=,DUNNE,17,,,,,,,,
1350=,EDWARD,17,,,,,,,,
1350=,FERNS,17,,,,,,,,
1350=,FLOOD,17,,,,,,,,
1350=,FORDYCE,17,,,,,,,,
1350=,FOREMAN,17,,,,,,,,
1350=,FRANKLIN,17,,,,,,,,
1350=,GAW,17,,,,,,,,
1350=,GILES,17,,,,,,,,
1350=,GREENE,17,,,,,,,,
1350=,HALLEY,17,,,,,,,,
1350=,HEEPS,17,,,,,,,,
1350=,HERRON,17,,,,,,,,
1350=,HETHERINGTON,17,,,,,,,,
1350=,HOGAN,17,,,,,,,,
1350=,IZATT,17,,,,,,,,
1350=,LIGHTBODY,17,,,,,,,,
1350=,MCALINDEN,17,,,,,,,,
1350=,MCCARRON,17,,,,,,,,
1350=,MCCOLM,17,,,,,,,,
1350=,MCCRONE,17,,,,,,,,
1350=,MCCUBBIN,17,,,,,,,,
1350=,MCFALL,17,,,,,,,,
1350=,MCGLASHAN,17,,,,,,,,
1350=,MCSHERRY,17,,,,,,,,
1350=,MCVICAR,17,,,,,,,,
1350=,MORLEY,17,,,,,,,,
1350=,NORRIE,17,,,,,,,,
1350=,O'MALLEY,17,,,,,,,,
1350=,O'SHEA,17,,,,,,,,
1350=,O'SULLIVAN,17,,,,,,,,
1350=,POPE,17,,,,,,,,
1350=,REA,17,,,,,,,,
1350=,READ,17,,,,,,,,
1350=,SAMSON,17,,,,,,,,
1350=,SANDERS,17,,,,,,,,
1350=,SHARIF,17,,,,,,,,
1350=,SHERRY,17,,,,,,,,
1350=,STURGEON,17,,,,,,,,
1350=,SWIFT,17,,,,,,,,
1350=,TERRY,17,,,,,,,,
1350=,THORPE,17,,,,,,,,
1350=,TULLY,17,,,,,,,,
1350=,VICKERS,17,,,,,,,,
1350=,WARK,17,,,,,,,,
1350=,WEMYSS,17,,,,,,,,
1350=,WYPER,17,,,,,,,,
