748=,DOBBIE,47,,,,,,,
748=,FARQUHARSON,47,,,,,,,
748=,HENDRIE,47,,,,,,,
748=,SULLIVAN,47,,,,,,,
748=,TWEEDIE,47,,,,,,,
748=,WALES,47,,,,,,,
748=,WOTHERSPOON,47,,,,,,,
757=,BORLAND,46,,,,,,,
757=,DUGUID,46,,,,,,,
757=,HUTCHESON,46,,,,,,,
757=,MADDEN,46,,,,,,,
757=,MCCOURT,46,,,,,,,
757=,MCGARRY,46,,,,,,,
757=,NEWLANDS,46,,,,,,,
757=,PAGE,46,,,,,,,
757=,RALSTON,46,,,,,,,
757=,SOMMERVILLE,46,,,,,,,
757=,TORRANCE,46,,,,,,,
757=,TULLOCH,46,,,,,,,
769=,AULD,45,,,,,,,
769=,BIRNIE,45,,,,,,,
769=,BLAKE,45,,,,,,,
769=,HADDEN,45,,,,,,,
769=,LECKIE,45,,,,,,,
769=,MCGILLIVRAY,45,,,,,,,
769=,MCNULTY,45,,,,,,,
769=,NESS,45,,,,,,,
769=,RANKINE,45,,,,,,,
778=,BINNIE,44,,,,,,,
778=,BURTON,44,,,,,,,
778=,DIAMOND,44,,,,,,,
778=,EADIE,44,,,,,,,
778=,FRENCH,44,,,,,,,
778=,GAFFNEY,44,,,,,,,
778=,GAVIN,44,,,,,,,
778=,KELMAN,44,,,,,,,
778=,LAURIE,44,,,,,,,
778=,LYONS,44,,,,,,,
778=,MAY,44,,,,,,,
778=,MCBAIN,44,,,,,,,
778=,MCCONNACHIE,44,,,,,,,
778=,MELROSE,44,,,,,,,
778=,NAIRN,44,,,,,,,
778=,SANGSTER,44,,,,,,,
778=,SHERIDAN,44,,,,,,,
778=,TAGGART,44,,,,,,,
778=,THAIN,44,,,,,,,
778=,WIGHT,44,,,,,,,
798=,CROWE,43,,,,,,,
798=,FITZSIMMONS,43,,,,,,,
798=,HEWITT,43,,,,,,,
798=,LISTER,43,,,,,,,
798=,LYNN,43,,,,,,,
798=,MACK,43,,,,,,,
798=,MACPHEE,43,,,,,,,
798=,MCILROY,43,,,,,,,
798=,NOLAN,43,,,,,,,
798=,PEACOCK,43,,,,,,,
798=,PERRY,43,,,,,,,
798=,POWELL,43,,,,,,,
798=,ROGERS,43,,,,,,,
798=,SWANSON,43,,,,,,,
812=,BARTON,42,,,,,,,
812=,BENSON,42,,,,,,,
812=,BIRRELL,42,,,,,,,
812=,DALGLEISH,42,,,,,,,
812=,DEAN,42,,,,,,,
812=,DINGWALL,42,,,,,,,
812=,DOBSON,42,,,,,,,
812=,FAULDS,42,,,,,,,
812=,FULLERTON,42,,,,,,,
812=,LEASK,42,,,,,,,
812=,LEISHMAN,42,,,,,,,
812=,MACARTHUR,42,,,,,,,
812=,PAXTON,42,,,,,,,
812=,PEEBLES,42,,,,,,,
812=,PETERS,42,,,,,,,
812=,WISEMAN,42,,,,,,,
828=,AUSTIN,41,,,,,,,
828=,BROWNLEE,41,,,,,,,
828=,CLARKSON,41,,,,,,,
828=,COLE,41,,,,,,,
828=,COSTELLO,41,,,,,,,
828=,DAY,41,,,,,,,
828=,EWART,41,,,,,,,
828=,FLANNIGAN,41,,,,,,,
828=,GAULD,41,,,,,,,
828=,GILFILLAN,41,,,,,,,
828=,HADDOW,41,,,,,,,
828=,HARROWER,41,,,,,,,
828=,HORSBURGH,41,,,,,,,
828=,JORDAN,41,,,,,,,
828=,JOYCE,41,,,,,,,
828=,KEAN,41,,,,,,,
828=,KEARNEY,41,,,,,,,
828=,KILGOUR,41,,,,,,,
828=,MCCAIG,41,,,,,,,
828=,MCCLYMONT,41,,,,,,,
828=,STURROCK,41,,,,,,,
828=,TROTTER,41,,,,,,,
828=,VALENTINE,41,,,,,,,
828=,WIGHTMAN,41,,,,,,,
852=,AIRD,40,,,,,,,
852=,CONROY,40,,,,,,,
852=,FERRIER,40,,,,,,,
852=,GLOVER,40,,,,,,,
852=,HOLLAND,40,,,,,,,
852=,IRELAND,40,,,,,,,
852=,KAUR,40,,,,,,,
852=,LAMBIE,40,,,,,,,
852=,LAVERY,40,,,,,,,
852=,LEONARD,40,,,,,,,
852=,LITTLEJOHN,40,,,,,,,
852=,LLOYD,40,,,,,,,
852=,MACLACHLAN,40,,,,,,,
852=,MAGEE,40,,,,,,,
852=,MCGRORY,40,,,,,,,
852=,MCHARDY,40,,,,,,,
852=,MCKENDRICK,40,,,,,,,
852=,MCLAY,40,,,,,,,
852=,QUIGLEY,40,,,,,,,
852=,TENNANT,40,,,,,,,
852=,THORNTON,40,,,,,,,
873=,BAILEY,39,,,,,,,
873=,BOLTON,39,,,,,,,
873=,BULLOCH,39,,,,,,,
873=,CANNING,39,,,,,,,
873=,DARLING,39,,,,,,,
873=,DARROCH,39,,,,,,,
873=,DENHOLM,39,,,,,,,
873=,FINNIGAN,39,,,,,,,
873=,GIRVAN,39,,,,,,,
873=,HOPKINS,39,,,,,,,
873=,HUNT,39,,,,,,,
873=,LAMOND,39,,,,,,,
873=,LEIPER,39,,,,,,,
873=,MCCRAE,39,,,,,,,
873=,MCGINTY,39,,,,,,,
873=,MOYES,39,,,,,,,
873=,OGG,39,,,,,,,
873=,PEDEN,39,,,,,,,
873=,REDPATH,39,,,,,,,
873=,SCOBIE,39,,,,,,,
873=,SHARPE,39,,,,,,,
873=,SPENCER,39,,,,,,,
873=,WEBB,39,,,,,,,
896=,BYERS,38,,,,,,,
896=,CALDERWOOD,38,,,,,,,
896=,FOY,38,,,,,,,
896=,FRIEL,38,,,,,,,
896=,GARDEN,38,,,,,,,
896=,GOODFELLOW,38,,,,,,,
896=,LOUDON,38,,,,,,,
896=,MACASKILL,38,,,,,,,
896=,MACINTOSH,38,,,,,,,
896=,PEARCE,38,,,,,,,
896=,SAVAGE,38,,,,,,,
896=,SPIERS,38,,,,,,,
908=,AKHTAR,37,,,,,,,
908=,BURROWS,37,,,,,,,
908=,DIVERS,37,,,,,,,
908=,DYER,37,,,,,,,
908=,GILBERT,37,,,,,,,
908=,GLENDINNING,37,,,,,,,
908=,GRIFFITHS,37,,,,,,,
908=,HAGGARTY,37,,,,,,,
908=,KHAN,37,,,,,,,
908=,LAMBERT,37,,,,,,,
908=,LOGUE,37,,,,,,,
908=,MAITLAND,37,,,,,,,
908=,MASTERTON,37,,,,,,,
908=,MCDOWELL,37,,,,,,,
908=,MCKILLOP,37,,,,,,,
908=,MORROW,37,,,,,,,
908=,OWEN,37,,,,,,,
908=,RENTON,37,,,,,,,
908=,ROWAN,37,,,,,,,
908=,SANDISON,37,,,,,,,
908=,TOWNSLEY,37,,,,,,,
908=,WALTON,37,,,,,,,
908=,WARNOCK,37,,,,,,,
931=,ADAIR,36,,,,,,,
931=,BRUNTON,36,,,,,,,
931=,BRYDEN,36,,,,,,,
931=,CRAIGIE,36,,,,,,,
931=,DELANEY,36,,,,,,,
931=,DONNACHIE,36,,,,,,,
931=,GOWANS,36,,,,,,,
931=,HOWARD,36,,,,,,,
931=,HUTCHEON,36,,,,,,,
931=,IRONSIDE,36,,,,,,,
931=,LYLE,36,,,,,,,
931=,MACPHAIL,36,,,,,,,
931=,MATHERS,36,,,,,,,
931=,MCDERMID,36,,,,,,,
931=,MCGINN,36,,,,,,,
931=,MCGURK,36,,,,,,,
931=,MCNAMARA,36,,,,,,,
931=,MULDOON,36,,,,,,,
931=,POPE,36,,,,,,,
950=,BECK,35,,,,,,,
950=,BONNER,35,,,,,,,
950=,COULTER,35,,,,,,,
950=,DEMPSEY,35,,,,,,,
950=,DRYBURGH,35,,,,,,,
950=,FERNIE,35,,,,,,,
950=,GRIERSON,35,,,,,,,
950=,HEGGIE,35,,,,,,,
950=,HORN,35,,,,,,,
950=,MCGOLDRICK,35,,,,,,,
950=,MEARNS,35,,,,,,,
950=,MORE,35,,,,,,,
950=,NICHOL,35,,,,,,,
950=,PRYDE,35,,,,,,,
950=,SOUTAR,35,,,,,,,
950=,VALLANCE,35,,,,,,,
950=,YATES,35,,,,,,,
967=,BRIGGS,34,,,,,,,
967=,CONNER,34,,,,,,,
967=,COPELAND,34,,,,,,,
967=,DUNSMORE,34,,,,,,,
967=,FAIRWEATHER,34,,,,,,,
967=,FREEMAN,34,,,,,,,
967=,GAULT,34,,,,,,,
967=,GILLON,34,,,,,,,
967=,GORMLEY,34,,,,,,,
967=,GREER,34,,,,,,,
967=,HO,34,,,,,,,
967=,HOWE,34,,,,,,,
967=,KIRKLAND,34,,,,,,,
967=,MACGILLIVRAY,34,,,,,,,
967=,MACLELLAN,34,,,,,,,
967=,MCGINLAY,34,,,,,,,
967=,MCWHINNIE,34,,,,,,,
967=,MILTON,34,,,,,,,
967=,NEWMAN,34,,,,,,,
967=,PROVAN,34,,,,,,,
967=,ROGERSON,34,,,,,,,
967=,ROLLO,34,,,,,,,
967=,SAMSON,34,,,,,,,
967=,STOTT,34,,,,,,,
967=,WATERS,34,,,,,,,
967=,WILL,34,,,,,,,
993=,BALL,33,,,,,,,
993=,BANNERMAN,33,,,,,,,
993=,BARNETT,33,,,,,,,
993=,BROADFOOT,33,,,,,,,
993=,CAREY,33,,,,,,,
993=,CLIFFORD,33,,,,,,,
993=,DALGARNO,33,,,,,,,
993=,DORAN,33,,,,,,,
993=,FAIRGRIEVE,33,,,,,,,
993=,FEENEY,33,,,,,,,
993=,GRACIE,33,,,,,,,
993=,HARVIE,33,,,,,,,
993=,HOGARTH,33,,,,,,,
993=,HUTCHINSON,33,,,,,,,
993=,KEDDIE,33,,,,,,,
993=,MCARDLE,33,,,,,,,
993=,MCDONAGH,33,,,,,,,
993=,MCIVER,33,,,,,,,
993=,NORMAN,33,,,,,,,
993=,REEKIE,33,,,,,,,
993=,STONE,33,,,,,,,
993=,TONNER,33,,,,,,,
993=,WHITEHEAD,33,,,,,,,
1016=,BOAG,32,,,,,,,
1016=,BONE,32,,,,,,,
1016=,BURNSIDE,32,,,,,,,
1016=,CARNEGIE,32,,,,,,,
1016=,CHAN,32,,,,,,,
1016=,CRIGHTON,32,,,,,,,
1016=,CRUICKSHANKS,32,,,,,,,
1016=,DALE,32,,,,,,,
1016=,FENTON,32,,,,,,,
1016=,GIBBONS,32,,,,,,,
1016=,GODFREY,32,,,,,,,
1016=,HAIR,32,,,,,,,
1016=,HALDANE,32,,,,,,,
1016=,HOLT,32,,,,,,,
1016=,JARVIE,32,,,,,,,
1016=,JOLLY,32,,,,,,,
1016=,KINNEAR,32,,,,,,,
1016=,MCCUBBIN,32,,,,,,,
1016=,MCCUSKER,32,,,,,,,
1016=,MCDAID,32,,,,,,,
1016=,MCGARVEY,32,,,,,,,
1016=,MOSS,32,,,,,,,
1016=,POWER,32,,,,,,,
1016=,PROCTOR,32,,,,,,,
1016=,SKENE,32,,,,,,,
1016=,WADE,32,,,,,,,
1016=,YOUNGSON,32,,,,,,,
1043=,BATHGATE,31,,,,,,,
1043=,BENNIE,31,,,,,,,
1043=,BISHOP,31,,,,,,,
1043=,CARSWELL,31,,,,,,,
1043=,CASSELLS,31,,,,,,,
1043=,CLELAND,31,,,,,,,
1043=,EMSLIE,31,,,,,,,
1043=,ENGLISH,31,,,,,,,
1043=,FERGUSSON,31,,,,,,,
1043=,FORDYCE,31,,,,,,,
1043=,FRANCIS,31,,,,,,,
1043=,GOUDIE,31,,,,,,,
1043=,HOGAN,31,,,,,,,
1043=,IQBAL,31,,,,,,,
1043=,LOCHHEAD,31,,,,,,,
1043=,LONG,31,,,,,,,
1043=,MCGLONE,31,,,,,,,
1043=,MERCER,31,,,,,,,
1043=,MILL,31,,,,,,,
1043=,MONTEITH,31,,,,,,,
1043=,NUGENT,31,,,,,,,
1043=,REED,31,,,,,,,
1043=,SOUTER,31,,,,,,,
1043=,STENHOUSE,31,,,,,,,
1043=,TOMLINSON,31,,,,,,,
1043=,TOSH,31,,,,,,,
1069=,BERNARD,30,,,,,,,
1069=,COLLIE,30,,,,,,,
1069=,COMBE,30,,,,,,,
1069=,CONN,30,,,,,,,
1069=,COWE,30,,,,,,,
1069=,CRANSTON,30,,,,,,,
1069=,EGAN,30,,,,,,,
1069=,FLANAGAN,30,,,,,,,
1069=,HOGGAN,30,,,,,,,
1069=,KINLOCH,30,,,,,,,
1069=,MCCLELLAND,30,,,,,,,
1069=,MCCREADY,30,,,,,,,
1069=,MCDIARMID,30,,,,,,,
1069=,MCGEACHY,30,,,,,,,
1069=,MCMENEMY,30,,,,,,,
1069=,MCROBBIE,30,,,,,,,
1069=,MOHAMMED,30,,,,,,,
1069=,RENDALL,30,,,,,,,
1069=,SLAVEN,30,,,,,,,
1069=,STALKER,30,,,,,,,
1069=,STRAIN,30,,,,,,,
1069=,WONG,30,,,,,,,
1069=,YUILL,30,,,,,,,
1092=,BATCHELOR,29,,,,,,,
1092=,BREEN,29,,,,,,,
1092=,CAIN,29,,,,,,,
1092=,CLAYTON,29,,,,,,,
1092=,COSGROVE,29,,,,,,,
1092=,CRAIK,29,,,,,,,
1092=,DALLAS,29,,,,,,,
1092=,DUNNE,29,,,,,,,
1092=,ELRICK,29,,,,,,,
1092=,FAGAN,29,,,,,,,
1092=,GLANCY,29,,,,,,,
1092=,GOLD,29,,,,,,,
1092=,GOODALL,29,,,,,,,
1092=,HAMMOND,29,,,,,,,
1092=,HARKIN,29,,,,,,,
1092=,HEALY,29,,,,,,,
1092=,HODGSON,29,,,,,,,
1092=,HONEYMAN,29,,,,,,,
1092=,KINNAIRD,29,,,,,,,
1092=,LEARMONTH,29,,,,,,,
1092=,MCKINNEY,29,,,,,,,
1092=,MCMULLAN,29,,,,,,,
1092=,MCQUILLAN,29,,,,,,,
1092=,MCVICAR,29,,,,,,,
1092=,MULLAN,29,,,,,,,
1092=,NOTMAN,29,,,,,,,
1092=,POTTS,29,,,,,,,
1092=,WARREN,29,,,,,,,
1092=,WINTER,29,,,,,,,
1121=,ABBOTT,28,,,,,,,
1121=,AMOS,28,,,,,,,
1121=,BARLOW,28,,,,,,,
1121=,BRADFORD,28,,,,,,,
1121=,CANT,28,,,,,,,
1121=,COOKE,28,,,,,,,
1121=,DONAGHY,28,,,,,,,
1121=,FORTUNE,28,,,,,,,
1121=,GILROY,28,,,,,,,
1121=,HAGGERTY,28,,,,,,,
1121=,HAIG,28,,,,,,,
1121=,HARTLEY,28,,,,,,,
1121=,MULLIGAN,28,,,,,,,
1121=,POLSON,28,,,,,,,
1121=,ROSIE,28,,,,,,,
1121=,TELFORD,28,,,,,,,
1121=,TRAVERS,28,,,,,,,
1138=,ABERCROMBIE,27,,,,,,,
1138=,BATES,27,,,,,,,
1138=,BEST,27,,,,,,,
1138=,BISSETT,27,,,,,,,
1138=,BLACKIE,27,,,,,,,
1138=,BLAIKIE,27,,,,,,,
1138=,DEY,27,,,,,,,
1138=,DONACHIE,27,,,,,,,
1138=,FENWICK,27,,,,,,,
1138=,GRUBB,27,,,,,,,
1138=,HOLDEN,27,,,,,,,
1138=,MACCALLUM,27,,,,,,,
1138=,MACFADYEN,27,,,,,,,
1138=,MALLON,27,,,,,,,
1138=,MCCOLGAN,27,,,,,,,
1138=,MCEWEN,27,,,,,,,
1138=,MCNEE,27,,,,,,,
1138=,NAISMITH,27,,,,,,,
1138=,NICHOLLS,27,,,,,,,
1138=,PATTISON,27,,,,,,,
1138=,PEAT,27,,,,,,,
1138=,PENNY,27,,,,,,,
1138=,RONALD,27,,,,,,,
1138=,SPALDING,27,,,,,,,
1138=,TOD,27,,,,,,,
1138=,TUCKER,27,,,,,,,
1138=,VANCE,27,,,,,,,
1138=,WARDROP,27,,,,,,,
1138=,WILLOX,27,,,,,,,
1167=,BARBER,26,,,,,,,
1167=,BRAID,26,,,,,,,
1167=,BRANNIGAN,26,,,,,,,
1167=,BUCKLEY,26,,,,,,,
1167=,CARTWRIGHT,26,,,,,,,
1167=,CAVANAGH,26,,,,,,,
1167=,COMRIE,26,,,,,,,
1167=,CUTHILL,26,,,,,,,
1167=,GARVIE,26,,,,,,,
1167=,HETHERINGTON,26,,,,,,,
1167=,LAVERTY,26,,,,,,,
1167=,LOGIE,26,,,,,,,
1167=,MACNEIL,26,,,,,,,
1167=,MACSWEEN,26,,,,,,,
1167=,MCFADZEAN,26,,,,,,,
1167=,MCGLYNN,26,,,,,,,
1167=,MCILWRAITH,26,,,,,,,
1167=,MCLEARY,26,,,,,,,
1167=,MCNIVEN,26,,,,,,,
1167=,MCWHIRTER,26,,,,,,,
1167=,MUNN,26,,,,,,,
1167=,O'REILLY,26,,,,,,,
1167=,OSWALD,26,,,,,,,
1167=,TRACEY,26,,,,,,,
1167=,WHITTON,26,,,,,,,
1192=,BAYNE,25,,,,,,,
1192=,CALLANDER,25,,,,,,,
1192=,CLEMENTS,25,,,,,,,
1192=,COLVILLE,25,,,,,,,
1192=,COUPER,25,,,,,,,
1192=,DAVISON,25,,,,,,,
1192=,DOWLING,25,,,,,,,
1192=,DRYDEN,25,,,,,,,
1192=,ESSON,25,,,,,,,
1192=,FALLON,25,,,,,,,
1192=,FORSTER,25,,,,,,,
1192=,GERRARD,25,,,,,,,
1192=,GLASGOW,25,,,,,,,
1192=,GREGORY,25,,,,,,,
1192=,HAGGART,25,,,,,,,
1192=,HAINEY,25,,,,,,,
1192=,HOSIE,25,,,,,,,
1192=,HOWAT,25,,,,,,,
1192=,JARVIS,25,,,,,,,
1192=,KINGHORN,25,,,,,,,
1192=,LIGHTBODY,25,,,,,,,
1192=,LOWRIE,25,,,,,,,
1192=,MCMINN,25,,,,,,,
1192=,MCMURDO,25,,,,,,,
1192=,MCNAMEE,25,,,,,,,
1192=,MCSKIMMING,25,,,,,,,
1192=,MONCRIEFF,25,,,,,,,
1192=,MOODIE,25,,,,,,,
1192=,NORRIS,25,,,,,,,
1192=,OLIPHANT,25,,,,,,,
1192=,SANDILANDS,25,,,,,,,
1192=,SANDS,25,,,,,,,
1192=,SUTTIE,25,,,,,,,
1192=,TONER,25,,,,,,,
1192=,WHEELER,25,,,,,,,
1227=,AHMAD,24,,,,,,,
1227=,ARCHER,24,,,,,,,
1227=,BLAIN,24,,,,,,,
1227=,BROADLEY,24,,,,,,,
1227=,BURRELL,24,,,,,,,
1227=,CHARLES,24,,,,,,,
1227=,CHURCH,24,,,,,,,
1227=,DOWIE,24,,,,,,,
1227=,DRENNAN,24,,,,,,,
1227=,FITZGERALD,24,,,,,,,
1227=,GOUGH,24,,,,,,,
1227=,GREENSHIELDS,24,,,,,,,
1227=,HAMPTON,24,,,,,,,
1227=,LEIGHTON,24,,,,,,,
1227=,MCANDREW,24,,,,,,,
1227=,MCCLUSKIE,24,,,,,,,
1227=,MCCOLM,24,,,,,,,
1227=,MCELROY,24,,,,,,,
1227=,MCMULLEN,24,,,,,,,
1227=,MORTIMER,24,,,,,,,
1227=,O'MALLEY,24,,,,,,,
1227=,PICKERING,24,,,,,,,
1227=,PURVIS,24,,,,,,,
1227=,RAEBURN,24,,,,,,,
1227=,RALPH,24,,,,,,,
1227=,REGAN,24,,,,,,,
1227=,RODDEN,24,,,,,,,
1227=,SIME,24,,,,,,,
1227=,SMELLIE,24,,,,,,,
1227=,STORRIE,24,,,,,,,
1227=,STRONACH,24,,,,,,,
1227=,STRONG,24,,,,,,,
1227=,TEMPLE,24,,,,,,,
1227=,URE,24,,,,,,,
1227=,VINCENT,24,,,,,,,
1227=,WALTERS,24,,,,,,,
1227=,WHELAN,24,,,,,,,
1227=,WHITESIDE,24,,,,,,,
1265=,ADIE,23,,,,,,,
1265=,BARRY,23,,,,,,,
1265=,BRESLIN,23,,,,,,,
1265=,BROWNE,23,,,,,,,
1265=,CLEARY,23,,,,,,,
1265=,CURTIS,23,,,,,,,
1265=,DEAS,23,,,,,,,
1265=,FAULKNER,23,,,,,,,
1265=,FERNS,23,,,,,,,
1265=,FINN,23,,,,,,,
1265=,GOVAN,23,,,,,,,
1265=,HALLEY,23,,,,,,,
1265=,HARCUS,23,,,,,,,
1265=,HASSAN,23,,,,,,,
1265=,IRWIN,23,,,,,,,
1265=,LENNIE,23,,,,,,,
1265=,LOCHRIE,23,,,,,,,
1265=,MALLOY,23,,,,,,,
1265=,MARSH,23,,,,,,,
1265=,MATHER,23,,,,,,,
1265=,MCCLEARY,23,,,,,,,
1265=,MCGARVIE,23,,,,,,,
1265=,MCGRAW,23,,,,,,,
1265=,MCKIRDY,23,,,,,,,
1265=,MCLINTOCK,23,,,,,,,
1265=,MCSORLEY,23,,,,,,,
1265=,MEEHAN,23,,,,,,,
1265=,NORRIE,23,,,,,,,
1265=,PENDER,23,,,,,,,
1265=,RINTOUL,23,,,,,,,
1265=,ROXBURGH,23,,,,,,,
1265=,SCOULAR,23,,,,,,,
1265=,SEATON,23,,,,,,,
1265=,SIBBALD,23,,,,,,,
1265=,SUTTON,23,,,,,,,
1265=,SWIFT,23,,,,,,,
1265=,TAWSE,23,,,,,,,
1265=,WARDEN,23,,,,,,,
1265=,WEMYSS,23,,,,,,,
1265=,WINTON,23,,,,,,,
1265=,WOODWARD,23,,,,,,,
1265=,WYPER,23,,,,,,,
1307=,ARSHAD,22,,,,,,,
1307=,BIRSE,22,,,,,,,
1307=,BROCKIE,22,,,,,,,
1307=,CARRICK,22,,,,,,,
1307=,COSSAR,22,,,,,,,
1307=,COYNE,22,,,,,,,
1307=,CREE,22,,,,,,,
1307=,DUNDAS,22,,,,,,,
1307=,DUNNETT,22,,,,,,,
1307=,DYKES,22,,,,,,,
1307=,EASSON,22,,,,,,,
1307=,FAIR,22,,,,,,,
1307=,FAIRLIE,22,,,,,,,
1307=,FERRIS,22,,,,,,,
1307=,FULLARTON,22,,,,,,,
1307=,GAMBLE,22,,,,,,,
1307=,GREENHILL,22,,,,,,,
1307=,GRIBBEN,22,,,,,,,
1307=,HARDY,22,,,,,,,
1307=,HERRON,22,,,,,,,
1307=,JENNINGS,22,,,,,,,
1307=,LEDINGHAM,22,,,,,,,
1307=,LOUDEN,22,,,,,,,
1307=,LUCAS,22,,,,,,,
1307=,LUKE,22,,,,,,,
1307=,MACLAREN,22,,,,,,,
1307=,MACNEILL,22,,,,,,,
1307=,MCALEER,22,,,,,,,
1307=,MCCAFFERY,22,,,,,,,
1307=,MCCARRON,22,,,,,,,
1307=,MCCRINDLE,22,,,,,,,
1307=,MCCRORIE,22,,,,,,,
1307=,MCMATH,22,,,,,,,
1307=,MCRITCHIE,22,,,,,,,
1307=,MEIKLEJOHN,22,,,,,,,
1307=,MILLIKEN,22,,,,,,,
1307=,NEISH,22,,,,,,,
1307=,PARSONS,22,,,,,,,
1307=,PATTON,22,,,,,,,
1307=,PERRIE,22,,,,,,,
1307=,PIRRIE,22,,,,,,,
1307=,PRIOR,22,,,,,,,
1307=,PROUDFOOT,22,,,,,,,
1307=,ROUGH,22,,,,,,,
1307=,SHARKEY,22,,,,,,,
1307=,STEEDMAN,22,,,,,,,
1307=,STEPHENSON,22,,,,,,,
1307=,STILL,22,,,,,,,
1307=,TRAINER,22,,,,,,,
1307=,WARDLAW,22,,,,,,,
1307=,WELCH,22,,,,,,,
1307=,WINTERS,22,,,,,,,
1359=,AITKENHEAD,21,,,,,,,
1359=,ALLARDICE,21,,,,,,,
1359=,ARNOLD,21,,,,,,,
1359=,BALMER,21,,,,,,,
1359=,BETT,21,,,,,,,
1359=,BONAR,21,,,,,,,
1359=,BONNAR,21,,,,,,,
1359=,BROUGH,21,,,,,,,
1359=,COCHRAN,21,,,,,,,
1359=,CONVERY,21,,,,,,,
1359=,CROOKS,21,,,,,,,
1359=,DAILLY,21,,,,,,,
1359=,DOAK,21,,,,,,,
1359=,DOOLAN,21,,,,,,,
1359=,DOWNS,21,,,,,,,
1359=,DUFFIN,21,,,,,,,
1359=,FERRY,21,,,,,,,
1359=,FLOCKHART,21,,,,,,,
1359=,GARRETT,21,,,,,,,
1359=,GILMARTIN,21,,,,,,,
1359=,GOULD,21,,,,,,,
1359=,HAGAN,21,,,,,,,
1359=,HAXTON,21,,,,,,,
1359=,HOEY,21,,,,,,,
1359=,HOY,21,,,,,,,
1359=,IRONS,21,,,,,,,
1359=,KAVANAGH,21,,,,,,,
1359=,KNOWLES,21,,,,,,,
1359=,LITHGOW,21,,,,,,,
1359=,MCCOMBIE,21,,,,,,,
1359=,MCGLASHAN,21,,,,,,,
1359=,MCLATCHIE,21,,,,,,,
1359=,MCLOUGHLIN,21,,,,,,,
1359=,MCPAKE,21,,,,,,,
1359=,MCPHILLIPS,21,,,,,,,
1359=,MELLON,21,,,,,,,
1359=,MENNIE,21,,,,,,,
1359=,MILROY,21,,,,,,,
1359=,MOWATT,21,,,,,,,
1359=,O'HAGAN,21,,,,,,,
1359=,ORMISTON,21,,,,,,,
1359=,PRITCHARD,21,,,,,,,
1359=,PULLAR,21,,,,,,,
1359=,PYPER,21,,,,,,,
1359=,QUIN,21,,,,,,,
1359=,ROWE,21,,,,,,,
1359=,RUSH,21,,,,,,,
1359=,SAMUEL,21,,,,,,,
1359=,SHERRY,21,,,,,,,
1359=,SIMMONS,21,,,,,,,
1359=,STANNERS,21,,,,,,,
1359=,THIRD,21,,,,,,,
1359=,VAUGHAN,21,,,,,,,
1359=,VICKERS,21,,,,,,,
1359=,WHITSON,21,,,,,,,
1359=,WILLIS,21,,,,,,,
1415=,ARBUCKLE,20,,,,,,,
1415=,BATEMAN,20,,,,,,,
1415=,BERTRAM,20,,,,,,,
1415=,BINGHAM,20,,,,,,,
1415=,BUDGE,20,,,,,,,
1415=,BUNYAN,20,,,,,,,
1415=,CARLYLE,20,,,,,,,
1415=,CATTO,20,,,,,,,
1415=,CAULFIELD,20,,,,,,,
1415=,CLANCY,20,,,,,,,
1415=,COATS,20,,,,,,,
1415=,COUPAR,20,,,,,,,
1415=,CRUDEN,20,,,,,,,
1415=,DALTON,20,,,,,,,
1415=,DOUGALL,20,,,,,,,
1415=,FIELD,20,,,,,,,
1415=,GILLEN,20,,,,,,,
1415=,GREENWOOD,20,,,,,,,
1415=,GRIER,20,,,,,,,
1415=,GUILD,20,,,,,,,
1415=,HAWKINS,20,,,,,,,
1415=,HEANEY,20,,,,,,,
1415=,HUDSON,20,,,,,,,
1415=,KEOGH,20,,,,,,,
1415=,LANGLANDS,20,,,,,,,
1415=,LAPPIN,20,,,,,,,
1415=,LONGMUIR,20,,,,,,,
1415=,LONIE,20,,,,,,,
1415=,LOTHIAN,20,,,,,,,
1415=,MACKIN,20,,,,,,,
1415=,MAHMOOD,20,,,,,,,
1415=,MCALLAN,20,,,,,,,
1415=,MCCARROLL,20,,,,,,,
1415=,MCCONVILLE,20,,,,,,,
1415=,MCCRONE,20,,,,,,,
1415=,MCROBERT,20,,,,,,,
1415=,METHVEN,20,,,,,,,
1415=,MURISON,20,,,,,,,
1415=,PITT,20,,,,,,,
1415=,RAINEY,20,,,,,,,
1415=,SCOBBIE,20,,,,,,,
1415=,SHANKLAND,20,,,,,,,
1415=,SHIELS,20,,,,,,,
1415=,STAFFORD,20,,,,,,,
1415=,STEIN,20,,,,,,,
1415=,TROUP,20,,,,,,,
1415=,WARRENDER,20,,,,,,,
1462=,BAULD,19,,,,,,,
1462=,BENNET,19,,,,,,,
1462=,BOLAND,19,,,,,,,
1462=,BRIDGES,19,,,,,,,
1462=,BROTHERSTON,19,,,,,,,
1462=,CARDNO,19,,,,,,,
1462=,CARRIGAN,19,,,,,,,
1462=,CATHCART,19,,,,,,,
1462=,CLUNIE,19,,,,,,,
1462=,CRAIB,19,,,,,,,
1462=,CROLL,19,,,,,,,
1462=,CROZIER,19,,,,,,,
1462=,DON,19,,,,,,,
1462=,DONOGHUE,19,,,,,,,
1462=,DOWDS,19,,,,,,,
1462=,DUFFUS,19,,,,,,,
1462=,EWAN,19,,,,,,,
1462=,GIFFORD,19,,,,,,,
1462=,HALE,19,,,,,,,
1462=,HANLEY,19,,,,,,,
