747=,COPLAND,37,,,,,,,
747=,DALZIEL,37,,,,,,,
747=,DOIG,37,,,,,,,
747=,EADIE,37,,,,,,,
747=,FINNIGAN,37,,,,,,,
747=,FRENCH,37,,,,,,,
747=,GAULT,37,,,,,,,
747=,GREGORY,37,,,,,,,
747=,HUTCHINSON,37,,,,,,,
747=,IQBAL,37,,,,,,,
747=,LEISHMAN,37,,,,,,,
747=,MACPHEE,37,,,,,,,
747=,MADDEN,37,,,,,,,
747=,MCAULAY,37,,,,,,,
747=,MCBAIN,37,,,,,,,
747=,MCQUADE,37,,,,,,,
747=,MOHAMMED,37,,,,,,,
747=,NEILL,37,,,,,,,
747=,NORRIS,37,,,,,,,
747=,SPENCER,37,,,,,,,
747=,TENNANT,37,,,,,,,
747=,WALTON,37,,,,,,,
774=,BALFOUR,36,,,,,,,
774=,BARNETT,36,,,,,,,
774=,BENSON,36,,,,,,,
774=,CHAN,36,,,,,,,
774=,CHEYNE,36,,,,,,,
774=,CROMBIE,36,,,,,,,
774=,DAVISON,36,,,,,,,
774=,GREER,36,,,,,,,
774=,HUNT,36,,,,,,,
774=,LI,36,,,,,,,
774=,MACARTHUR,36,,,,,,,
774=,MACPHAIL,36,,,,,,,
774=,MCGILLIVRAY,36,,,,,,,
774=,MCKEAN,36,,,,,,,
774=,MCKNIGHT,36,,,,,,,
774=,MCNULTY,36,,,,,,,
774=,MEARNS,36,,,,,,,
774=,TEMPLETON,36,,,,,,,
774=,TULLOCH,36,,,,,,,
774=,WATERS,36,,,,,,,
794=,BLAKE,35,,,,,,,
794=,BORLAND,35,,,,,,,
794=,BROWNLIE,35,,,,,,,
794=,CURTIS,35,,,,,,,
794=,DUGUID,35,,,,,,,
794=,GAFFNEY,35,,,,,,,
794=,GEORGE,35,,,,,,,
794=,HANLON,35,,,,,,,
794=,HEALY,35,,,,,,,
794=,HYSLOP,35,,,,,,,
794=,LEITH,35,,,,,,,
794=,LYNN,35,,,,,,,
794=,MACGILLIVRAY,35,,,,,,,
794=,MACLACHLAN,35,,,,,,,
794=,MELVIN,35,,,,,,,
794=,NEWTON,35,,,,,,,
794=,RATTRAY,35,,,,,,,
794=,STODDART,35,,,,,,,
794=,SWANSON,35,,,,,,,
794=,WOTHERSPOON,35,,,,,,,
814=,BARTON,34,,,,,,,
814=,FRIEL,34,,,,,,,
814=,GARDEN,34,,,,,,,
814=,GLOVER,34,,,,,,,
814=,JORDAN,34,,,,,,,
814=,LIU,34,,,,,,,
814=,LOUDON,34,,,,,,,
814=,MACK,34,,,,,,,
814=,MCDAID,34,,,,,,,
814=,MCILROY,34,,,,,,,
814=,MCNAIR,34,,,,,,,
814=,MCNAUGHT,34,,,,,,,
814=,MORRICE,34,,,,,,,
814=,MORROW,34,,,,,,,
814=,NUGENT,34,,,,,,,
814=,PEEBLES,34,,,,,,,
814=,PHILP,34,,,,,,,
814=,PORTEOUS,34,,,,,,,
814=,SHORT,34,,,,,,,
814=,STOTT,34,,,,,,,
814=,TOWNSLEY,34,,,,,,,
814=,WISEMAN,34,,,,,,,
814=,YATES,34,,,,,,,
837=,AUSTIN,33,,,,,,,
837=,BARLOW,33,,,,,,,
837=,CLARKSON,33,,,,,,,
837=,DARROCH,33,,,,,,,
837=,FLANAGAN,33,,,,,,,
837=,FRANCIS,33,,,,,,,
837=,HADDOW,33,,,,,,,
837=,HOLT,33,,,,,,,
837=,KNOWLES,33,,,,,,,
837=,MACASKILL,33,,,,,,,
837=,MCKELLAR,33,,,,,,,
837=,RICHMOND,33,,,,,,,
837=,SAMSON,33,,,,,,,
837=,SHANNON,33,,,,,,,
837=,STONE,33,,,,,,,
837=,TWEEDIE,33,,,,,,,
837=,VALENTINE,33,,,,,,,
837=,WANG,33,,,,,,,
837=,WILLIS,33,,,,,,,
856=,ADDISON,32,,,,,,,
856=,BISSET,32,,,,,,,
856=,BRYDEN,32,,,,,,,
856=,CROSBIE,32,,,,,,,
856=,DINGWALL,32,,,,,,,
856=,GOULD,32,,,,,,,
856=,HAWKINS,32,,,,,,,
856=,HORSBURGH,32,,,,,,,
856=,JENNINGS,32,,,,,,,
856=,KEARNEY,32,,,,,,,
856=,LEASK,32,,,,,,,
856=,MCDOWELL,32,,,,,,,
856=,MCKENDRICK,32,,,,,,,
856=,MULDOON,32,,,,,,,
856=,NAIRN,32,,,,,,,
856=,SANGSTER,32,,,,,,,
856=,SCOBIE,32,,,,,,,
856=,SOMMERVILLE,32,,,,,,,
856=,WALES,32,,,,,,,
875=,ABBOTT,31,,,,,,,
875=,AULD,31,,,,,,,
875=,BOYCE,31,,,,,,,
875=,DENHOLM,31,,,,,,,
875=,DYER,31,,,,,,,
875=,MCCLYMONT,31,,,,,,,
875=,MCCOURT,31,,,,,,,
875=,MCCUE,31,,,,,,,
875=,MCGHIE,31,,,,,,,
875=,MCMURRAY,31,,,,,,,
875=,MOSS,31,,,,,,,
875=,MULLAN,31,,,,,,,
875=,NEWLANDS,31,,,,,,,
875=,RENWICK,31,,,,,,,
875=,ROWAN,31,,,,,,,
875=,SHARKEY,31,,,,,,,
875=,STRANG,31,,,,,,,
875=,SYME,31,,,,,,,
893=,DORAN,30,,,,,,,
893=,DUNSMORE,30,,,,,,,
893=,ENGLISH,30,,,,,,,
893=,HARDING,30,,,,,,,
893=,HEWITT,30,,,,,,,
893=,HUTCHESON,30,,,,,,,
893=,LAMOND,30,,,,,,,
893=,LECKIE,30,,,,,,,
893=,MACINTOSH,30,,,,,,,
893=,MATHER,30,,,,,,,
893=,MCKELVIE,30,,,,,,,
893=,MORE,30,,,,,,,
893=,PAXTON,30,,,,,,,
893=,SAVAGE,30,,,,,,,
893=,STENHOUSE,30,,,,,,,
893=,STEPHENSON,30,,,,,,,
893=,TUCKER,30,,,,,,,
893=,URE,30,,,,,,,
893=,WHITEFORD,30,,,,,,,
912=,ADAIR,29,,,,,,,
912=,AIRD,29,,,,,,,
912=,BONNAR,29,,,,,,,
912=,CONROY,29,,,,,,,
912=,DELANEY,29,,,,,,,
912=,FENTON,29,,,,,,,
912=,GALL,29,,,,,,,
912=,GERRARD,29,,,,,,,
912=,HANLEY,29,,,,,,,
912=,LINTON,29,,,,,,,
912=,MARSH,29,,,,,,,
912=,MCCRAE,29,,,,,,,
912=,MCEWEN,29,,,,,,,
912=,MCGINN,29,,,,,,,
912=,MCGINTY,29,,,,,,,
912=,MCGLYNN,29,,,,,,,
912=,POTTS,29,,,,,,,
912=,STURROCK,29,,,,,,,
912=,THAIN,29,,,,,,,
912=,WIGHT,29,,,,,,,
932=,BECK,28,,,,,,,
932=,BIRRELL,28,,,,,,,
932=,BOLTON,28,,,,,,,
932=,BRUNTON,28,,,,,,,
932=,CLELAND,28,,,,,,,
932=,CLIFFORD,28,,,,,,,
932=,DALGLEISH,28,,,,,,,
932=,GOUDIE,28,,,,,,,
932=,HAIG,28,,,,,,,
932=,HAMMOND,28,,,,,,,
932=,HARROWER,28,,,,,,,
932=,HISLOP,28,,,,,,,
932=,HOSIE,28,,,,,,,
932=,HOWE,28,,,,,,,
932=,LAMBIE,28,,,,,,,
932=,LIVINGSTON,28,,,,,,,
932=,MAITLAND,28,,,,,,,
932=,MCCARROLL,28,,,,,,,
932=,MCNAMARA,28,,,,,,,
932=,MICHIE,28,,,,,,,
932=,MILTON,28,,,,,,,
932=,O'SULLIVAN,28,,,,,,,
932=,PETERS,28,,,,,,,
932=,POWER,28,,,,,,,
932=,PRYDE,28,,,,,,,
932=,ROWE,28,,,,,,,
932=,WIGHTMAN,28,,,,,,,
932=,WILL,28,,,,,,,
960=,BARBER,27,,,,,,,
960=,CALLANDER,27,,,,,,,
960=,CANNING,27,,,,,,,
960=,CRIGHTON,27,,,,,,,
960=,DICKINSON,27,,,,,,,
960=,EMSLIE,27,,,,,,,
960=,EWART,27,,,,,,,
960=,FAIRBAIRN,27,,,,,,,
960=,FITZSIMMONS,27,,,,,,,
960=,FLOCKHART,27,,,,,,,
960=,GILFILLAN,27,,,,,,,
960=,GILLON,27,,,,,,,
960=,HARDY,27,,,,,,,
960=,HARVIE,27,,,,,,,
960=,HASTINGS,27,,,,,,,
960=,HEGGIE,27,,,,,,,
960=,HENDRIE,27,,,,,,,
960=,IRONSIDE,27,,,,,,,
960=,KEIR,27,,,,,,,
960=,KENT,27,,,,,,,
960=,LONG,27,,,,,,,
960=,MACNEIL,27,,,,,,,
960=,MAHMOOD,27,,,,,,,
960=,MCGOLDRICK,27,,,,,,,
960=,MCLUCKIE,27,,,,,,,
960=,MERCER,27,,,,,,,
960=,MONTEITH,27,,,,,,,
960=,MULLIN,27,,,,,,,
960=,NESS,27,,,,,,,
960=,VEITCH,27,,,,,,,
960=,WADE,27,,,,,,,
991=,BALL,26,,,,,,,
991=,BRAID,26,,,,,,,
991=,BREEN,26,,,,,,,
991=,BURNSIDE,26,,,,,,,
991=,BYERS,26,,,,,,,
991=,CALDERWOOD,26,,,,,,,
991=,COSTELLO,26,,,,,,,
991=,DRYBURGH,26,,,,,,,
991=,FLETT,26,,,,,,,
991=,FULLERTON,26,,,,,,,
991=,GAVIN,26,,,,,,,
991=,GIBBONS,26,,,,,,,
991=,GREENWOOD,26,,,,,,,
991=,GRIERSON,26,,,,,,,
991=,HAINING,26,,,,,,,
991=,HARKIN,26,,,,,,,
991=,HASSAN,26,,,,,,,
991=,HOPKINS,26,,,,,,,
991=,IRWIN,26,,,,,,,
991=,JARVIE,26,,,,,,,
991=,KEAN,26,,,,,,,
991=,MACCALLUM,26,,,,,,,
991=,MALLON,26,,,,,,,
991=,MCCRACKEN,26,,,,,,,
991=,MCCREADY,26,,,,,,,
991=,MCDONAGH,26,,,,,,,
991=,MCGEACHY,26,,,,,,,
991=,MCMULLAN,26,,,,,,,
991=,RANKINE,26,,,,,,,
991=,SANDISON,26,,,,,,,
991=,TONER,26,,,,,,,
991=,TORRANCE,26,,,,,,,
991=,TRAINER,26,,,,,,,
1024=,DOBBIE,25,,,,,,,
1024=,HOEY,25,,,,,,,
1024=,HORN,25,,,,,,,
1024=,HOWAT,25,,,,,,,
1024=,HUTCHEON,25,,,,,,,
1024=,KIRKLAND,25,,,,,,,
1024=,LANE,25,,,,,,,
1024=,LEIPER,25,,,,,,,
1024=,LITTLEJOHN,25,,,,,,,
1024=,MCARDLE,25,,,,,,,
1024=,MCCAIG,25,,,,,,,
1024=,MCDERMID,25,,,,,,,
1024=,MCGRORY,25,,,,,,,
1024=,MCGURK,25,,,,,,,
1024=,NAISMITH,25,,,,,,,
1024=,NICHOLLS,25,,,,,,,
1024=,REDPATH,25,,,,,,,
1024=,SCULLION,25,,,,,,,
1024=,TELFORD,25,,,,,,,
1024=,TRAVERS,25,,,,,,,
1024=,TROTTER,25,,,,,,,
1024=,WHEELER,25,,,,,,,
1024=,WHITEHEAD,25,,,,,,,
1047=,AKHTAR,24,,,,,,,
1047=,BONE,24,,,,,,,
1047=,COWE,24,,,,,,,
1047=,DUNNE,24,,,,,,,
1047=,EGAN,24,,,,,,,
1047=,FAULDS,24,,,,,,,
1047=,FITZGERALD,24,,,,,,,
1047=,HAGGARTY,24,,,,,,,
1047=,HALDANE,24,,,,,,,
1047=,HARTLEY,24,,,,,,,
1047=,HOOPER,24,,,,,,,
1047=,IMRIE,24,,,,,,,
1047=,LIDDLE,24,,,,,,,
1047=,LOTHIAN,24,,,,,,,
1047=,MATHERS,24,,,,,,,
1047=,MCCRINDLE,24,,,,,,,
1047=,MCCUSKER,24,,,,,,,
1047=,NICHOL,24,,,,,,,
1047=,O'REILLY,24,,,,,,,
1047=,PRITCHARD,24,,,,,,,
1047=,RAEBURN,24,,,,,,,
1047=,SNEDDEN,24,,,,,,,
1047=,SOUTAR,24,,,,,,,
1047=,STRAIN,24,,,,,,,
1047=,STRUTHERS,24,,,,,,,
1047=,TOMLINSON,24,,,,,,,
1047=,VAUGHAN,24,,,,,,,
1047=,WALTERS,24,,,,,,,
1047=,WELCH,24,,,,,,,
1047=,WONG,24,,,,,,,
1077=,AKRAM,23,,,,,,,
1077=,ARCHER,23,,,,,,,
1077=,ARNOLD,23,,,,,,,
1077=,BINGHAM,23,,,,,,,
1077=,BOND,23,,,,,,,
1077=,BRADFORD,23,,,,,,,
1077=,CAVANAGH,23,,,,,,,
1077=,CURRY,23,,,,,,,
1077=,DONACHIE,23,,,,,,,
1077=,FAIRGRIEVE,23,,,,,,,
1077=,FALLON,23,,,,,,,
1077=,FREEMAN,23,,,,,,,
1077=,GILMARTIN,23,,,,,,,
1077=,GODFREY,23,,,,,,,
1077=,GOVAN,23,,,,,,,
1077=,GUY,23,,,,,,,
1077=,HOUGHTON,23,,,,,,,
1077=,KINNEAR,23,,,,,,,
1077=,LEIGHTON,23,,,,,,,
1077=,LOCHRIE,23,,,,,,,
1077=,LUCAS,23,,,,,,,
1077=,MACLELLAN,23,,,,,,,
1077=,MCGINLAY,23,,,,,,,
1077=,MCNEE,23,,,,,,,
1077=,MCQUILLAN,23,,,,,,,
1077=,MCROBERTS,23,,,,,,,
1077=,PARSONS,23,,,,,,,
1077=,PICKEN,23,,,,,,,
1077=,PRIOR,23,,,,,,,
1077=,SHEPPARD,23,,,,,,,
1077=,SKENE,23,,,,,,,
1077=,TRACEY,23,,,,,,,
1077=,WATTS,23,,,,,,,
1077=,WINTER,23,,,,,,,
1111=,AFZAL,22,,,,,,,
1111=,AINSLIE,22,,,,,,,
1111=,BANNERMAN,22,,,,,,,
1111=,BENNIE,22,,,,,,,
1111=,BERTRAM,22,,,,,,,
1111=,BRADSHAW,22,,,,,,,
1111=,BROWNLEE,22,,,,,,,
1111=,BRYAN,22,,,,,,,
1111=,CASSELLS,22,,,,,,,
1111=,COPELAND,22,,,,,,,
1111=,CRAIGIE,22,,,,,,,
1111=,DARLING,22,,,,,,,
1111=,DUNDAS,22,,,,,,,
1111=,FEENEY,22,,,,,,,
1111=,GLENNIE,22,,,,,,,
1111=,GOODALL,22,,,,,,,
1111=,GOUGH,22,,,,,,,
1111=,GRACIE,22,,,,,,,
1111=,GRUBB,22,,,,,,,
1111=,HAGGERTY,22,,,,,,,
1111=,HONEYMAN,22,,,,,,,
1111=,HUMPHREYS,22,,,,,,,
1111=,LAUDER,22,,,,,,,
1111=,MCCARRON,22,,,,,,,
1111=,MCGIBBON,22,,,,,,,
1111=,MCIVOR,22,,,,,,,
1111=,MCLAY,22,,,,,,,
1111=,MCNAMEE,22,,,,,,,
1111=,MOODIE,22,,,,,,,
1111=,MOYES,22,,,,,,,
1111=,NORRIE,22,,,,,,,
1111=,O'KANE,22,,,,,,,
1111=,OGG,22,,,,,,,
1111=,ROGERSON,22,,,,,,,
1111=,SCOTLAND,22,,,,,,,
1111=,STOKES,22,,,,,,,
1111=,WATKINS,22,,,,,,,
1111=,WINTON,22,,,,,,,
1111=,ZHANG,22,,,,,,,
1150=,ABERCROMBIE,21,,,,,,,
1150=,ASHRAF,21,,,,,,,
1150=,BARRY,21,,,,,,,
1150=,BEST,21,,,,,,,
1150=,BROWNE,21,,,,,,,
1150=,BROWNING,21,,,,,,,
1150=,BUCKLEY,21,,,,,,,
1150=,CARTWRIGHT,21,,,,,,,
1150=,CHARLTON,21,,,,,,,
1150=,CORDINER,21,,,,,,,
1150=,DALLAS,21,,,,,,,
1150=,FIELD,21,,,,,,,
1150=,FORSTER,21,,,,,,,
1150=,GLASGOW,21,,,,,,,
1150=,GOOD,21,,,,,,,
1150=,GOWANS,21,,,,,,,
1150=,GRANGER,21,,,,,,,
1150=,HADDEN,21,,,,,,,
1150=,HAGGART,21,,,,,,,
1150=,HAMPSON,21,,,,,,,
1150=,HOLDEN,21,,,,,,,
1150=,HUMPHREY,21,,,,,,,
1150=,JARVIS,21,,,,,,,
1150=,JOLLY,21,,,,,,,
1150=,KIRBY,21,,,,,,,
1150=,LOGIE,21,,,,,,,
1150=,LUKE,21,,,,,,,
1150=,MACLAREN,21,,,,,,,
1150=,MCANDREW,21,,,,,,,
1150=,MCATEER,21,,,,,,,
1150=,MCAVOY,21,,,,,,,
1150=,MCCOLM,21,,,,,,,
1150=,MCELROY,21,,,,,,,
1150=,MCHARDY,21,,,,,,,
1150=,MCKINNEY,21,,,,,,,
1150=,MCLOUGHLIN,21,,,,,,,
1150=,MCVICAR,21,,,,,,,
1150=,MELROSE,21,,,,,,,
1150=,MILES,21,,,,,,,
1150=,MORTIMER,21,,,,,,,
1150=,MOWATT,21,,,,,,,
1150=,NORMAN,21,,,,,,,
1150=,OSWALD,21,,,,,,,
1150=,PENDER,21,,,,,,,
1150=,PURVIS,21,,,,,,,
1150=,RENDALL,21,,,,,,,
1150=,RIGBY,21,,,,,,,
1150=,ROLLO,21,,,,,,,
1150=,STANTON,21,,,,,,,
1150=,STILL,21,,,,,,,
1150=,STORRIE,21,,,,,,,
1150=,TAGGART,21,,,,,,,
1150=,TONNER,21,,,,,,,
1150=,TOUGH,21,,,,,,,
1150=,WHITTAKER,21,,,,,,,
1150=,WOODWARD,21,,,,,,,
1150=,ZHENG,21,,,,,,,
1207=,ARBUCKLE,20,,,,,,,
1207=,BATCHELOR,20,,,,,,,
1207=,BATEMAN,20,,,,,,,
1207=,BONNER,20,,,,,,,
1207=,BULLOCH,20,,,,,,,
1207=,BURR,20,,,,,,,
1207=,BURROWS,20,,,,,,,
1207=,CHARLES,20,,,,,,,
1207=,COMBE,20,,,,,,,
1207=,COONEY,20,,,,,,,
1207=,COUPER,20,,,,,,,
1207=,CRANSTON,20,,,,,,,
1207=,CROWE,20,,,,,,,
1207=,DIAMOND,20,,,,,,,
1207=,FERNS,20,,,,,,,
1207=,FROST,20,,,,,,,
1207=,GARRETT,20,,,,,,,
1207=,GREENE,20,,,,,,,
1207=,HANSON,20,,,,,,,
1207=,HAYWARD,20,,,,,,,
1207=,HOGAN,20,,,,,,,
1207=,HOGARTH,20,,,,,,,
1207=,HOWARTH,20,,,,,,,
1207=,KEDDIE,20,,,,,,,
1207=,KELMAN,20,,,,,,,
1207=,KINGHORN,20,,,,,,,
1207=,LAVERTY,20,,,,,,,
1207=,LISTER,20,,,,,,,
1207=,MARKS,20,,,,,,,
1207=,MCCONVILLE,20,,,,,,,
1207=,MCCRORIE,20,,,,,,,
1207=,MCDIARMID,20,,,,,,,
1207=,MCGLINCHEY,20,,,,,,,
1207=,MULLIGAN,20,,,,,,,
1207=,O'HANLON,20,,,,,,,
1207=,O'MALLEY,20,,,,,,,
1207=,PATTON,20,,,,,,,
1207=,PEDEN,20,,,,,,,
1207=,PENNY,20,,,,,,,
1207=,PERRIE,20,,,,,,,
1207=,POOLE,20,,,,,,,
1207=,REES,20,,,,,,,
1207=,SCOULAR,20,,,,,,,
1207=,STEIN,20,,,,,,,
1207=,THORPE,20,,,,,,,
1207=,WINTERS,20,,,,,,,
1207=,WU,20,,,,,,,
1207=,YU,20,,,,,,,
1207=,YUILL,20,,,,,,,
1256=,ASLAM,19,,,,,,,
1256=,BENZIE,19,,,,,,,
1256=,BLACKBURN,19,,,,,,,
1256=,BOSWELL,19,,,,,,,
1256=,BOWES,19,,,,,,,
1256=,BROADLEY,19,,,,,,,
1256=,BUIST,19,,,,,,,
1256=,COATES,19,,,,,,,
1256=,COLL,19,,,,,,,
1256=,COLLIE,19,,,,,,,
1256=,COLVILLE,19,,,,,,,
1256=,CONNER,19,,,,,,,
1256=,DALRYMPLE,19,,,,,,,
1256=,DANIEL,19,,,,,,,
1256=,DONOGHUE,19,,,,,,,
1256=,DUKE,19,,,,,,,
1256=,EATON,19,,,,,,,
1256=,FAGAN,19,,,,,,,
1256=,FORTUNE,19,,,,,,,
1256=,GLENDINNING,19,,,,,,,
1256=,GOLD,19,,,,,,,
1256=,IMRAN,19,,,,,,,
1256=,KAVANAGH,19,,,,,,,
1256=,KEY,19,,,,,,,
1256=,MAGEE,19,,,,,,,
1256=,MALLOY,19,,,,,,,
1256=,MCCLELLAND,19,,,,,,,
1256=,MCGLASHAN,19,,,,,,,
1256=,MCGLONE,19,,,,,,,
1256=,MCLINTOCK,19,,,,,,,
1256=,MORLEY,19,,,,,,,
1256=,NASH,19,,,,,,,
1256=,O'CONNELL,19,,,,,,,
1256=,PARKINSON,19,,,,,,,
1256=,RAESIDE,19,,,,,,,
1256=,RALPH,19,,,,,,,
1256=,RASHID,19,,,,,,,
1256=,REDMOND,19,,,,,,,
1256=,REEVES,19,,,,,,,
1256=,SHAH,19,,,,,,,
1256=,SHIELS,19,,,,,,,
1256=,SIBBALD,19,,,,,,,
1256=,SIME,19,,,,,,,
1256=,SIMMONS,19,,,,,,,
1256=,SUTTON,19,,,,,,,
1256=,TOSH,19,,,,,,,
1256=,TOWNSEND,19,,,,,,,
1256=,WARDLAW,19,,,,,,,
1256=,WARNOCK,19,,,,,,,
1256=,WINNING,19,,,,,,,
1306=,AMOS,18,,,,,,,
1306=,ARMIT,18,,,,,,,
1306=,BASHIR,18,,,,,,,
1306=,BISSETT,18,,,,,,,
1306=,BRESLIN,18,,,,,,,
1306=,BUDGE,18,,,,,,,
1306=,CARBERRY,18,,,,,,,
1306=,CARNEGIE,18,,,,,,,
1306=,CLEARY,18,,,,,,,
1306=,CLUNIE,18,,,,,,,
1306=,COLVIN,18,,,,,,,
1306=,CROOKS,18,,,,,,,
1306=,CURLEY,18,,,,,,,
1306=,CUTHILL,18,,,,,,,
1306=,DEAS,18,,,,,,,
1306=,DONAGHY,18,,,,,,,
1306=,DUFFIN,18,,,,,,,
1306=,FAIRWEATHER,18,,,,,,,
1306=,HAGAN,18,,,,,,,
1306=,HAMPTON,18,,,,,,,
1306=,HANNA,18,,,,,,,
1306=,HOBSON,18,,,,,,,
1306=,JENKINSON,18,,,,,,,
1306=,JUDGE,18,,,,,,,
1306=,KINNAIRD,18,,,,,,,
1306=,LAPPIN,18,,,,,,,
1306=,LAPSLEY,18,,,,,,,
1306=,LATTA,18,,,,,,,
1306=,LOGUE,18,,,,,,,
1306=,MACSWEEN,18,,,,,,,
1306=,MALIK,18,,,,,,,
1306=,MCCRORY,18,,,,,,,
1306=,MCLATCHIE,18,,,,,,,
1306=,MCMENEMY,18,,,,,,,
1306=,MCMINN,18,,,,,,,
1306=,MCNIVEN,18,,,,,,,
1306=,MCWHINNIE,18,,,,,,,
1306=,MILLIKEN,18,,,,,,,
1306=,MINTO,18,,,,,,,
1306=,MUNN,18,,,,,,,
1306=,O'HAGAN,18,,,,,,,
1306=,PEAT,18,,,,,,,
1306=,PROVAN,18,,,,,,,
1306=,REITH,18,,,,,,,
1306=,RONALD,18,,,,,,,
1306=,SANDS,18,,,,,,,
1306=,SOUTER,18,,,,,,,
1306=,STALKER,18,,,,,,,
1306=,VICKERS,18,,,,,,,
1306=,WARWICK,18,,,,,,,
1306=,WESTON,18,,,,,,,
1306=,WILLS,18,,,,,,,
1358=,ALLARDYCE,17,,,,,,,
1358=,ANWAR,17,,,,,,,
1358=,ARMITAGE,17,,,,,,,
1358=,ARSHAD,17,,,,,,,
1358=,BEAUMONT,17,,,,,,,
1358=,BERNARD,17,,,,,,,
1358=,BLACKLEY,17,,,,,,,
1358=,BOAG,17,,,,,,,
1358=,BONAR,17,,,,,,,
1358=,BRITTON,17,,,,,,,
1358=,CAIN,17,,,,,,,
1358=,CATHCART,17,,,,,,,
1358=,CHURCH,17,,,,,,,
1358=,CLOSE,17,,,,,,,
1358=,CORCORAN,17,,,,,,,
1358=,CRAIB,17,,,,,,,
1358=,CROSSLEY,17,,,,,,,
1358=,CRUICKSHANKS,17,,,,,,,
1358=,DAILLY,17,,,,,,,
1358=,DALL,17,,,,,,,
1358=,DENNIS,17,,,,,,,
1358=,DIVERS,17,,,,,,,
1358=,DUNSMUIR,17,,,,,,,
1358=,DYKES,17,,,,,,,
1358=,FAIR,17,,,,,,,
1358=,FLANNIGAN,17,,,,,,,
1358=,FRY,17,,,,,,,
1358=,FULLER,17,,,,,,,
1358=,GAMBLE,17,,,,,,,
1358=,GAUGHAN,17,,,,,,,
1358=,GIRVAN,17,,,,,,,
1358=,GORMLEY,17,,,,,,,
1358=,GRIBBEN,17,,,,,,,
1358=,HATTON,17,,,,,,,
1358=,HAUGHEY,17,,,,,,,
1358=,HEDLEY,17,,,,,,,
1358=,HERBERT,17,,,,,,,
1358=,HILTON,17,,,,,,,
1358=,HO,17,,,,,,,
1358=,HOLLIDAY,17,,,,,,,
1358=,KEAY,17,,,,,,,
1358=,KHALID,17,,,,,,,
1358=,LAVERY,17,,,,,,,
1358=,LEARMONTH,17,,,,,,,
1358=,LEGGAT,17,,,,,,,
1358=,LORD,17,,,,,,,
1358=,LOWRIE,17,,,,,,,
1358=,LUNN,17,,,,,,,
1358=,MACCOLL,17,,,,,,,
1358=,MCCAFFREY,17,,,,,,,
1358=,MCCLUSKIE,17,,,,,,,
1358=,MCCROSSAN,17,,,,,,,
1358=,MCGARVA,17,,,,,,,
1358=,MCKILLOP,17,,,,,,,
1358=,MCMONAGLE,17,,,,,,,
1358=,MCMURDO,17,,,,,,,
1358=,MCROBBIE,17,,,,,,,
1358=,MCWHIRTER,17,,,,,,,
1358=,MONCRIEFF,17,,,,,,,
1358=,NOTMAN,17,,,,,,,
1358=,OGSTON,17,,,,,,,
1358=,PATTISON,17,,,,,,,
1358=,POPE,17,,,,,,,
1358=,REGAN,17,,,,,,,
1358=,ROWLEY,17,,,,,,,
1358=,SAMUEL,17,,,,,,,
1358=,SANDERS,17,,,,,,,
1358=,SPIERS,17,,,,,,,
1358=,STEEDMAN,17,,,,,,,
1358=,STOREY,17,,,,,,,
1358=,SYKES,17,,,,,,,
1358=,TOLMIE,17,,,,,,,
1358=,WARDROP,17,,,,,,,
1358=,WYNNE,17,,,,,,,
1432=,BATHGATE,16,,,,,,,
1432=,BENTLEY,16,,,,,,,
1432=,BOWDEN,16,,,,,,,
1432=,BRAWLEY,16,,,,,,,
1432=,BRYDON,16,,,,,,,
1432=,BUICK,16,,,,,,,
1432=,COBB,16,,,,,,,
1432=,CREIGHTON,16,,,,,,,
1432=,DALGARNO,16,,,,,,,
1432=,DANIELS,16,,,,,,,
1432=,DENNY,16,,,,,,,
1432=,DOBIE,16,,,,,,,
1432=,DODD,16,,,,,,,
1432=,DONOHOE,16,,,,,,,
1432=,DOUGALL,16,,,,,,,
1432=,DOWLING,16,,,,,,,
1432=,DOWNS,16,,,,,,,
1432=,EDDIE,16,,,,,,,
1432=,ELRICK,16,,,,,,,
1432=,FAIRLIE,16,,,,,,,
1432=,FERNIE,16,,,,,,,
1432=,FERRY,16,,,,,,,
1432=,FINN,16,,,,,,,
1432=,FOREMAN,16,,,,,,,
1432=,GARLAND,16,,,,,,,
1432=,GAY,16,,,,,,,
1432=,GIBBS,16,,,,,,,
1432=,GODDARD,16,,,,,,,
1432=,GOODFELLOW,16,,,,,,,
1432=,HAINEY,16,,,,,,,
1432=,HALE,16,,,,,,,
1432=,HAND,16,,,,,,,
1432=,HANSEN,16,,,,,,,
1432=,HORNER,16,,,,,,,
1432=,KEANE,16,,,,,,,
1432=,KILGOUR,16,,,,,,,
1432=,KINLOCH,16,,,,,,,
1432=,LENNIE,16,,,,,,,
1432=,LOVIE,16,,,,,,,
1432=,MACNAB,16,,,,,,,
1432=,MAHER,16,,,,,,,
1432=,MALONEY,16,,,,,,,
1432=,MCCOLGAN,16,,,,,,,
1432=,MCFADZEAN,16,,,,,,,
1432=,MCGIVERN,16,,,,,,,
1432=,MCGONIGLE,16,,,,,,,
1432=,MELLOR,16,,,,,,,
1432=,MENNIE,16,,,,,,,
1432=,MICHAEL,16,,,,,,,
1432=,NICHOLAS,16,,,,,,,
1432=,NORTON,16,,,,,,,
1432=,PLATT,16,,,,,,,
1432=,PROUDFOOT,16,,,,,,,
1432=,RINTOUL,16,,,,,,,
