745=,MACASKILL,38,,,,,,,
745=,MCGARRY,38,,,,,,,
745=,MCKELVIE,38,,,,,,,
745=,MCPHAIL,38,,,,,,,
745=,MELVIN,38,,,,,,,
745=,PHILP,38,,,,,,,
745=,RATTRAY,38,,,,,,,
745=,RENWICK,38,,,,,,,
745=,SHANNON,38,,,,,,,
745=,WARREN,38,,,,,,,
745=,WHITEFORD,38,,,,,,,
762=,AUSTIN,37,,,,,,,
762=,BALFOUR,37,,,,,,,
762=,CLELLAND,37,,,,,,,
762=,COLE,37,,,,,,,
762=,COUPER,37,,,,,,,
762=,FOLEY,37,,,,,,,
762=,FRENCH,37,,,,,,,
762=,GIBBONS,37,,,,,,,
762=,HANLON,37,,,,,,,
762=,HOWARD,37,,,,,,,
762=,LEASK,37,,,,,,,
762=,MAGEE,37,,,,,,,
762=,MAY,37,,,,,,,
762=,MCGEE,37,,,,,,,
762=,MCGINTY,37,,,,,,,
762=,NAIRN,37,,,,,,,
762=,PRATT,37,,,,,,,
762=,PURDIE,37,,,,,,,
762=,SUMMERS,37,,,,,,,
762=,TONER,37,,,,,,,
762=,YULE,37,,,,,,,
783=,CURTIS,36,,,,,,,
783=,DARROCH,36,,,,,,,
783=,DORAN,36,,,,,,,
783=,FAIRLEY,36,,,,,,,
783=,HARLEY,36,,,,,,,
783=,HYND,36,,,,,,,
783=,LINTON,36,,,,,,,
783=,LIVINGSTON,36,,,,,,,
783=,MACNEIL,36,,,,,,,
783=,MCGHIE,36,,,,,,,
783=,MOLLOY,36,,,,,,,
783=,MYLES,36,,,,,,,
783=,PORTEOUS,36,,,,,,,
783=,ROWAN,36,,,,,,,
783=,ROWE,36,,,,,,,
783=,SANGSTER,36,,,,,,,
783=,SEMPLE,36,,,,,,,
783=,TENNANT,36,,,,,,,
801=,AIRD,35,,,,,,,
801=,ASLAM,35,,,,,,,
801=,BRANNAN,35,,,,,,,
801=,CORRIGAN,35,,,,,,,
801=,FLETT,35,,,,,,,
801=,FREEMAN,35,,,,,,,
801=,HASTINGS,35,,,,,,,
801=,MADDEN,35,,,,,,,
801=,MATTHEW,35,,,,,,,
801=,MCLELLAND,35,,,,,,,
801=,MOHAMMED,35,,,,,,,
801=,PARRY,35,,,,,,,
801=,PETTIGREW,35,,,,,,,
801=,WISEMAN,35,,,,,,,
815=,CASEY,34,,,,,,,
815=,CONNER,34,,,,,,,
815=,DALE,34,,,,,,,
815=,DALRYMPLE,34,,,,,,,
815=,ERSKINE,34,,,,,,,
815=,FAIRBAIRN,34,,,,,,,
815=,KNOWLES,34,,,,,,,
815=,MCDOWELL,34,,,,,,,
815=,MCLAY,34,,,,,,,
815=,PROCTOR,34,,,,,,,
815=,SHERIDAN,34,,,,,,,
815=,STOTT,34,,,,,,,
815=,TOSH,34,,,,,,,
828=,BALL,33,,,,,,,
828=,BISHOP,33,,,,,,,
828=,BRYDEN,33,,,,,,,
828=,DEMPSEY,33,,,,,,,
828=,FLANAGAN,33,,,,,,,
828=,GILBERT,33,,,,,,,
828=,GLOVER,33,,,,,,,
828=,GREGORY,33,,,,,,,
828=,IQBAL,33,,,,,,,
828=,JOYCE,33,,,,,,,
828=,LEIPER,33,,,,,,,
828=,LISTER,33,,,,,,,
828=,MACLACHLAN,33,,,,,,,
828=,MAHMOOD,33,,,,,,,
828=,MCKEAN,33,,,,,,,
828=,MCWHIRTER,33,,,,,,,
828=,MILTON,33,,,,,,,
828=,NIVEN,33,,,,,,,
828=,SHARPE,33,,,,,,,
828=,SHORT,33,,,,,,,
828=,SOMMERVILLE,33,,,,,,,
828=,STENHOUSE,33,,,,,,,
828=,THORNTON,33,,,,,,,
828=,TRACEY,33,,,,,,,
828=,WALTON,33,,,,,,,
853=,BECK,32,,,,,,,
853=,BIRRELL,32,,,,,,,
853=,BRADFORD,32,,,,,,,
853=,DONNACHIE,32,,,,,,,
853=,DYER,32,,,,,,,
853=,FAGAN,32,,,,,,,
853=,FEENEY,32,,,,,,,
853=,FRIEL,32,,,,,,,
853=,GAVIN,32,,,,,,,
853=,GILFILLAN,32,,,,,,,
853=,HADDOW,32,,,,,,,
853=,HAMMOND,32,,,,,,,
853=,HARDY,32,,,,,,,
853=,HOLDEN,32,,,,,,,
853=,HOPKINS,32,,,,,,,
853=,HOSIE,32,,,,,,,
853=,IMRIE,32,,,,,,,
853=,LAMBERT,32,,,,,,,
853=,MACARTHUR,32,,,,,,,
853=,MASSIE,32,,,,,,,
853=,MCBAIN,32,,,,,,,
853=,MCLUCKIE,32,,,,,,,
853=,MCNAIR,32,,,,,,,
853=,O'REILLY,32,,,,,,,
853=,ROLLO,32,,,,,,,
853=,WILL,32,,,,,,,
879=,AFZAL,31,,,,,,,
879=,BRIGGS,31,,,,,,,
879=,CLAYTON,31,,,,,,,
879=,COSGROVE,31,,,,,,,
879=,DONOGHUE,31,,,,,,,
879=,FARQUHARSON,31,,,,,,,
879=,HALDANE,31,,,,,,,
879=,KEARNEY,31,,,,,,,
879=,LEISHMAN,31,,,,,,,
879=,MATHERS,31,,,,,,,
879=,MCDAID,31,,,,,,,
879=,NICHOL,31,,,,,,,
879=,NORRIS,31,,,,,,,
879=,PAXTON,31,,,,,,,
879=,SIMMONS,31,,,,,,,
894=,BINNIE,30,,,,,,,
894=,CHARLES,30,,,,,,,
894=,CROWE,30,,,,,,,
894=,DINGWALL,30,,,,,,,
894=,DOUGAN,30,,,,,,,
894=,FORSTER,30,,,,,,,
894=,GIRVAN,30,,,,,,,
894=,HADDEN,30,,,,,,,
894=,MATHER,30,,,,,,,
894=,MCIVOR,30,,,,,,,
894=,MCKILLOP,30,,,,,,,
894=,MEARNS,30,,,,,,,
894=,MELROSE,30,,,,,,,
894=,O'MALLEY,30,,,,,,,
894=,POTTS,30,,,,,,,
894=,PRITCHARD,30,,,,,,,
894=,REDMOND,30,,,,,,,
894=,SPIERS,30,,,,,,,
894=,WALLS,30,,,,,,,
913=,BENSON,29,,,,,,,
913=,BONNAR,29,,,,,,,
913=,BRUNTON,29,,,,,,,
913=,CHEYNE,29,,,,,,,
913=,CONROY,29,,,,,,,
913=,COPLAND,29,,,,,,,
913=,DUNSMORE,29,,,,,,,
913=,FULLERTON,29,,,,,,,
913=,GARDEN,29,,,,,,,
913=,HENDRIE,29,,,,,,,
913=,LOTHIAN,29,,,,,,,
913=,MCCRAE,29,,,,,,,
913=,MCCUE,29,,,,,,,
913=,MCGURK,29,,,,,,,
913=,MCKENDRICK,29,,,,,,,
913=,MCNAMARA,29,,,,,,,
913=,MEEK,29,,,,,,,
913=,MERCER,29,,,,,,,
913=,MICHIE,29,,,,,,,
913=,MOSS,29,,,,,,,
913=,MULDOON,29,,,,,,,
913=,NUGENT,29,,,,,,,
913=,SCULLION,29,,,,,,,
913=,STODDART,29,,,,,,,
913=,STORRIE,29,,,,,,,
913=,TOUGH,29,,,,,,,
913=,WOTHERSPOON,29,,,,,,,
940=,BATES,28,,,,,,,
940=,BONNER,28,,,,,,,
940=,CLIFFORD,28,,,,,,,
940=,COWE,28,,,,,,,
940=,FENTON,28,,,,,,,
940=,FERRIE,28,,,,,,,
940=,FINNIGAN,28,,,,,,,
940=,GALL,28,,,,,,,
940=,GRACIE,28,,,,,,,
940=,GREER,28,,,,,,,
940=,HARTLEY,28,,,,,,,
940=,HASSAN,28,,,,,,,
940=,HODGSON,28,,,,,,,
940=,HOWE,28,,,,,,,
940=,JARVIS,28,,,,,,,
940=,LANE,28,,,,,,,
940=,LIDDLE,28,,,,,,,
940=,LITTLEJOHN,28,,,,,,,
940=,LIU,28,,,,,,,
940=,LYLE,28,,,,,,,
940=,MACINTOSH,28,,,,,,,
940=,MCEWEN,28,,,,,,,
940=,MCNULTY,28,,,,,,,
940=,MOODIE,28,,,,,,,
940=,NESS,28,,,,,,,
940=,NEWMAN,28,,,,,,,
940=,RALSTON,28,,,,,,,
940=,REEKIE,28,,,,,,,
940=,STONE,28,,,,,,,
940=,WHELAN,28,,,,,,,
940=,WIGHTMAN,28,,,,,,,
940=,WILLIS,28,,,,,,,
972=,AULD,27,,,,,,,
972=,BARBER,27,,,,,,,
972=,BERTRAM,27,,,,,,,
972=,BYERS,27,,,,,,,
972=,CALDERWOOD,27,,,,,,,
972=,COOKE,27,,,,,,,
972=,EGAN,27,,,,,,,
972=,EMSLIE,27,,,,,,,
972=,EWART,27,,,,,,,
972=,FOY,27,,,,,,,
972=,HARKNESS,27,,,,,,,
972=,HISLOP,27,,,,,,,
972=,HORN,27,,,,,,,
972=,JENNINGS,27,,,,,,,
972=,LAVERY,27,,,,,,,
972=,LI,27,,,,,,,
972=,MALLON,27,,,,,,,
972=,MCCUSKER,27,,,,,,,
972=,MCGINN,27,,,,,,,
972=,MORROW,27,,,,,,,
972=,MORTIMER,27,,,,,,,
972=,PEDEN,27,,,,,,,
972=,RONALD,27,,,,,,,
972=,SANDERS,27,,,,,,,
972=,SOUTER,27,,,,,,,
972=,STOKES,27,,,,,,,
972=,TAGGART,27,,,,,,,
972=,TONNER,27,,,,,,,
972=,WATERS,27,,,,,,,
972=,WINTON,27,,,,,,,
972=,YUILL,27,,,,,,,
1003=,ARCHER,26,,,,,,,
1003=,BARLOW,26,,,,,,,
1003=,BARRY,26,,,,,,,
1003=,BISSETT,26,,,,,,,
1003=,BOLTON,26,,,,,,,
1003=,BROWNE,26,,,,,,,
1003=,CHAN,26,,,,,,,
1003=,CREE,26,,,,,,,
1003=,ENGLISH,26,,,,,,,
1003=,GAFFNEY,26,,,,,,,
1003=,GOODALL,26,,,,,,,
1003=,GORMLEY,26,,,,,,,
1003=,GUY,26,,,,,,,
1003=,HARROWER,26,,,,,,,
1003=,HARVIE,26,,,,,,,
1003=,HOLT,26,,,,,,,
1003=,KIRKLAND,26,,,,,,,
1003=,LOCHRIE,26,,,,,,,
1003=,LOUDON,26,,,,,,,
1003=,MCCOURT,26,,,,,,,
1003=,MCGILLIVRAY,26,,,,,,,
1003=,MCGINLAY,26,,,,,,,
1003=,MCKELLAR,26,,,,,,,
1003=,MCNEE,26,,,,,,,
1003=,PARSONS,26,,,,,,,
1003=,POWER,26,,,,,,,
1003=,QUEEN,26,,,,,,,
1003=,RAEBURN,26,,,,,,,
1003=,RANKINE,26,,,,,,,
1003=,REDPATH,26,,,,,,,
1003=,SIME,26,,,,,,,
1003=,SOUTAR,26,,,,,,,
1003=,STALKER,26,,,,,,,
1003=,WINTER,26,,,,,,,
1037=,AINSLIE,25,,,,,,,
1037=,BARTLETT,25,,,,,,,
1037=,CARNEGIE,25,,,,,,,
1037=,CARRIGAN,25,,,,,,,
1037=,COPELAND,25,,,,,,,
1037=,DARLING,25,,,,,,,
1037=,DONAGHY,25,,,,,,,
1037=,GRUBB,25,,,,,,,
1037=,HANLEY,25,,,,,,,
1037=,HEGGIE,25,,,,,,,
1037=,HUTCHEON,25,,,,,,,
1037=,JOLLY,25,,,,,,,
1037=,KENT,25,,,,,,,
1037=,KINNEAR,25,,,,,,,
1037=,LUCAS,25,,,,,,,
1037=,MALIK,25,,,,,,,
1037=,MCARDLE,25,,,,,,,
1037=,MCAVOY,25,,,,,,,
1037=,MCCLELLAND,25,,,,,,,
1037=,MCCOMBIE,25,,,,,,,
1037=,NICHOLLS,25,,,,,,,
1037=,PATTON,25,,,,,,,
1037=,SCOBIE,25,,,,,,,
1037=,SWANSON,25,,,,,,,
1037=,TRAVERS,25,,,,,,,
1037=,VEITCH,25,,,,,,,
1037=,WARNOCK,25,,,,,,,
1037=,WHITEHEAD,25,,,,,,,
1037=,WONG,25,,,,,,,
1066=,ABBOTT,24,,,,,,,
1066=,BATCHELOR,24,,,,,,,
1066=,BENNIE,24,,,,,,,
1066=,BIRNIE,24,,,,,,,
1066=,DIAMOND,24,,,,,,,
1066=,DICKINSON,24,,,,,,,
1066=,DOBSON,24,,,,,,,
1066=,DRYBURGH,24,,,,,,,
1066=,FAULDS,24,,,,,,,
1066=,FITZSIMMONS,24,,,,,,,
1066=,HAGGARTY,24,,,,,,,
1066=,HARDING,24,,,,,,,
1066=,HEATH,24,,,,,,,
1066=,HORSBURGH,24,,,,,,,
1066=,LAMBIE,24,,,,,,,
1066=,LYALL,24,,,,,,,
1066=,MACGILLIVRAY,24,,,,,,,
1066=,MARSH,24,,,,,,,
1066=,MCQUILLAN,24,,,,,,,
1066=,MULLAN,24,,,,,,,
1066=,PROVAN,24,,,,,,,
1066=,RALPH,24,,,,,,,
1066=,RASHID,24,,,,,,,
1066=,SULLIVAN,24,,,,,,,
1066=,TOAL,24,,,,,,,
1066=,WADE,24,,,,,,,
1092=,AKHTAR,23,,,,,,,
1092=,BLACKBURN,23,,,,,,,
1092=,CAVANAGH,23,,,,,,,
1092=,CRANSTON,23,,,,,,,
1092=,DOUGALL,23,,,,,,,
1092=,GOUDIE,23,,,,,,,
1092=,GRIERSON,23,,,,,,,
1092=,HAGGERTY,23,,,,,,,
1092=,HARKIN,23,,,,,,,
1092=,HOGAN,23,,,,,,,
1092=,HUTCHESON,23,,,,,,,
1092=,KEDDIE,23,,,,,,,
1092=,LAMOND,23,,,,,,,
1092=,LOGIE,23,,,,,,,
1092=,LOUDEN,23,,,,,,,
1092=,MACQUEEN,23,,,,,,,
1092=,MCCRINDLE,23,,,,,,,
1092=,MCDONAGH,23,,,,,,,
1092=,MCHARDY,23,,,,,,,
1092=,MCILROY,23,,,,,,,
1092=,MCKINNEY,23,,,,,,,
1092=,MORLEY,23,,,,,,,
1092=,NAISMITH,23,,,,,,,
1092=,O'SULLIVAN,23,,,,,,,
1092=,PATEL,23,,,,,,,
1092=,PENDER,23,,,,,,,
1092=,PRYDE,23,,,,,,,
1092=,ROSIE,23,,,,,,,
1092=,SAMSON,23,,,,,,,
1092=,SCOBBIE,23,,,,,,,
1092=,SHEPPARD,23,,,,,,,
1092=,SPALDING,23,,,,,,,
1092=,STRAIN,23,,,,,,,
1092=,TELFORD,23,,,,,,,
1092=,TWEEDIE,23,,,,,,,
1092=,WALES,23,,,,,,,
1128=,ARNOLD,22,,,,,,,
1128=,BEST,22,,,,,,,
1128=,BINGHAM,22,,,,,,,
1128=,BRADSHAW,22,,,,,,,
1128=,BUTCHER,22,,,,,,,
1128=,CARPENTER,22,,,,,,,
1128=,CHEUNG,22,,,,,,,
1128=,CLEMENTS,22,,,,,,,
1128=,COATES,22,,,,,,,
1128=,DAVISON,22,,,,,,,
1128=,DORWARD,22,,,,,,,
1128=,FERGUSSON,22,,,,,,,
1128=,GAMBLE,22,,,,,,,
1128=,GAUGHAN,22,,,,,,,
1128=,GAULT,22,,,,,,,
1128=,GIBBS,22,,,,,,,
1128=,GOUGH,22,,,,,,,
1128=,GOWANS,22,,,,,,,
1128=,HALE,22,,,,,,,
1128=,HE,22,,,,,,,
1128=,HONEYMAN,22,,,,,,,
1128=,KAVANAGH,22,,,,,,,
1128=,KELMAN,22,,,,,,,
1128=,LAVERTY,22,,,,,,,
1128=,MALLOY,22,,,,,,,
1128=,MCANDREW,22,,,,,,,
1128=,MCELROY,22,,,,,,,
1128=,MCGRORY,22,,,,,,,
1128=,MCIVER,22,,,,,,,
1128=,MCMULLAN,22,,,,,,,
1128=,MCMURDO,22,,,,,,,
1128=,MOODY,22,,,,,,,
1128=,PATTISON,22,,,,,,,
1128=,POOLE,22,,,,,,,
1128=,REGAN,22,,,,,,,
1128=,RENTON,22,,,,,,,
1128=,SCOULAR,22,,,,,,,
1128=,SHARKEY,22,,,,,,,
1128=,STAFFORD,22,,,,,,,
1128=,STEEDMAN,22,,,,,,,
1128=,STRUTHERS,22,,,,,,,
1128=,VAUGHAN,22,,,,,,,
1128=,WARDLAW,22,,,,,,,
1128=,WATTS,22,,,,,,,
1172=,ARMIT,21,,,,,,,
1172=,BASHIR,21,,,,,,,
1172=,BERNARD,21,,,,,,,
1172=,BOAG,21,,,,,,,
1172=,BROUGH,21,,,,,,,
1172=,BURROWS,21,,,,,,,
1172=,CALLANDER,21,,,,,,,
1172=,CLELAND,21,,,,,,,
1172=,COYNE,21,,,,,,,
1172=,DAY,21,,,,,,,
1172=,EATON,21,,,,,,,
1172=,ELRICK,21,,,,,,,
1172=,FERNS,21,,,,,,,
1172=,GERRARD,21,,,,,,,
1172=,GLASGOW,21,,,,,,,
1172=,GODFREY,21,,,,,,,
1172=,HAINEY,21,,,,,,,
1172=,HAWKINS,21,,,,,,,
1172=,HETHERINGTON,21,,,,,,,
1172=,HICKS,21,,,,,,,
1172=,HO,21,,,,,,,
1172=,HOGARTH,21,,,,,,,
1172=,LOCHHEAD,21,,,,,,,
1172=,LOWRIE,21,,,,,,,
1172=,MACLAREN,21,,,,,,,
1172=,MACLELLAN,21,,,,,,,
1172=,MCCLYMONT,21,,,,,,,
1172=,MCCONVILLE,21,,,,,,,
1172=,MCDERMID,21,,,,,,,
1172=,MCGRAW,21,,,,,,,
1172=,MCILWRAITH,21,,,,,,,
1172=,MORE,21,,,,,,,
1172=,PARKINSON,21,,,,,,,
1172=,REES,21,,,,,,,
1172=,ROE,21,,,,,,,
1172=,ROGERSON,21,,,,,,,
1172=,SCHOFIELD,21,,,,,,,
1172=,SHARMA,21,,,,,,,
1172=,STURROCK,21,,,,,,,
1172=,TALBOT,21,,,,,,,
1172=,TOMLINSON,21,,,,,,,
1172=,TULLY,21,,,,,,,
1172=,WESTWOOD,21,,,,,,,
1215=,ADAIR,20,,,,,,,
1215=,ARSHAD,20,,,,,,,
1215=,ASHTON,20,,,,,,,
1215=,BANNERMAN,20,,,,,,,
1215=,BOWDEN,20,,,,,,,
1215=,BREARLEY,20,,,,,,,
1215=,BRITTON,20,,,,,,,
1215=,BROWNLEE,20,,,,,,,
1215=,BURNSIDE,20,,,,,,,
1215=,CAREY,20,,,,,,,
1215=,COLL,20,,,,,,,
1215=,COSTELLO,20,,,,,,,
1215=,CRUICKSHANKS,20,,,,,,,
1215=,DUFFIN,20,,,,,,,
1215=,DURIE,20,,,,,,,
1215=,FENWICK,20,,,,,,,
1215=,FITZGERALD,20,,,,,,,
1215=,FLANNIGAN,20,,,,,,,
1215=,FROST,20,,,,,,,
1215=,GARVIE,20,,,,,,,
1215=,GLENNIE,20,,,,,,,
1215=,GREENAN,20,,,,,,,
1215=,GREENWOOD,20,,,,,,,
1215=,HAIG,20,,,,,,,
1215=,HEANEY,20,,,,,,,
1215=,IRONSIDE,20,,,,,,,
1215=,IRWIN,20,,,,,,,
1215=,KEANE,20,,,,,,,
1215=,LILLEY,20,,,,,,,
1215=,MCCREADY,20,,,,,,,
1215=,MCELHINNEY,20,,,,,,,
1215=,MCMONAGLE,20,,,,,,,
1215=,MCNAMEE,20,,,,,,,
1215=,MCPAKE,20,,,,,,,
1215=,MCVICAR,20,,,,,,,
1215=,MILROY,20,,,,,,,
1215=,MYERS,20,,,,,,,
1215=,O'CONNELL,20,,,,,,,
1215=,OGG,20,,,,,,,
1215=,OLIPHANT,20,,,,,,,
1215=,PEARCE,20,,,,,,,
1215=,PICKERING,20,,,,,,,
1215=,PROUDFOOT,20,,,,,,,
1215=,PUGH,20,,,,,,,
1215=,RAHMAN,20,,,,,,,
1215=,RENDALL,20,,,,,,,
1215=,RODDEN,20,,,,,,,
1215=,SCOTLAND,20,,,,,,,
1215=,STILL,20,,,,,,,
1215=,SUTTON,20,,,,,,,
1215=,SYKES,20,,,,,,,
1215=,TROTTER,20,,,,,,,
1215=,TUCKER,20,,,,,,,
1215=,VASS,20,,,,,,,
1215=,ZHANG,20,,,,,,,
1270=,ANWAR,19,,,,,,,
1270=,BALMER,19,,,,,,,
1270=,BONE,19,,,,,,,
1270=,BRAID,19,,,,,,,
1270=,BROADLEY,19,,,,,,,
1270=,CANNING,19,,,,,,,
1270=,CARTY,19,,,,,,,
1270=,CHAUDHRY,19,,,,,,,
1270=,COLLIE,19,,,,,,,
1270=,COURTNEY,19,,,,,,,
1270=,CRIGHTON,19,,,,,,,
1270=,CROLL,19,,,,,,,
1270=,CROOKS,19,,,,,,,
1270=,DALGARNO,19,,,,,,,
1270=,DALLAS,19,,,,,,,
1270=,DAVEY,19,,,,,,,
1270=,DEACON,19,,,,,,,
1270=,DODD,19,,,,,,,
1270=,ESSON,19,,,,,,,
1270=,FAIRGRIEVE,19,,,,,,,
1270=,FALLON,19,,,,,,,
1270=,FAULKNER,19,,,,,,,
1270=,FINN,19,,,,,,,
1270=,GARRETT,19,,,,,,,
1270=,GLANCY,19,,,,,,,
1270=,GLENDINNING,19,,,,,,,
1270=,GOLD,19,,,,,,,
1270=,GOULD,19,,,,,,,
1270=,HEGARTY,19,,,,,,,
1270=,KELSO,19,,,,,,,
1270=,LEARMONTH,19,,,,,,,
1270=,LEGGAT,19,,,,,,,
1270=,MACCALLUM,19,,,,,,,
1270=,MACCOLL,19,,,,,,,
1270=,MCCALLION,19,,,,,,,
1270=,MCCARROLL,19,,,,,,,
1270=,MCCOLM,19,,,,,,,
1270=,MCCUBBIN,19,,,,,,,
1270=,MCGARVEY,19,,,,,,,
1270=,MCGOLDRICK,19,,,,,,,
1270=,MCLOUGHLIN,19,,,,,,,
1270=,MCSKIMMING,19,,,,,,,
1270=,METCALFE,19,,,,,,,
1270=,MILES,19,,,,,,,
1270=,MILL,19,,,,,,,
1270=,MONCUR,19,,,,,,,
1270=,MONTEITH,19,,,,,,,
1270=,MULLIGAN,19,,,,,,,
1270=,NAYLOR,19,,,,,,,
1270=,NGUYEN,19,,,,,,,
1270=,PURVIS,19,,,,,,,
1270=,SHAHID,19,,,,,,,
1270=,SINGER,19,,,,,,,
1270=,TOBIN,19,,,,,,,
1270=,WARNER,19,,,,,,,
1270=,WILLOX,19,,,,,,,
1270=,WYPER,19,,,,,,,
1270=,YOUNGSON,19,,,,,,,
1270=,YU,19,,,,,,,
1270=,ZHENG,19,,,,,,,
1330=,ABERCROMBIE,18,,,,,,,
1330=,AKRAM,18,,,,,,,
1330=,BATEMAN,18,,,,,,,
1330=,BOND,18,,,,,,,
1330=,BOWERS,18,,,,,,,
1330=,BROADFOOT,18,,,,,,,
1330=,BURRELL,18,,,,,,,
1330=,BUTT,18,,,,,,,
1330=,CAIN,18,,,,,,,
1330=,CARBERRY,18,,,,,,,
1330=,CRAIGIE,18,,,,,,,
1330=,CRAIK,18,,,,,,,
1330=,DOBBIE,18,,,,,,,
1330=,DOOLAN,18,,,,,,,
1330=,DOUGAL,18,,,,,,,
1330=,DOWDS,18,,,,,,,
1330=,DOWLING,18,,,,,,,
1330=,DUNNE,18,,,,,,,
1330=,FERRIS,18,,,,,,,
1330=,FERRY,18,,,,,,,
1330=,FOREMAN,18,,,,,,,
1330=,GILES,18,,,,,,,
1330=,GILLON,18,,,,,,,
1330=,GILROY,18,,,,,,,
1330=,GOOD,18,,,,,,,
1330=,GOVAN,18,,,,,,,
1330=,HAGAN,18,,,,,,,
1330=,HALLEY,18,,,,,,,
1330=,HANSON,18,,,,,,,
1330=,KENYON,18,,,,,,,
1330=,KETTLES,18,,,,,,,
1330=,KILGOUR,18,,,,,,,
1330=,LAWLOR,18,,,,,,,
1330=,LITHGOW,18,,,,,,,
1330=,LOGUE,18,,,,,,,
1330=,MACSWEEN,18,,,,,,,
1330=,MCBEATH,18,,,,,,,
1330=,MCFADZEAN,18,,,,,,,
1330=,MCGEOCH,18,,,,,,,
1330=,MEEHAN,18,,,,,,,
1330=,MINTO,18,,,,,,,
1330=,MULGREW,18,,,,,,,
1330=,MULLIN,18,,,,,,,
1330=,NORMAN,18,,,,,,,
1330=,PEEBLES,18,,,,,,,
1330=,PENNY,18,,,,,,,
1330=,PETERSON,18,,,,,,,
1330=,SHAHZAD,18,,,,,,,
1330=,STABLES,18,,,,,,,
1330=,SUTTIE,18,,,,,,,
1330=,SWIFT,18,,,,,,,
1330=,TEMPLE,18,,,,,,,
1330=,THORPE,18,,,,,,,
1330=,TYLER,18,,,,,,,
1330=,WESTON,18,,,,,,,
1330=,WHEELER,18,,,,,,,
1330=,WHITESIDE,18,,,,,,,
1330=,WIGHT,18,,,,,,,
1330=,WINTERS,18,,,,,,,
1389=,ARBUCKLE,17,,,,,,,
1389=,BALLANTINE,17,,,,,,,
1389=,BECKETT,17,,,,,,,
1389=,BEGLEY,17,,,,,,,
1389=,BENTLEY,17,,,,,,,
1389=,BETT,17,,,,,,,
1389=,BROCK,17,,,,,,,
1389=,BRYAN,17,,,,,,,
1389=,BRYCELAND,17,,,,,,,
1389=,BUIST,17,,,,,,,
1389=,CARSWELL,17,,,,,,,
1389=,CHERRY,17,,,,,,,
1389=,CONLIN,17,,,,,,,
1389=,CONN,17,,,,,,,
1389=,COONEY,17,,,,,,,
1389=,CROLLA,17,,,,,,,
1389=,DUKE,17,,,,,,,
1389=,DUNDAS,17,,,,,,,
1389=,EDMOND,17,,,,,,,
1389=,EWAN,17,,,,,,,
1389=,FERNIE,17,,,,,,,
1389=,FIRTH,17,,,,,,,
1389=,GARLAND,17,,,,,,,
1389=,GIRDWOOD,17,,,,,,,
1389=,GOODFELLOW,17,,,,,,,
1389=,GRANGER,17,,,,,,,
1389=,GRIER,17,,,,,,,
1389=,HAIR,17,,,,,,,
1389=,HAMPSON,17,,,,,,,
1389=,HARCUS,17,,,,,,,
1389=,HASTON,17,,,,,,,
1389=,HOY,17,,,,,,,
1389=,HUMPHREY,17,,,,,,,
1389=,IMRAN,17,,,,,,,
1389=,KEEGAN,17,,,,,,,
1389=,LEIGHTON,17,,,,,,,
1389=,MALONEY,17,,,,,,,
1389=,MATHEWSON,17,,,,,,,
1389=,MCATEER,17,,,,,,,
1389=,MCCOLGAN,17,,,,,,,
1389=,MCDONNELL,17,,,,,,,
1389=,MCGONIGLE,17,,,,,,,
1389=,MCVEIGH,17,,,,,,,
1389=,MEIKLEJOHN,17,,,,,,,
1389=,MONCRIEFF,17,,,,,,,
1389=,MUNN,17,,,,,,,
1389=,NASH,17,,,,,,,
1389=,O'HAGAN,17,,,,,,,
1389=,OGSTON,17,,,,,,,
1389=,POPE,17,,,,,,,
1389=,PRIOR,17,,,,,,,
1389=,RAINEY,17,,,,,,,
1389=,REHMAN,17,,,,,,,
1389=,ROXBURGH,17,,,,,,,
1389=,SALMON,17,,,,,,,
1389=,SANDISON,17,,,,,,,
1389=,SEATH,17,,,,,,,
1389=,SEATON,17,,,,,,,
1389=,SNEDDEN,17,,,,,,,
1389=,STANTON,17,,,,,,,
1389=,TOPPING,17,,,,,,,
1389=,VALLANCE,17,,,,,,,
1389=,WALTERS,17,,,,,,,
1389=,WATKINS,17,,,,,,,
1389=,WELCH,17,,,,,,,
1389=,WHITTAKER,17,,,,,,,
1455=,AMOS,16,,,,,,,
1455=,BOLAND,16,,,,,,,
1455=,BOWES,16,,,,,,,
1455=,BREEN,16,,,,,,,
1455=,BRIDGES,16,,,,,,,
1455=,BRYANT,16,,,,,,,
1455=,BUDGE,16,,,,,,,
1455=,BULL,16,,,,,,,
1455=,CALLAN,16,,,,,,,
1455=,CANAVAN,16,,,,,,,
1455=,CARLE,16,,,,,,,
1455=,CASSELLS,16,,,,,,,
1455=,CASSIE,16,,,,,,,
1455=,CAULFIELD,16,,,,,,,
1455=,CHARLTON,16,,,,,,,
1455=,CLINTON,16,,,,,,,
1455=,COGHILL,16,,,,,,,
1455=,CROZIER,16,,,,,,,
1455=,DALTON,16,,,,,,,
1455=,DEAS,16,,,,,,,
1455=,DEY,16,,,,,,,
1455=,DIVERS,16,,,,,,,
1455=,DOAK,16,,,,,,,
1455=,DONOHOE,16,,,,,,,
1455=,DOWNS,16,,,,,,,
1455=,DRENNAN,16,,,,,,,
1455=,DRYDEN,16,,,,,,,
1455=,DUFFUS,16,,,,,,,
1455=,DUGGAN,16,,,,,,,
1455=,FINDLATER,16,,,,,,,
1455=,FLOCKHART,16,,,,,,,
