741=,MACPHEE,43,,,,,,,
741=,MCGILLIVRAY,43,,,,,,,
741=,MCNAIR,43,,,,,,,
741=,MYLES,43,,,,,,,
741=,PAYNE,43,,,,,,,
755=,ARMOUR,42,,,,,,,
755=,BROGAN,42,,,,,,,
755=,CLARKSON,42,,,,,,,
755=,DALE,42,,,,,,,
755=,FEENEY,42,,,,,,,
755=,FERRIER,42,,,,,,,
755=,GEORGE,42,,,,,,,
755=,GOODALL,42,,,,,,,
755=,KNOWLES,42,,,,,,,
755=,MCCARTHY,42,,,,,,,
755=,MCKELLAR,42,,,,,,,
755=,NOLAN,42,,,,,,,
755=,PRATT,42,,,,,,,
755=,SHARKEY,42,,,,,,,
755=,SMILLIE,42,,,,,,,
755=,WALLS,42,,,,,,,
771=,BRAND,41,,,,,,,
771=,DALGLEISH,41,,,,,,,
771=,GARDEN,41,,,,,,,
771=,HISLOP,41,,,,,,,
771=,LISTER,41,,,,,,,
771=,MACNEIL,41,,,,,,,
771=,MAY,41,,,,,,,
771=,MCLENNAN,41,,,,,,,
771=,MCMURRAY,41,,,,,,,
771=,MORRICE,41,,,,,,,
771=,MOWAT,41,,,,,,,
771=,RICHMOND,41,,,,,,,
783=,BISHOP,40,,,,,,,
783=,KEAN,40,,,,,,,
783=,LYNN,40,,,,,,,
783=,LYONS,40,,,,,,,
783=,MCGHIE,40,,,,,,,
783=,MCGINTY,40,,,,,,,
783=,MCGURK,40,,,,,,,
783=,NEWMAN,40,,,,,,,
783=,PROCTOR,40,,,,,,,
783=,TAGGART,40,,,,,,,
783=,VALENTINE,40,,,,,,,
794=,BIRD,39,,,,,,,
794=,CAIN,39,,,,,,,
794=,CARLIN,39,,,,,,,
794=,CHAMBERS,39,,,,,,,
794=,EWART,39,,,,,,,
794=,GAFFNEY,39,,,,,,,
794=,KEARNEY,39,,,,,,,
794=,LAUDER,39,,,,,,,
794=,LEITH,39,,,,,,,
794=,LEONARD,39,,,,,,,
794=,LIDDLE,39,,,,,,,
794=,MACK,39,,,,,,,
794=,MCCREADY,39,,,,,,,
794=,MCGEE,39,,,,,,,
794=,MOYES,39,,,,,,,
794=,NICHOL,39,,,,,,,
794=,PAXTON,39,,,,,,,
794=,PRITCHARD,39,,,,,,,
794=,PURDIE,39,,,,,,,
794=,SOMMERVILLE,39,,,,,,,
794=,SOUTAR,39,,,,,,,
794=,WOTHERSPOON,39,,,,,,,
816=,BALL,38,,,,,,,
816=,BRUNTON,38,,,,,,,
816=,CASEY,38,,,,,,,
816=,GALL,38,,,,,,,
816=,LAMBERT,38,,,,,,,
816=,MACASKILL,38,,,,,,,
816=,MCKILLOP,38,,,,,,,
816=,STENHOUSE,38,,,,,,,
816=,THAIN,38,,,,,,,
816=,THORNTON,38,,,,,,,
826=,AIRD,37,,,,,,,
826=,AUSTIN,37,,,,,,,
826=,CROSBIE,37,,,,,,,
826=,DARROCH,37,,,,,,,
826=,DEMPSEY,37,,,,,,,
826=,GREENWOOD,37,,,,,,,
826=,HAYES,37,,,,,,,
826=,JOYCE,37,,,,,,,
826=,KINNEAR,37,,,,,,,
826=,LECKIE,37,,,,,,,
826=,LITTLEJOHN,37,,,,,,,
826=,MCGARRY,37,,,,,,,
826=,MEARNS,37,,,,,,,
826=,PROVAN,37,,,,,,,
826=,PRYDE,37,,,,,,,
826=,SANDISON,37,,,,,,,
826=,SCULLION,37,,,,,,,
826=,SHARPE,37,,,,,,,
826=,SPENCER,37,,,,,,,
845=,BARNETT,36,,,,,,,
845=,BATHGATE,36,,,,,,,
845=,BLACKBURN,36,,,,,,,
845=,COULTER,36,,,,,,,
845=,DEAN,36,,,,,,,
845=,DINGWALL,36,,,,,,,
845=,DONNACHIE,36,,,,,,,
845=,DYER,36,,,,,,,
845=,HOSIE,36,,,,,,,
845=,HUNT,36,,,,,,,
845=,LAMBIE,36,,,,,,,
845=,LONG,36,,,,,,,
845=,LOWRIE,36,,,,,,,
845=,MELROSE,36,,,,,,,
845=,MILTON,36,,,,,,,
845=,MONTEITH,36,,,,,,,
845=,PEARCE,36,,,,,,,
845=,PETTIGREW,36,,,,,,,
845=,SAVAGE,36,,,,,,,
845=,TONER,36,,,,,,,
845=,TOWNSLEY,36,,,,,,,
845=,TWEEDIE,36,,,,,,,
845=,WATERS,36,,,,,,,
845=,WISEMAN,36,,,,,,,
869=,BONNAR,35,,,,,,,
869=,CHEYNE,35,,,,,,,
869=,DELANEY,35,,,,,,,
869=,GIRVAN,35,,,,,,,
869=,HAGGERTY,35,,,,,,,
869=,HEWITT,35,,,,,,,
869=,HODGSON,35,,,,,,,
869=,LAVERY,35,,,,,,,
869=,LEASK,35,,,,,,,
869=,LORIMER,35,,,,,,,
869=,MCKELVIE,35,,,,,,,
869=,MORROW,35,,,,,,,
869=,NESS,35,,,,,,,
869=,ROWAN,35,,,,,,,
869=,SANGSTER,35,,,,,,,
869=,SCOBIE,35,,,,,,,
869=,SHORT,35,,,,,,,
869=,TRACEY,35,,,,,,,
869=,WONG,35,,,,,,,
888=,ADAIR,34,,,,,,,
888=,BECK,34,,,,,,,
888=,BOYCE,34,,,,,,,
888=,CANNING,34,,,,,,,
888=,COLVILLE,34,,,,,,,
888=,DRYBURGH,34,,,,,,,
888=,FORDYCE,34,,,,,,,
888=,HENDRIE,34,,,,,,,
888=,KEIR,34,,,,,,,
888=,KIRKLAND,34,,,,,,,
888=,LEIPER,34,,,,,,,
888=,LEISHMAN,34,,,,,,,
888=,MACGILLIVRAY,34,,,,,,,
888=,MCCUE,34,,,,,,,
888=,MCDAID,34,,,,,,,
888=,MCIVOR,34,,,,,,,
888=,MERCER,34,,,,,,,
888=,NEWTON,34,,,,,,,
888=,RENDALL,34,,,,,,,
888=,STRUTHERS,34,,,,,,,
908=,BULLOCH,33,,,,,,,
908=,CAREY,33,,,,,,,
908=,COSTELLO,33,,,,,,,
908=,FAIRLIE,33,,,,,,,
908=,FARQUHARSON,33,,,,,,,
908=,GRIERSON,33,,,,,,,
908=,HAMMOND,33,,,,,,,
908=,HARDY,33,,,,,,,
908=,HOLT,33,,,,,,,
908=,HOPKINS,33,,,,,,,
908=,LINTON,33,,,,,,,
908=,LOUDON,33,,,,,,,
908=,MAGEE,33,,,,,,,
908=,MCCRAE,33,,,,,,,
908=,MCILROY,33,,,,,,,
908=,MORE,33,,,,,,,
908=,NIXON,33,,,,,,,
908=,NUGENT,33,,,,,,,
908=,PETERS,33,,,,,,,
908=,REED,33,,,,,,,
908=,RONALD,33,,,,,,,
908=,VEITCH,33,,,,,,,
930=,BONNER,32,,,,,,,
930=,FITZSIMMONS,32,,,,,,,
930=,FLANAGAN,32,,,,,,,
930=,FRANCIS,32,,,,,,,
930=,GLENDINNING,32,,,,,,,
930=,GOODFELLOW,32,,,,,,,
930=,HEGGIE,32,,,,,,,
930=,HORSBURGH,32,,,,,,,
930=,JARVIS,32,,,,,,,
930=,LOGUE,32,,,,,,,
930=,MACLACHLAN,32,,,,,,,
930=,MCGINN,32,,,,,,,
930=,MCQUILLAN,32,,,,,,,
930=,MORTIMER,32,,,,,,,
930=,RANKINE,32,,,,,,,
930=,SLAVEN,32,,,,,,,
930=,TOUGH,32,,,,,,,
930=,WALTON,32,,,,,,,
930=,WHITEFORD,32,,,,,,,
949=,DONAGHY,31,,,,,,,
949=,FAIRWEATHER,31,,,,,,,
949=,FERRIE,31,,,,,,,
949=,FINNIGAN,31,,,,,,,
949=,FRIEL,31,,,,,,,
949=,GOUGH,31,,,,,,,
949=,HAGGARTY,31,,,,,,,
949=,HOWAT,31,,,,,,,
949=,HUDSON,31,,,,,,,
949=,MACCALLUM,31,,,,,,,
949=,MCMURDO,31,,,,,,,
949=,MOHAMMED,31,,,,,,,
949=,PEDEN,31,,,,,,,
949=,POOLE,31,,,,,,,
949=,SAMSON,31,,,,,,,
949=,SHANNON,31,,,,,,,
949=,STOKES,31,,,,,,,
949=,STONE,31,,,,,,,
949=,STOTT,31,,,,,,,
949=,TROTTER,31,,,,,,,
949=,TUCKER,31,,,,,,,
949=,WALES,31,,,,,,,
949=,WHITEHEAD,31,,,,,,,
949=,WILLIS,31,,,,,,,
949=,WINTON,31,,,,,,,
974=,BREEN,30,,,,,,,
974=,BURROWS,30,,,,,,,
974=,CONNER,30,,,,,,,
974=,DOBBIE,30,,,,,,,
974=,EMSLIE,30,,,,,,,
974=,FAGAN,30,,,,,,,
974=,FULLERTON,30,,,,,,,
974=,GAULD,30,,,,,,,
974=,HUTCHINSON,30,,,,,,,
974=,HYND,30,,,,,,,
974=,KELMAN,30,,,,,,,
974=,LOGIE,30,,,,,,,
974=,MACLELLAN,30,,,,,,,
974=,MCCLELLAND,30,,,,,,,
974=,MCCOLGAN,30,,,,,,,
974=,MCCUSKER,30,,,,,,,
974=,MCMENEMY,30,,,,,,,
974=,MCROBERTS,30,,,,,,,
974=,MULDOON,30,,,,,,,
974=,OGG,30,,,,,,,
974=,PERRY,30,,,,,,,
974=,RILEY,30,,,,,,,
974=,SOUTER,30,,,,,,,
974=,STEPHENSON,30,,,,,,,
974=,WARK,30,,,,,,,
974=,WARREN,30,,,,,,,
974=,WIGHT,30,,,,,,,
1001=,BRYAN,29,,,,,,,
1001=,COOKE,29,,,,,,,
1001=,COPELAND,29,,,,,,,
1001=,COWE,29,,,,,,,
1001=,CRIGHTON,29,,,,,,,
1001=,CRUICKSHANKS,29,,,,,,,
1001=,ENGLISH,29,,,,,,,
1001=,FERNIE,29,,,,,,,
1001=,FLANNIGAN,29,,,,,,,
1001=,FREEMAN,29,,,,,,,
1001=,GILFILLAN,29,,,,,,,
1001=,HUTCHEON,29,,,,,,,
1001=,IQBAL,29,,,,,,,
1001=,IRONSIDE,29,,,,,,,
1001=,IRWIN,29,,,,,,,
1001=,JARVIE,29,,,,,,,
1001=,LOCHRIE,29,,,,,,,
1001=,MAITLAND,29,,,,,,,
1001=,MCDOWELL,29,,,,,,,
1001=,MCGLYNN,29,,,,,,,
1001=,MCNAMARA,29,,,,,,,
1001=,MOLLOY,29,,,,,,,
1001=,MOODIE,29,,,,,,,
1001=,NAIRN,29,,,,,,,
1025=,BARTON,28,,,,,,,
1025=,BERNARD,28,,,,,,,
1025=,BEST,28,,,,,,,
1025=,BOND,28,,,,,,,
1025=,BRIGGS,28,,,,,,,
1025=,BRYDEN,28,,,,,,,
1025=,COLL,28,,,,,,,
1025=,CONROY,28,,,,,,,
1025=,CRAIGIE,28,,,,,,,
1025=,DARLING,28,,,,,,,
1025=,DORNAN,28,,,,,,,
1025=,ELRICK,28,,,,,,,
1025=,FERGUSSON,28,,,,,,,
1025=,FOY,28,,,,,,,
1025=,GERRARD,28,,,,,,,
1025=,GLANCY,28,,,,,,,
1025=,GOWANS,28,,,,,,,
1025=,HARDING,28,,,,,,,
1025=,HARROWER,28,,,,,,,
1025=,HOGGAN,28,,,,,,,
1025=,KEDDIE,28,,,,,,,
1025=,KILGOUR,28,,,,,,,
1025=,MCCUBBIN,28,,,,,,,
1025=,MCGINLAY,28,,,,,,,
1025=,MCLAY,28,,,,,,,
1025=,MCNULTY,28,,,,,,,
1025=,REDPATH,28,,,,,,,
1025=,STRAIN,28,,,,,,,
1025=,TELFORD,28,,,,,,,
1025=,TRAVERS,28,,,,,,,
1025=,URE,28,,,,,,,
1025=,VANCE,28,,,,,,,
1025=,WILL,28,,,,,,,
1058=,BINGHAM,27,,,,,,,
1058=,CARNEGIE,27,,,,,,,
1058=,CLAYTON,27,,,,,,,
1058=,DEY,27,,,,,,,
1058=,DOUGALL,27,,,,,,,
1058=,EGAN,27,,,,,,,
1058=,FORSTER,27,,,,,,,
1058=,GILROY,27,,,,,,,
1058=,GRACIE,27,,,,,,,
1058=,HAMPTON,27,,,,,,,
1058=,HO,27,,,,,,,
1058=,HOLDEN,27,,,,,,,
1058=,HONEYMAN,27,,,,,,,
1058=,HOWE,27,,,,,,,
1058=,LUKE,27,,,,,,,
1058=,LYLE,27,,,,,,,
1058=,MACLAREN,27,,,,,,,
1058=,MARSH,27,,,,,,,
1058=,MCCOLM,27,,,,,,,
1058=,MCDIARMID,27,,,,,,,
1058=,MCELROY,27,,,,,,,
1058=,MCGOLDRICK,27,,,,,,,
1058=,MCGRORY,27,,,,,,,
1058=,MCKENDRICK,27,,,,,,,
1058=,NORRIE,27,,,,,,,
1058=,NORRIS,27,,,,,,,
1058=,RAEBURN,27,,,,,,,
1058=,ROLLO,27,,,,,,,
1058=,SHEDDEN,27,,,,,,,
1058=,SIME,27,,,,,,,
1058=,TOMLINSON,27,,,,,,,
1058=,WILLS,27,,,,,,,
1090=,BARLOW,26,,,,,,,
1090=,BISSETT,26,,,,,,,
1090=,BOAG,26,,,,,,,
1090=,BUCKLEY,26,,,,,,,
1090=,CALLANDER,26,,,,,,,
1090=,CARSWELL,26,,,,,,,
1090=,CLELAND,26,,,,,,,
1090=,DORAN,26,,,,,,,
1090=,DUNNE,26,,,,,,,
1090=,DUNNETT,26,,,,,,,
1090=,DUNSMORE,26,,,,,,,
1090=,FALLON,26,,,,,,,
1090=,FENTON,26,,,,,,,
1090=,GREGORY,26,,,,,,,
1090=,HALDANE,26,,,,,,,
1090=,HARTLEY,26,,,,,,,
1090=,LAMOND,26,,,,,,,
1090=,LEGGE,26,,,,,,,
1090=,MAHMOOD,26,,,,,,,
1090=,MALLON,26,,,,,,,
1090=,MCCOURT,26,,,,,,,
1090=,MCGARVEY,26,,,,,,,
1090=,MULLIGAN,26,,,,,,,
1090=,MUNN,26,,,,,,,
1090=,PARRY,26,,,,,,,
1090=,RENTON,26,,,,,,,
1090=,ROWE,26,,,,,,,
1090=,SPALDING,26,,,,,,,
1090=,VAUGHAN,26,,,,,,,
1090=,WESTON,26,,,,,,,
1120=,AKHTAR,25,,,,,,,
1120=,BANNERMAN,25,,,,,,,
1120=,BONE,25,,,,,,,
1120=,BROUGH,25,,,,,,,
1120=,COLLIE,25,,,,,,,
1120=,COSGROVE,25,,,,,,,
1120=,CURTIS,25,,,,,,,
1120=,DALGARNO,25,,,,,,,
1120=,DOWIE,25,,,,,,,
1120=,EDMOND,25,,,,,,,
1120=,FERRIS,25,,,,,,,
1120=,FITZGERALD,25,,,,,,,
1120=,GILLON,25,,,,,,,
1120=,GLENNIE,25,,,,,,,
1120=,GREENSHIELDS,25,,,,,,,
1120=,GRUBB,25,,,,,,,
1120=,HAIG,25,,,,,,,
1120=,HAINING,25,,,,,,,
1120=,HAIR,25,,,,,,,
1120=,KENT,25,,,,,,,
1120=,MCCAIG,25,,,,,,,
1120=,MCHARDY,25,,,,,,,
1120=,NICHOLLS,25,,,,,,,
1120=,O'KANE,25,,,,,,,
1120=,O'REILLY,25,,,,,,,
1120=,PENDER,25,,,,,,,
1120=,ROWLEY,25,,,,,,,
1120=,SANDS,25,,,,,,,
1120=,SHIELS,25,,,,,,,
1120=,SPIERS,25,,,,,,,
1120=,STORRIE,25,,,,,,,
1120=,TOSH,25,,,,,,,
1120=,WARNOCK,25,,,,,,,
1120=,WHELAN,25,,,,,,,
1120=,WHITTON,25,,,,,,,
1120=,WINTER,25,,,,,,,
1120=,YATES,25,,,,,,,
1157=,ABBOTT,24,,,,,,,
1157=,BATES,24,,,,,,,
1157=,BROCK,24,,,,,,,
1157=,CARTWRIGHT,24,,,,,,,
1157=,CLIFFORD,24,,,,,,,
1157=,COGHILL,24,,,,,,,
1157=,COYNE,24,,,,,,,
1157=,CRAIK,24,,,,,,,
1157=,CREE,24,,,,,,,
1157=,DONACHIE,24,,,,,,,
1157=,GARRETT,24,,,,,,,
1157=,GARVIE,24,,,,,,,
1157=,GAULT,24,,,,,,,
1157=,HARVIE,24,,,,,,,
1157=,HORN,24,,,,,,,
1157=,HOWDEN,24,,,,,,,
1157=,LEIGHTON,24,,,,,,,
1157=,LIGHTBODY,24,,,,,,,
1157=,LUCAS,24,,,,,,,
1157=,MCCONVILLE,24,,,,,,,
1157=,MCCRINDLE,24,,,,,,,
1157=,MCLUCKIE,24,,,,,,,
1157=,MCVICAR,24,,,,,,,
1157=,POLLARD,24,,,,,,,
1157=,POTTS,24,,,,,,,
1157=,SHERIDAN,24,,,,,,,
1157=,STALKER,24,,,,,,,
1157=,STEPHENS,24,,,,,,,
1157=,WARDLAW,24,,,,,,,
1157=,WHEELER,24,,,,,,,
1187=,ABERCROMBIE,23,,,,,,,
1187=,AINSLIE,23,,,,,,,
1187=,ARBUCKLE,23,,,,,,,
1187=,BRADFORD,23,,,,,,,
1187=,BROWNE,23,,,,,,,
1187=,CAVANAGH,23,,,,,,,
1187=,COLVIN,23,,,,,,,
1187=,COUPER,23,,,,,,,
1187=,CUTHILL,23,,,,,,,
1187=,DALLAS,23,,,,,,,
1187=,DALRYMPLE,23,,,,,,,
1187=,DAVISON,23,,,,,,,
1187=,DONOGHUE,23,,,,,,,
1187=,FENWICK,23,,,,,,,
1187=,GOLD,23,,,,,,,
1187=,GORMLEY,23,,,,,,,
1187=,GOUDIE,23,,,,,,,
1187=,GOULD,23,,,,,,,
1187=,GOVAN,23,,,,,,,
1187=,HANCOCK,23,,,,,,,
1187=,HEANEY,23,,,,,,,
1187=,HUMPHRIES,23,,,,,,,
1187=,KINGHORN,23,,,,,,,
1187=,LOUDEN,23,,,,,,,
1187=,MASTERTON,23,,,,,,,
1187=,MATHERS,23,,,,,,,
1187=,MCATEER,23,,,,,,,
1187=,MCAVOY,23,,,,,,,
1187=,MCEWEN,23,,,,,,,
1187=,MCGIBBON,23,,,,,,,
1187=,MCNEE,23,,,,,,,
1187=,MILL,23,,,,,,,
1187=,MONCRIEFF,23,,,,,,,
1187=,MULLAN,23,,,,,,,
1187=,REEKIE,23,,,,,,,
1187=,REES,23,,,,,,,
1187=,ROXBURGH,23,,,,,,,
1187=,SANDERS,23,,,,,,,
1187=,STEEDMAN,23,,,,,,,
1187=,THORPE,23,,,,,,,
1187=,TONNER,23,,,,,,,
1187=,WELCH,23,,,,,,,
1187=,WOODWARD,23,,,,,,,
1187=,YOUNGSON,23,,,,,,,
1231=,ARCHER,22,,,,,,,
1231=,ARNOLD,22,,,,,,,
1231=,BAYNE,22,,,,,,,
1231=,BOWDEN,22,,,,,,,
1231=,BOWERS,22,,,,,,,
1231=,BREWSTER,22,,,,,,,
1231=,BRIDGES,22,,,,,,,
1231=,BROWNLEE,22,,,,,,,
1231=,BURRELL,22,,,,,,,
1231=,CANT,22,,,,,,,
1231=,CARRICK,22,,,,,,,
1231=,CORDINER,22,,,,,,,
1231=,DALTON,22,,,,,,,
1231=,DIVERS,22,,,,,,,
1231=,FAULKNER,22,,,,,,,
1231=,GUY,22,,,,,,,
1231=,HADDEN,22,,,,,,,
1231=,HAGGART,22,,,,,,,
1231=,HAINEY,22,,,,,,,
1231=,KELSO,22,,,,,,,
1231=,KYDD,22,,,,,,,
1231=,LENNIE,22,,,,,,,
1231=,LOCHHEAD,22,,,,,,,
1231=,MALLOY,22,,,,,,,
1231=,MCARDLE,22,,,,,,,
1231=,MCDERMID,22,,,,,,,
1231=,MCWHIRTER,22,,,,,,,
1231=,MOSS,22,,,,,,,
1231=,PARSONS,22,,,,,,,
1231=,POLSON,22,,,,,,,
1231=,SALEEM,22,,,,,,,
1231=,SCHOFIELD,22,,,,,,,
1231=,SHANKLAND,22,,,,,,,
1231=,SMELLIE,22,,,,,,,
1231=,STANLEY,22,,,,,,,
1231=,STEIN,22,,,,,,,
1231=,SUTTIE,22,,,,,,,
1231=,TROUP,22,,,,,,,
1231=,YUILL,22,,,,,,,
1270=,BARBER,21,,,,,,,
1270=,BARRY,21,,,,,,,
1270=,BUNYAN,21,,,,,,,
1270=,CALDERWOOD,21,,,,,,,
1270=,CARLYLE,21,,,,,,,
1270=,CARPENTER,21,,,,,,,
1270=,CARRIGAN,21,,,,,,,
1270=,CLEARY,21,,,,,,,
1270=,COMBE,21,,,,,,,
1270=,CONN,21,,,,,,,
1270=,DOOLAN,21,,,,,,,
1270=,DUKE,21,,,,,,,
1270=,EDWARD,21,,,,,,,
1270=,FAIRGRIEVE,21,,,,,,,
1270=,GODFREY,21,,,,,,,
1270=,GREENE,21,,,,,,,
1270=,HALLEY,21,,,,,,,
1270=,HOUGHTON,21,,,,,,,
1270=,HOWELL,21,,,,,,,
1270=,HOWIESON,21,,,,,,,
1270=,JOLLY,21,,,,,,,
1270=,LAPPIN,21,,,,,,,
1270=,LOTHIAN,21,,,,,,,
1270=,MACFADYEN,21,,,,,,,
1270=,MACINTOSH,21,,,,,,,
1270=,MACQUEEN,21,,,,,,,
1270=,MALIK,21,,,,,,,
1270=,MCCRORIE,21,,,,,,,
1270=,MCDONAGH,21,,,,,,,
1270=,MCWHINNIE,21,,,,,,,
1270=,MILES,21,,,,,,,
1270=,MOODY,21,,,,,,,
1270=,MUDIE,21,,,,,,,
1270=,NASH,21,,,,,,,
1270=,O'HAGAN,21,,,,,,,
1270=,PEAT,21,,,,,,,
1270=,PICKERING,21,,,,,,,
1270=,PURVIS,21,,,,,,,
1270=,READ,21,,,,,,,
1270=,REDMOND,21,,,,,,,
1270=,RIDDOCH,21,,,,,,,
1270=,SANDILANDS,21,,,,,,,
1270=,SHEK,21,,,,,,,
1270=,SHEPPARD,21,,,,,,,
1270=,SIMMONS,21,,,,,,,
1270=,STANTON,21,,,,,,,
1270=,STOREY,21,,,,,,,
1270=,STURROCK,21,,,,,,,
1270=,SUTTON,21,,,,,,,
1270=,TRAINER,21,,,,,,,
1270=,WADE,21,,,,,,,
1270=,WYPER,21,,,,,,,
1322=,ASLAM,20,,,,,,,
1322=,BENSON,20,,,,,,,
1322=,BLAIN,20,,,,,,,
1322=,BOLAND,20,,,,,,,
1322=,CATTANACH,20,,,,,,,
1322=,CHARLES,20,,,,,,,
1322=,CHEUNG,20,,,,,,,
1322=,CLEMENTS,20,,,,,,,
1322=,COATES,20,,,,,,,
1322=,COONEY,20,,,,,,,
1322=,DAILLY,20,,,,,,,
1322=,DICKINSON,20,,,,,,,
1322=,DREVER,20,,,,,,,
1322=,DUNDAS,20,,,,,,,
1322=,DUNSMUIR,20,,,,,,,
1322=,EDDIE,20,,,,,,,
1322=,FAIR,20,,,,,,,
1322=,FERNS,20,,,,,,,
1322=,FIRTH,20,,,,,,,
1322=,FLOCKHART,20,,,,,,,
1322=,HAUGHEY,20,,,,,,,
1322=,LANE,20,,,,,,,
1322=,LEACH,20,,,,,,,
1322=,LOBBAN,20,,,,,,,
1322=,MACNAB,20,,,,,,,
1322=,MACVICAR,20,,,,,,,
1322=,MATHER,20,,,,,,,
1322=,MCBEATH,20,,,,,,,
1322=,MCGLASHAN,20,,,,,,,
1322=,MCKINNEY,20,,,,,,,
1322=,MCLINTOCK,20,,,,,,,
1322=,MCMULLAN,20,,,,,,,
1322=,MCNIVEN,20,,,,,,,
1322=,MCPAKE,20,,,,,,,
1322=,MEIKLEJOHN,20,,,,,,,
1322=,NORMAN,20,,,,,,,
1322=,PROUDFOOT,20,,,,,,,
1322=,ROBBIE,20,,,,,,,
1322=,SEATON,20,,,,,,,
1322=,SIBBALD,20,,,,,,,
1322=,SWIFT,20,,,,,,,
1322=,TOCHER,20,,,,,,,
1322=,TOWNSEND,20,,,,,,,
1322=,WATKINS,20,,,,,,,
1322=,WATTS,20,,,,,,,
1322=,WINTERS,20,,,,,,,
1322=,YEATS,20,,,,,,,
1369=,BERTRAM,19,,,,,,,
1369=,BOSWELL,19,,,,,,,
1369=,BOYES,19,,,,,,,
1369=,BROADFOOT,19,,,,,,,
1369=,BROWNING,19,,,,,,,
1369=,CROOKS,19,,,,,,,
1369=,DIAMOND,19,,,,,,,
1369=,DODD,19,,,,,,,
1369=,DON,19,,,,,,,
1369=,FIELD,19,,,,,,,
1369=,GIBBONS,19,,,,,,,
1369=,GRIER,19,,,,,,,
1369=,HAND,19,,,,,,,
1369=,HAYNES,19,,,,,,,
1369=,HEATH,19,,,,,,,
1369=,HOGARTH,19,,,,,,,
1369=,HOOPER,19,,,,,,,
1369=,JAFFRAY,19,,,,,,,
1369=,LEADBETTER,19,,,,,,,
1369=,LEDINGHAM,19,,,,,,,
1369=,MACNEILL,19,,,,,,,
1369=,MCGEACHIE,19,,,,,,,
1369=,MCROBBIE,19,,,,,,,
1369=,MOWATT,19,,,,,,,
1369=,O'MALLEY,19,,,,,,,
1369=,RANDALL,19,,,,,,,
1369=,SALTER,19,,,,,,,
1369=,SCOBBIE,19,,,,,,,
1369=,SKENE,19,,,,,,,
1369=,STILL,19,,,,,,,
1369=,THOW,19,,,,,,,
1369=,TOAL,19,,,,,,,
1369=,VASS,19,,,,,,,
1369=,WALTERS,19,,,,,,,
1369=,WARDROP,19,,,,,,,
1369=,WHITFIELD,19,,,,,,,
1369=,WHITTAKER,19,,,,,,,
1369=,WYNNE,19,,,,,,,
1407=,BLANEY,18,,,,,,,
1407=,BROTHERSTON,18,,,,,,,
1407=,BURNSIDE,18,,,,,,,
1407=,BURR,18,,,,,,,
1407=,BYERS,18,,,,,,,
1407=,CANAVAN,18,,,,,,,
1407=,CHARLTON,18,,,,,,,
1407=,CREIGHTON,18,,,,,,,
1407=,CURLEY,18,,,,,,,
1407=,DANIELS,18,,,,,,,
1407=,DYKES,18,,,,,,,
1407=,EWAN,18,,,,,,,
1407=,FOWLIE,18,,,,,,,
1407=,GALE,18,,,,,,,
1407=,GARNER,18,,,,,,,
1407=,GLASGOW,18,,,,,,,
1407=,GRIBBEN,18,,,,,,,
1407=,HARGREAVES,18,,,,,,,
1407=,HERBERT,18,,,,,,,
1407=,HERRON,18,,,,,,,
1407=,HOEY,18,,,,,,,
1407=,HORTON,18,,,,,,,
1407=,HURST,18,,,,,,,
1407=,JENKINSON,18,,,,,,,
1407=,JENNINGS,18,,,,,,,
1407=,JUDGE,18,,,,,,,
1407=,KEEGAN,18,,,,,,,
1407=,KEEN,18,,,,,,,
1407=,LEARMONTH,18,,,,,,,
1407=,LI,18,,,,,,,
1407=,LUNDIE,18,,,,,,,
1407=,MACSWEEN,18,,,,,,,
1407=,MCCAFFREY,18,,,,,,,
1407=,MCCALLION,18,,,,,,,
1407=,MCCOOL,18,,,,,,,
1407=,MCGLONE,18,,,,,,,
1407=,MCIVER,18,,,,,,,
1407=,MCMICHAEL,18,,,,,,,
1407=,MCROBERT,18,,,,,,,
1407=,MENNIE,18,,,,,,,
1407=,METCALFE,18,,,,,,,
1407=,METHVEN,18,,,,,,,
1407=,MOAR,18,,,,,,,
1407=,MORLEY,18,,,,,,,
1407=,MULLIN,18,,,,,,,
1407=,NAISMITH,18,,,,,,,
1407=,PATTISON,18,,,,,,,
1407=,PEDDIE,18,,,,,,,
1407=,PENNY,18,,,,,,,
1407=,POWER,18,,,,,,,
1407=,REGAN,18,,,,,,,
1407=,RINTOUL,18,,,,,,,
1407=,ROGERSON,18,,,,,,,
1407=,ROSIE,18,,,,,,,
1407=,SALMOND,18,,,,,,,
1407=,SCALLY,18,,,,,,,
1407=,SEATH,18,,,,,,,
1407=,SYMINGTON,18,,,,,,,
1407=,TIMMINS,18,,,,,,,
1407=,VALLANCE,18,,,,,,,
1407=,WILLOX,18,,,,,,,
1468=,AMOS,17,,,,,,,
1468=,BATCHELOR,17,,,,,,,
1468=,BATEMAN,17,,,,,,,
1468=,BEEDIE,17,,,,,,,
1468=,BIBI,17,,,,,,,
1468=,BONAR,17,,,,,,,
1468=,BRAID,17,,,,,,,
1468=,BREBNER,17,,,,,,,
1468=,BRESLIN,17,,,,,,,
1468=,BRITTON,17,,,,,,,
1468=,BUTCHART,17,,,,,,,
1468=,BUTT,17,,,,,,,
1468=,CARSTAIRS,17,,,,,,,
1468=,CAULFIELD,17,,,,,,,
1468=,COATS,17,,,,,,,
1468=,CONVERY,17,,,,,,,
1468=,COVENTRY,17,,,,,,,
