749=,BURT,39,,,,,,,
749=,CASEY,39,,,,,,,
749=,CLARKSON,39,,,,,,,
749=,COLE,39,,,,,,,
749=,DALZIEL,39,,,,,,,
749=,FAIRBAIRN,39,,,,,,,
749=,GILBERT,39,,,,,,,
749=,GREGORY,39,,,,,,,
749=,HUTCHINSON,39,,,,,,,
749=,JORDAN,39,,,,,,,
749=,MCFADDEN,39,,,,,,,
749=,MOODIE,39,,,,,,,
749=,MUTCH,39,,,,,,,
749=,PRYDE,39,,,,,,,
749=,RICHMOND,39,,,,,,,
749=,WARREN,39,,,,,,,
767=,COOKE,38,,,,,,,
767=,DARROCH,38,,,,,,,
767=,DAY,38,,,,,,,
767=,EADIE,38,,,,,,,
767=,GREER,38,,,,,,,
767=,LISTER,38,,,,,,,
767=,MCGEE,38,,,,,,,
767=,MCSHANE,38,,,,,,,
767=,MELVIN,38,,,,,,,
767=,MOWAT,38,,,,,,,
767=,NEWMAN,38,,,,,,,
767=,ROWAN,38,,,,,,,
767=,SWANSON,38,,,,,,,
767=,THAIN,38,,,,,,,
781=,BEGG,37,,,,,,,
781=,BIRRELL,37,,,,,,,
781=,BISSET,37,,,,,,,
781=,CROSS,37,,,,,,,
781=,CURTIS,37,,,,,,,
781=,CUTHBERTSON,37,,,,,,,
781=,DORAN,37,,,,,,,
781=,ERSKINE,37,,,,,,,
781=,EWEN,37,,,,,,,
781=,FLETT,37,,,,,,,
781=,GAVIN,37,,,,,,,
781=,HAMMOND,37,,,,,,,
781=,HARKNESS,37,,,,,,,
781=,KAUR,37,,,,,,,
781=,LAMOND,37,,,,,,,
781=,LYALL,37,,,,,,,
781=,MCCOURT,37,,,,,,,
781=,MCKEAN,37,,,,,,,
781=,MCKELLAR,37,,,,,,,
781=,MCKELVIE,37,,,,,,,
781=,O'NEIL,37,,,,,,,
781=,SOMMERVILLE,37,,,,,,,
803=,AHMAD,36,,,,,,,
803=,BALL,36,,,,,,,
803=,BATHGATE,36,,,,,,,
803=,BISHOP,36,,,,,,,
803=,CHEYNE,36,,,,,,,
803=,COMBE,36,,,,,,,
803=,CORRIGAN,36,,,,,,,
803=,DYER,36,,,,,,,
803=,FARMER,36,,,,,,,
803=,FENTON,36,,,,,,,
803=,FREEMAN,36,,,,,,,
803=,HERD,36,,,,,,,
803=,HEWITT,36,,,,,,,
803=,KEAN,36,,,,,,,
803=,KEIR,36,,,,,,,
803=,MATHERS,36,,,,,,,
803=,MILTON,36,,,,,,,
803=,PRITCHARD,36,,,,,,,
803=,SCULLION,36,,,,,,,
803=,SHANNON,36,,,,,,,
803=,STEPHENSON,36,,,,,,,
803=,TAGGART,36,,,,,,,
825=,AIRD,35,,,,,,,
825=,BARNETT,35,,,,,,,
825=,BUCKLEY,35,,,,,,,
825=,CONROY,35,,,,,,,
825=,COPELAND,35,,,,,,,
825=,FINNIGAN,35,,,,,,,
825=,FRANCIS,35,,,,,,,
825=,FRIEL,35,,,,,,,
825=,GLOVER,35,,,,,,,
825=,GRACIE,35,,,,,,,
825=,HAWKINS,35,,,,,,,
825=,HORSBURGH,35,,,,,,,
825=,HUTCHESON,35,,,,,,,
825=,LLOYD,35,,,,,,,
825=,MCGURK,35,,,,,,,
825=,MCNULTY,35,,,,,,,
825=,MERCER,35,,,,,,,
825=,REDPATH,35,,,,,,,
825=,STENHOUSE,35,,,,,,,
825=,WILLIS,35,,,,,,,
845=,AULD,34,,,,,,,
845=,BARBER,34,,,,,,,
845=,BIRNIE,34,,,,,,,
845=,BLAKE,34,,,,,,,
845=,BOLTON,34,,,,,,,
845=,BONNAR,34,,,,,,,
845=,COULTER,34,,,,,,,
845=,COWE,34,,,,,,,
845=,FULLERTON,34,,,,,,,
845=,HANLON,34,,,,,,,
845=,HASTINGS,34,,,,,,,
845=,KEARNEY,34,,,,,,,
845=,LEASK,34,,,,,,,
845=,LINTON,34,,,,,,,
845=,MACASKILL,34,,,,,,,
845=,MCIVOR,34,,,,,,,
845=,MCKENDRICK,34,,,,,,,
845=,MCMURRAY,34,,,,,,,
845=,MULDOON,34,,,,,,,
845=,O'HARE,34,,,,,,,
845=,PURDIE,34,,,,,,,
845=,RATTRAY,34,,,,,,,
845=,SAMSON,34,,,,,,,
845=,SHARKEY,34,,,,,,,
845=,VALENTINE,34,,,,,,,
845=,WISEMAN,34,,,,,,,
871=,BENSON,33,,,,,,,
871=,CHAN,33,,,,,,,
871=,DOBSON,33,,,,,,,
871=,DOUGAN,33,,,,,,,
871=,GALL,33,,,,,,,
871=,GAULD,33,,,,,,,
871=,LEONARD,33,,,,,,,
871=,MCGRORY,33,,,,,,,
871=,MORE,33,,,,,,,
871=,PARKINSON,33,,,,,,,
871=,RENWICK,33,,,,,,,
871=,STURROCK,33,,,,,,,
883=,BECK,32,,,,,,,
883=,CLEMENTS,32,,,,,,,
883=,COUPER,32,,,,,,,
883=,FITZGERALD,32,,,,,,,
883=,KINNEAR,32,,,,,,,
883=,LAUDER,32,,,,,,,
883=,LECKIE,32,,,,,,,
883=,MACPHEE,32,,,,,,,
883=,MCCRAE,32,,,,,,,
883=,MCGHIE,32,,,,,,,
883=,MCNAUGHT,32,,,,,,,
883=,MCQUILLAN,32,,,,,,,
883=,MEEK,32,,,,,,,
883=,MORRICE,32,,,,,,,
883=,NAIRN,32,,,,,,,
883=,PEARCE,32,,,,,,,
883=,REED,32,,,,,,,
883=,SANGSTER,32,,,,,,,
883=,SLAVEN,32,,,,,,,
883=,STEEDMAN,32,,,,,,,
883=,STRUTHERS,32,,,,,,,
904=,BONNER,31,,,,,,,
904=,BRIGGS,31,,,,,,,
904=,BRYDEN,31,,,,,,,
904=,CALDERWOOD,31,,,,,,,
904=,CLIFFORD,31,,,,,,,
904=,CROSSAN,31,,,,,,,
904=,FERRIER,31,,,,,,,
904=,LAVERY,31,,,,,,,
904=,MADDEN,31,,,,,,,
904=,MCLAY,31,,,,,,,
904=,MCNAMARA,31,,,,,,,
904=,MILES,31,,,,,,,
904=,MILL,31,,,,,,,
904=,MONTEITH,31,,,,,,,
904=,PETTIGREW,31,,,,,,,
904=,RENDALL,31,,,,,,,
904=,STONE,31,,,,,,,
904=,WATERS,31,,,,,,,
922=,BRANNAN,30,,,,,,,
922=,BURNSIDE,30,,,,,,,
922=,BYERS,30,,,,,,,
922=,COPLAND,30,,,,,,,
922=,CRIGHTON,30,,,,,,,
922=,DODD,30,,,,,,,
922=,GAFFNEY,30,,,,,,,
922=,GAULT,30,,,,,,,
922=,GRIERSON,30,,,,,,,
922=,HENDRIE,30,,,,,,,
922=,KIRKLAND,30,,,,,,,
922=,LYNN,30,,,,,,,
922=,MACLELLAN,30,,,,,,,
922=,MACPHAIL,30,,,,,,,
922=,MCGILLIVRAY,30,,,,,,,
922=,MCGLYNN,30,,,,,,,
922=,MCLUCKIE,30,,,,,,,
922=,PARSONS,30,,,,,,,
922=,PAXTON,30,,,,,,,
922=,PORTEOUS,30,,,,,,,
922=,SHARPE,30,,,,,,,
922=,STORRIE,30,,,,,,,
922=,STOTT,30,,,,,,,
922=,TWEEDIE,30,,,,,,,
946=,BENNIE,29,,,,,,,
946=,BONE,29,,,,,,,
946=,BROWNE,29,,,,,,,
946=,DALGLEISH,29,,,,,,,
946=,DICKINSON,29,,,,,,,
946=,DONAGHY,29,,,,,,,
946=,FAULDS,29,,,,,,,
946=,FOLEY,29,,,,,,,
946=,GILFILLAN,29,,,,,,,
946=,HAGGERTY,29,,,,,,,
946=,IQBAL,29,,,,,,,
946=,JARVIE,29,,,,,,,
946=,LEISHMAN,29,,,,,,,
946=,LIDDLE,29,,,,,,,
946=,LOUDON,29,,,,,,,
946=,LYLE,29,,,,,,,
946=,MARSH,29,,,,,,,
946=,MCARDLE,29,,,,,,,
946=,MCIVER,29,,,,,,,
946=,MCNIVEN,29,,,,,,,
946=,MEARNS,29,,,,,,,
946=,MOSS,29,,,,,,,
946=,PHILP,29,,,,,,,
946=,PROCTOR,29,,,,,,,
946=,TELFORD,29,,,,,,,
946=,TOUGH,29,,,,,,,
946=,WARNOCK,29,,,,,,,
946=,WATTS,29,,,,,,,
974=,DOBBIE,28,,,,,,,
974=,DONNACHIE,28,,,,,,,
974=,ELRICK,28,,,,,,,
974=,FARQUHARSON,28,,,,,,,
974=,FINNIE,28,,,,,,,
974=,GILLON,28,,,,,,,
974=,GLENNIE,28,,,,,,,
974=,GODFREY,28,,,,,,,
974=,GOODALL,28,,,,,,,
974=,HARDING,28,,,,,,,
974=,HOLT,28,,,,,,,
974=,JARVIS,28,,,,,,,
974=,KELMAN,28,,,,,,,
974=,KENT,28,,,,,,,
974=,MATHER,28,,,,,,,
974=,QUIGLEY,28,,,,,,,
974=,ROLLO,28,,,,,,,
974=,SANDISON,28,,,,,,,
974=,SHORT,28,,,,,,,
974=,VEITCH,28,,,,,,,
974=,WHITEFORD,28,,,,,,,
995=,BERNARD,27,,,,,,,
995=,BISSETT,27,,,,,,,
995=,BRUNTON,27,,,,,,,
995=,CLAYTON,27,,,,,,,
995=,COSTELLO,27,,,,,,,
995=,DALRYMPLE,27,,,,,,,
995=,DELANEY,27,,,,,,,
995=,DRYBURGH,27,,,,,,,
995=,DUNSMORE,27,,,,,,,
995=,EWART,27,,,,,,,
995=,HARVIE,27,,,,,,,
995=,LAMBIE,27,,,,,,,
995=,LITTLEJOHN,27,,,,,,,
995=,LOCHRIE,27,,,,,,,
995=,MAHMOOD,27,,,,,,,
995=,MALLON,27,,,,,,,
995=,MCAVOY,27,,,,,,,
995=,MCGINN,27,,,,,,,
995=,MCMULLAN,27,,,,,,,
995=,MCNAMEE,27,,,,,,,
995=,NICHOLLS,27,,,,,,,
995=,NIXON,27,,,,,,,
995=,POOLE,27,,,,,,,
995=,SOUTER,27,,,,,,,
995=,SPALDING,27,,,,,,,
995=,TONNER,27,,,,,,,
995=,TROTTER,27,,,,,,,
995=,WATTERS,27,,,,,,,
1023=,AMOS,26,,,,,,,
1023=,BRADSHAW,26,,,,,,,
1023=,BURROWS,26,,,,,,,
1023=,CANNING,26,,,,,,,
1023=,CAREY,26,,,,,,,
1023=,CHERRY,26,,,,,,,
1023=,CRAIGIE,26,,,,,,,
1023=,DUKE,26,,,,,,,
1023=,FERNIE,26,,,,,,,
1023=,GREENWOOD,26,,,,,,,
1023=,HEGGIE,26,,,,,,,
1023=,HOWE,26,,,,,,,
1023=,HYSLOP,26,,,,,,,
1023=,IRWIN,26,,,,,,,
1023=,LOTHIAN,26,,,,,,,
1023=,MACGILLIVRAY,26,,,,,,,
1023=,MAGEE,26,,,,,,,
1023=,MAITLAND,26,,,,,,,
1023=,MCGARVEY,26,,,,,,,
1023=,MICHIE,26,,,,,,,
1023=,NORRIE,26,,,,,,,
1023=,POTTS,26,,,,,,,
1023=,POWER,26,,,,,,,
1023=,SOUTAR,26,,,,,,,
1023=,STODDART,26,,,,,,,
1023=,TONER,26,,,,,,,
1023=,WALES,26,,,,,,,
1023=,WALTERS,26,,,,,,,
1023=,WHITTAKER,26,,,,,,,
1023=,WIGHT,26,,,,,,,
1023=,WONG,26,,,,,,,
1054=,CLELAND,25,,,,,,,
1054=,CROWE,25,,,,,,,
1054=,DALTON,25,,,,,,,
1054=,EGAN,25,,,,,,,
1054=,FAGAN,25,,,,,,,
1054=,FEENEY,25,,,,,,,
1054=,FROST,25,,,,,,,
1054=,GERRARD,25,,,,,,,
1054=,GLANCY,25,,,,,,,
1054=,HAIG,25,,,,,,,
1054=,HANCOCK,25,,,,,,,
1054=,HOLDEN,25,,,,,,,
1054=,IRONSIDE,25,,,,,,,
1054=,LITHGOW,25,,,,,,,
1054=,MACINTOSH,25,,,,,,,
1054=,MACNEIL,25,,,,,,,
1054=,MCCAIG,25,,,,,,,
1054=,MCCUSKER,25,,,,,,,
1054=,MCGINTY,25,,,,,,,
1054=,MONCRIEFF,25,,,,,,,
1054=,O'REILLY,25,,,,,,,
1054=,PROUDFOOT,25,,,,,,,
1054=,PROVAN,25,,,,,,,
1054=,RENTON,25,,,,,,,
1054=,ROGERSON,25,,,,,,,
1054=,SCOBIE,25,,,,,,,
1054=,SEATON,25,,,,,,,
1054=,URE,25,,,,,,,
1082=,BERTRAM,24,,,,,,,
1082=,BROCK,24,,,,,,,
1082=,COSGROVE,24,,,,,,,
1082=,CRUICKSHANKS,24,,,,,,,
1082=,FLOCKHART,24,,,,,,,
1082=,FOY,24,,,,,,,
1082=,GARRETT,24,,,,,,,
1082=,GREENSHIELDS,24,,,,,,,
1082=,HOGARTH,24,,,,,,,
1082=,JENNINGS,24,,,,,,,
1082=,LEITH,24,,,,,,,
1082=,LOWRIE,24,,,,,,,
1082=,MATTHEW,24,,,,,,,
1082=,MCCARROLL,24,,,,,,,
1082=,MCDERMID,24,,,,,,,
1082=,MCDIARMID,24,,,,,,,
1082=,MCWHINNIE,24,,,,,,,
1082=,ROWLEY,24,,,,,,,
1082=,SIMMONS,24,,,,,,,
1082=,SKELTON,24,,,,,,,
1082=,STOKES,24,,,,,,,
1082=,SYKES,24,,,,,,,
1082=,TOMLINSON,24,,,,,,,
1082=,WADE,24,,,,,,,
1082=,WINTON,24,,,,,,,
1107=,ASLAM,23,,,,,,,
1107=,BEST,23,,,,,,,
1107=,BOND,23,,,,,,,
1107=,CAIN,23,,,,,,,
1107=,CARRICK,23,,,,,,,
1107=,CARSWELL,23,,,,,,,
1107=,COYNE,23,,,,,,,
1107=,CUTHILL,23,,,,,,,
1107=,DALLAS,23,,,,,,,
1107=,DAVISON,23,,,,,,,
1107=,DOUGALL,23,,,,,,,
1107=,FERGUSSON,23,,,,,,,
1107=,FIRTH,23,,,,,,,
1107=,GORRIE,23,,,,,,,
1107=,GOUGH,23,,,,,,,
1107=,HAMPSON,23,,,,,,,
1107=,HOSIE,23,,,,,,,
1107=,HUMPHREYS,23,,,,,,,
1107=,KAVANAGH,23,,,,,,,
1107=,KEAY,23,,,,,,,
1107=,LEIPER,23,,,,,,,
1107=,LIVINGSTON,23,,,,,,,
1107=,LOGIE,23,,,,,,,
1107=,MCCRINDLE,23,,,,,,,
1107=,MCILROY,23,,,,,,,
1107=,MCKILLOP,23,,,,,,,
1107=,MULLIGAN,23,,,,,,,
1107=,NUGENT,23,,,,,,,
1107=,OGG,23,,,,,,,
1107=,PARRY,23,,,,,,,
1107=,PEDEN,23,,,,,,,
1107=,ROBBIE,23,,,,,,,
1107=,TOSH,23,,,,,,,
1107=,WALL,23,,,,,,,
1107=,WATKINS,23,,,,,,,
1107=,WILL,23,,,,,,,
1107=,WOODWARD,23,,,,,,,
1107=,WYPER,23,,,,,,,
1145=,ABBOTT,22,,,,,,,
1145=,BALDWIN,22,,,,,,,
1145=,BARTLETT,22,,,,,,,
1145=,BULLOCH,22,,,,,,,
1145=,CARTWRIGHT,22,,,,,,,
1145=,COLVIN,22,,,,,,,
1145=,CONNER,22,,,,,,,
1145=,DONOGHUE,22,,,,,,,
1145=,DOWIE,22,,,,,,,
1145=,DRENNAN,22,,,,,,,
1145=,DUNNE,22,,,,,,,
1145=,DYKES,22,,,,,,,
1145=,EASSON,22,,,,,,,
1145=,ENGLISH,22,,,,,,,
1145=,FORSTER,22,,,,,,,
1145=,GOWANS,22,,,,,,,
1145=,GUILD,22,,,,,,,
1145=,HARDY,22,,,,,,,
1145=,HARTLEY,22,,,,,,,
1145=,HEANEY,22,,,,,,,
1145=,HERBERT,22,,,,,,,
1145=,HORN,22,,,,,,,
1145=,KINGHORN,22,,,,,,,
1145=,LANE,22,,,,,,,
1145=,LUNN,22,,,,,,,
1145=,MCCLELLAND,22,,,,,,,
1145=,MCCREADY,22,,,,,,,
1145=,MCDAID,22,,,,,,,
1145=,MCEVOY,22,,,,,,,
1145=,MCPHILLIPS,22,,,,,,,
1145=,MELROSE,22,,,,,,,
1145=,MORLEY,22,,,,,,,
1145=,PERRIE,22,,,,,,,
1145=,RAEBURN,22,,,,,,,
1145=,REES,22,,,,,,,
1145=,STRAIN,22,,,,,,,
1145=,THORPE,22,,,,,,,
1145=,WHITESIDE,22,,,,,,,
1145=,WOODHOUSE,22,,,,,,,
1184=,ANTHONY,21,,,,,,,
1184=,ASHWORTH,21,,,,,,,
1184=,BANNERMAN,21,,,,,,,
1184=,BARRY,21,,,,,,,
1184=,BECKETT,21,,,,,,,
1184=,BENTLEY,21,,,,,,,
1184=,CARNEGIE,21,,,,,,,
1184=,CLOSE,21,,,,,,,
1184=,CRAIK,21,,,,,,,
1184=,CREE,21,,,,,,,
1184=,CROCKETT,21,,,,,,,
1184=,DENNIS,21,,,,,,,
1184=,DEY,21,,,,,,,
1184=,DIAMOND,21,,,,,,,
1184=,EMSLIE,21,,,,,,,
1184=,FAIRGRIEVE,21,,,,,,,
1184=,FAIRWEATHER,21,,,,,,,
1184=,GLENDINNING,21,,,,,,,
1184=,GOODFELLOW,21,,,,,,,
1184=,GRUBB,21,,,,,,,
1184=,HANSON,21,,,,,,,
1184=,HOUGHTON,21,,,,,,,
1184=,MCANDREW,21,,,,,,,
1184=,MCCONVILLE,21,,,,,,,
1184=,MCGEACHY,21,,,,,,,
1184=,MCILWRAITH,21,,,,,,,
1184=,MCKINNEY,21,,,,,,,
1184=,MCMENEMY,21,,,,,,,
1184=,MCWHIRTER,21,,,,,,,
1184=,MULLAN,21,,,,,,,
1184=,NAISMITH,21,,,,,,,
1184=,NAYLOR,21,,,,,,,
1184=,NEWALL,21,,,,,,,
1184=,NORMAN,21,,,,,,,
1184=,PENDER,21,,,,,,,
1184=,PICKERING,21,,,,,,,
1184=,RANKINE,21,,,,,,,
1184=,RHODES,21,,,,,,,
1184=,RIGBY,21,,,,,,,
1184=,SCOTLAND,21,,,,,,,
1184=,SINGER,21,,,,,,,
1184=,STAFFORD,21,,,,,,,
1184=,VALLANCE,21,,,,,,,
1184=,VICKERS,21,,,,,,,
1228=,BARLOW,20,,,,,,,
1228=,BASHIR,20,,,,,,,
1228=,BRADFORD,20,,,,,,,
1228=,BREWSTER,20,,,,,,,
1228=,BRIDGES,20,,,,,,,
1228=,CHEN,20,,,,,,,
1228=,CHEUNG,20,,,,,,,
1228=,CLANCY,20,,,,,,,
1228=,CLEGG,20,,,,,,,
1228=,COLL,20,,,,,,,
1228=,CROOKS,20,,,,,,,
1228=,DARLING,20,,,,,,,
1228=,DONACHIE,20,,,,,,,
1228=,FLOOD,20,,,,,,,
1228=,HAIR,20,,,,,,,
1228=,HORTON,20,,,,,,,
1228=,JENKINSON,20,,,,,,,
1228=,JOLLY,20,,,,,,,
1228=,KEEGAN,20,,,,,,,
1228=,KILGOUR,20,,,,,,,
1228=,KINNAIRD,20,,,,,,,
1228=,LAVERTY,20,,,,,,,
1228=,LEIGHTON,20,,,,,,,
1228=,LENNIE,20,,,,,,,
1228=,LOGUE,20,,,,,,,
1228=,MACLAREN,20,,,,,,,
1228=,MCALEESE,20,,,,,,,
1228=,MCATEER,20,,,,,,,
1228=,MCCOLGAN,20,,,,,,,
1228=,MCDONNELL,20,,,,,,,
1228=,MCGLASHAN,20,,,,,,,
1228=,MCHALE,20,,,,,,,
1228=,MCNEISH,20,,,,,,,
1228=,METHVEN,20,,,,,,,
1228=,O'SULLIVAN,20,,,,,,,
1228=,PEEBLES,20,,,,,,,
1228=,REDMOND,20,,,,,,,
1228=,ROE,20,,,,,,,
1228=,RONALD,20,,,,,,,
1228=,SPIERS,20,,,,,,,
1228=,STILL,20,,,,,,,
1228=,SUTTON,20,,,,,,,
1228=,TASKER,20,,,,,,,
1228=,TOWNSLEY,20,,,,,,,
1228=,TRAVERS,20,,,,,,,
1228=,TULLY,20,,,,,,,
1228=,VANCE,20,,,,,,,
1228=,WARDLAW,20,,,,,,,
1228=,WARDROP,20,,,,,,,
1228=,WARNER,20,,,,,,,
1228=,WELCH,20,,,,,,,
1228=,WHARTON,20,,,,,,,
1228=,WILLOX,20,,,,,,,
1281=,BEAUMONT,19,,,,,,,
1281=,BLACKBURN,19,,,,,,,
1281=,CAVANAGH,19,,,,,,,
1281=,CONN,19,,,,,,,
1281=,ECCLES,19,,,,,,,
1281=,FELL,19,,,,,,,
1281=,FERRIS,19,,,,,,,
1281=,FITZSIMMONS,19,,,,,,,
1281=,FLANAGAN,19,,,,,,,
1281=,FLANNIGAN,19,,,,,,,
1281=,GILES,19,,,,,,,
1281=,GLASGOW,19,,,,,,,
1281=,GODDARD,19,,,,,,,
1281=,GORMLEY,19,,,,,,,
1281=,GOVAN,19,,,,,,,
1281=,HANDLEY,19,,,,,,,
1281=,HARGREAVES,19,,,,,,,
1281=,KERRIGAN,19,,,,,,,
1281=,KIERNAN,19,,,,,,,
1281=,LANCASTER,19,,,,,,,
1281=,LIU,19,,,,,,,
1281=,MACFADYEN,19,,,,,,,
1281=,MASSEY,19,,,,,,,
1281=,MASTERTON,19,,,,,,,
1281=,MCCRORIE,19,,,,,,,
1281=,MCCUBBIN,19,,,,,,,
1281=,MCGINLAY,19,,,,,,,
1281=,MCSHERRY,19,,,,,,,
1281=,MENNIE,19,,,,,,,
1281=,MOAR,19,,,,,,,
1281=,MOWATT,19,,,,,,,
1281=,O'HAGAN,19,,,,,,,
1281=,PATTISON,19,,,,,,,
1281=,REEKIE,19,,,,,,,
1281=,RODDEN,19,,,,,,,
1281=,RUTHVEN,19,,,,,,,
1281=,SELLAR,19,,,,,,,
1281=,SLAVIN,19,,,,,,,
1281=,SUTTIE,19,,,,,,,
1281=,TALBOT,19,,,,,,,
1281=,TUCKER,19,,,,,,,
1281=,VAUGHAN,19,,,,,,,
1281=,WESTON,19,,,,,,,
1281=,WINNING,19,,,,,,,
1325=,ABERNETHY,18,,,,,,,
1325=,ALLARDYCE,18,,,,,,,
1325=,BIRCH,18,,,,,,,
1325=,BOLAND,18,,,,,,,
1325=,BONAR,18,,,,,,,
1325=,BREEN,18,,,,,,,
1325=,BROADLEY,18,,,,,,,
1325=,BRYANT,18,,,,,,,
1325=,CALLAN,18,,,,,,,
1325=,CARLYLE,18,,,,,,,
1325=,CARPENTER,18,,,,,,,
1325=,CRANSTON,18,,,,,,,
1325=,DEAS,18,,,,,,,
1325=,DON,18,,,,,,,
1325=,DOWNS,18,,,,,,,
1325=,EATON,18,,,,,,,
1325=,FAWCETT,18,,,,,,,
1325=,GAUGHAN,18,,,,,,,
1325=,GOUDIE,18,,,,,,,
1325=,GRANGER,18,,,,,,,
1325=,GREENAN,18,,,,,,,
1325=,HAGGART,18,,,,,,,
1325=,HAGGARTY,18,,,,,,,
1325=,HAINEY,18,,,,,,,
1325=,HALDANE,18,,,,,,,
1325=,HALE,18,,,,,,,
1325=,HANNAN,18,,,,,,,
1325=,HARKIN,18,,,,,,,
1325=,HASSAN,18,,,,,,,
1325=,HEATH,18,,,,,,,
1325=,HOLLOWAY,18,,,,,,,
1325=,HUMPHREY,18,,,,,,,
1325=,HURST,18,,,,,,,
1325=,KEDDIE,18,,,,,,,
1325=,KIRKHAM,18,,,,,,,
1325=,LARKIN,18,,,,,,,
1325=,LEADBETTER,18,,,,,,,
1325=,LEARMONTH,18,,,,,,,
1325=,MACCALLUM,18,,,,,,,
1325=,MCCOLM,18,,,,,,,
1325=,MCGARVA,18,,,,,,,
1325=,MCGOLDRICK,18,,,,,,,
1325=,MCNEE,18,,,,,,,
1325=,MCROBERTS,18,,,,,,,
1325=,MORTIMER,18,,,,,,,
1325=,MULGREW,18,,,,,,,
1325=,MUNN,18,,,,,,,
1325=,PENNY,18,,,,,,,
1325=,REEVES,18,,,,,,,
1325=,SADLER,18,,,,,,,
1325=,SANDERS,18,,,,,,,
1325=,SEATH,18,,,,,,,
1325=,SNEDDEN,18,,,,,,,
1325=,STEIN,18,,,,,,,
1325=,TRAINER,18,,,,,,,
1325=,WHITTON,18,,,,,,,
1325=,WINTER,18,,,,,,,
1325=,WYNNE,18,,,,,,,
1325=,YUILL,18,,,,,,,
1384=,ABERCROMBIE,17,,,,,,,
1384=,ADIE,17,,,,,,,
1384=,AKHTAR,17,,,,,,,
1384=,ARMITAGE,17,,,,,,,
1384=,ASHRAF,17,,,,,,,
1384=,ASHTON,17,,,,,,,
1384=,BOAG,17,,,,,,,
1384=,BOYES,17,,,,,,,
1384=,BROOKES,17,,,,,,,
1384=,BROWNING,17,,,,,,,
1384=,CANAVAN,17,,,,,,,
1384=,CARRIGAN,17,,,,,,,
1384=,CATTO,17,,,,,,,
1384=,COLLIE,17,,,,,,,
1384=,CRAWLEY,17,,,,,,,
1384=,DIVERS,17,,,,,,,
1384=,DONOHOE,17,,,,,,,
1384=,FALLON,17,,,,,,,
1384=,FENWICK,17,,,,,,,
1384=,FULLER,17,,,,,,,
1384=,GIRVAN,17,,,,,,,
1384=,HADDEN,17,,,,,,,
1384=,HAMPTON,17,,,,,,,
1384=,HARROWER,17,,,,,,,
1384=,HARWOOD,17,,,,,,,
1384=,HOLLYWOOD,17,,,,,,,
1384=,HOOPER,17,,,,,,,
1384=,HOWELL,17,,,,,,,
1384=,LAPSLEY,17,,,,,,,
1384=,MACNAB,17,,,,,,,
1384=,MCCARRON,17,,,,,,,
1384=,MCEWEN,17,,,,,,,
1384=,MCKELL,17,,,,,,,
1384=,MCKINLEY,17,,,,,,,
1384=,MCMICHAEL,17,,,,,,,
1384=,MCMURDO,17,,,,,,,
1384=,MEIGHAN,17,,,,,,,
1384=,METCALFE,17,,,,,,,
1384=,MOON,17,,,,,,,
1384=,MUDIE,17,,,,,,,
1384=,NASH,17,,,,,,,
1384=,NEALE,17,,,,,,,
1384=,NEARY,17,,,,,,,
1384=,PIRRIE,17,,,,,,,
1384=,POLLARD,17,,,,,,,
1384=,POPE,17,,,,,,,
1384=,RAY,17,,,,,,,
1384=,READ,17,,,,,,,
1384=,RIDDOCH,17,,,,,,,
1384=,ROGER,17,,,,,,,
1384=,RONALDSON,17,,,,,,,
1384=,ROXBURGH,17,,,,,,,
1384=,RUSH,17,,,,,,,
1384=,SANDS,17,,,,,,,
1384=,SHEIKH,17,,,,,,,
1384=,SHEK,17,,,,,,,
1384=,STANLEY,17,,,,,,,
1384=,STUBBS,17,,,,,,,
1384=,SWIFT,17,,,,,,,
1384=,WILKINS,17,,,,,,,
1444=,ABRAHAM,16,,,,,,,
1444=,ARMIT,16,,,,,,,
1444=,BATCHELOR,16,,,,,,,
1444=,BERESFORD,16,,,,,,,
1444=,BLACKLEY,16,,,,,,,
1444=,BLAIKIE,16,,,,,,,
1444=,BRADBURY,16,,,,,,,
1444=,BRYAN,16,,,,,,,
1444=,BUIST,16,,,,,,,
1444=,BULL,16,,,,,,,
1444=,BUTCHER,16,,,,,,,
1444=,CARBERRY,16,,,,,,,
1444=,CARNIE,16,,,,,,,
1444=,CATTANACH,16,,,,,,,
1444=,CHADWICK,16,,,,,,,
1444=,CHARLTON,16,,,,,,,
1444=,CLUBB,16,,,,,,,
1444=,CLUNIE,16,,,,,,,
1444=,COBB,16,,,,,,,
1444=,COONEY,16,,,,,,,
1444=,CORCORAN,16,,,,,,,
1444=,CORR,16,,,,,,,
1444=,CROOK,16,,,,,,,
1444=,CROSSLEY,16,,,,,,,
1444=,DALL,16,,,,,,,
1444=,DANIELS,16,,,,,,,
1444=,DAVEY,16,,,,,,,
1444=,DORNAN,16,,,,,,,
1444=,DOWLING,16,,,,,,,
1444=,DUDGEON,16,,,,,,,
1444=,DUNCANSON,16,,,,,,,
1444=,DUNNETT,16,,,,,,,
1444=,FLAHERTY,16,,,,,,,
1444=,FORDYCE,16,,,,,,,
1444=,FORMAN,16,,,,,,,
1444=,FYFFE,16,,,,,,,
1444=,GARLAND,16,,,,,,,
1444=,GILLILAND,16,,,,,,,
1444=,GILMARTIN,16,,,,,,,
1444=,GOLD,16,,,,,,,
1444=,GRAINGER,16,,,,,,,
1444=,GUY,16,,,,,,,
