740=,MASSIE,46,,,,,,,
740=,MCCONNACHIE,46,,,,,,,
740=,MCCUBBIN,46,,,,,,,
740=,MEARNS,46,,,,,,,
740=,MOWAT,46,,,,,,,
740=,PEACOCK,46,,,,,,,
758=,BIRD,45,,,,,,,
758=,BISHOP,45,,,,,,,
758=,CANNING,45,,,,,,,
758=,GLOVER,45,,,,,,,
758=,GREER,45,,,,,,,
758=,HISLOP,45,,,,,,,
758=,LEASK,45,,,,,,,
758=,MACGILLIVRAY,45,,,,,,,
758=,MAY,45,,,,,,,
758=,MCGARRY,45,,,,,,,
758=,RENTON,45,,,,,,,
758=,SPENCER,45,,,,,,,
758=,SULLIVAN,45,,,,,,,
758=,VALENTINE,45,,,,,,,
758=,WEBB,45,,,,,,,
758=,WINTON,45,,,,,,,
774=,BLAKE,44,,,,,,,
774=,BRIGGS,44,,,,,,,
774=,BROGAN,44,,,,,,,
774=,CHEYNE,44,,,,,,,
774=,DAY,44,,,,,,,
774=,DYER,44,,,,,,,
774=,FARQUHARSON,44,,,,,,,
774=,HALDANE,44,,,,,,,
774=,HUNT,44,,,,,,,
774=,JARVIE,44,,,,,,,
774=,MCCAIG,44,,,,,,,
774=,MCGLYNN,44,,,,,,,
774=,MCNULTY,44,,,,,,,
774=,NIXON,44,,,,,,,
774=,OSBORNE,44,,,,,,,
774=,PAXTON,44,,,,,,,
774=,PEEBLES,44,,,,,,,
774=,QUEEN,44,,,,,,,
774=,SAVAGE,44,,,,,,,
774=,SOMMERVILLE,44,,,,,,,
794=,AIRD,43,,,,,,,
794=,CLELLAND,43,,,,,,,
794=,DEMPSEY,43,,,,,,,
794=,FAIRBAIRN,43,,,,,,,
794=,FERGUSSON,43,,,,,,,
794=,FLANAGAN,43,,,,,,,
794=,FLETT,43,,,,,,,
794=,GARDEN,43,,,,,,,
794=,GOODWIN,43,,,,,,,
794=,HASTIE,43,,,,,,,
794=,HEWITT,43,,,,,,,
794=,HODGSON,43,,,,,,,
794=,HOLLAND,43,,,,,,,
794=,HUDSON,43,,,,,,,
794=,MACARTHUR,43,,,,,,,
794=,MCTAGGART,43,,,,,,,
794=,MYLES,43,,,,,,,
794=,OGG,43,,,,,,,
794=,PROUDFOOT,43,,,,,,,
794=,RICHARDS,43,,,,,,,
794=,SHARPE,43,,,,,,,
815=,BECK,42,,,,,,,
815=,BENSON,42,,,,,,,
815=,DEAN,42,,,,,,,
815=,DOBSON,42,,,,,,,
815=,FAULDS,42,,,,,,,
815=,HYND,42,,,,,,,
815=,LAUDER,42,,,,,,,
815=,LEITH,42,,,,,,,
815=,LLOYD,42,,,,,,,
815=,MCKEAN,42,,,,,,,
815=,NESS,42,,,,,,,
815=,SHERIDAN,42,,,,,,,
815=,THAIN,42,,,,,,,
815=,WARREN,42,,,,,,,
815=,WIGHT,42,,,,,,,
830=,BALL,41,,,,,,,
830=,BRUNTON,41,,,,,,,
830=,CLARKSON,41,,,,,,,
830=,CROSSAN,41,,,,,,,
830=,FAGAN,41,,,,,,,
830=,GILFILLAN,41,,,,,,,
830=,MACPHEE,41,,,,,,,
830=,MCCARTHY,41,,,,,,,
830=,MCCRAE,41,,,,,,,
830=,MCKELVIE,41,,,,,,,
830=,MCKILLOP,41,,,,,,,
830=,MCMURRAY,41,,,,,,,
830=,MORRICE,41,,,,,,,
830=,MORROW,41,,,,,,,
830=,POWELL,41,,,,,,,
830=,STODDART,41,,,,,,,
846=,COLE,40,,,,,,,
846=,CORRIGAN,40,,,,,,,
846=,DALRYMPLE,40,,,,,,,
846=,FOLEY,40,,,,,,,
846=,FRIEL,40,,,,,,,
846=,HUSSAIN,40,,,,,,,
846=,MACNEIL,40,,,,,,,
846=,MCCLYMONT,40,,,,,,,
846=,MCGINLEY,40,,,,,,,
846=,MCKENDRICK,40,,,,,,,
846=,PROCTOR,40,,,,,,,
846=,STOTT,40,,,,,,,
846=,STURROCK,40,,,,,,,
846=,WALTON,40,,,,,,,
846=,WILL,40,,,,,,,
861=,BOAG,39,,,,,,,
861=,DORAN,39,,,,,,,
861=,EGAN,39,,,,,,,
861=,FITZSIMMONS,39,,,,,,,
861=,GOODALL,39,,,,,,,
861=,HOPKINS,39,,,,,,,
861=,HORSBURGH,39,,,,,,,
861=,HUTCHEON,39,,,,,,,
861=,LIVINGSTON,39,,,,,,,
861=,MATTHEW,39,,,,,,,
861=,MCGILLIVRAY,39,,,,,,,
861=,MCGINLAY,39,,,,,,,
861=,MCNICOL,39,,,,,,,
861=,NICHOL,39,,,,,,,
861=,SCULLION,39,,,,,,,
861=,STENHOUSE,39,,,,,,,
877=,ADAIR,38,,,,,,,
877=,GAFFNEY,38,,,,,,,
877=,GRACIE,38,,,,,,,
877=,MACCALLUM,38,,,,,,,
877=,MADDEN,38,,,,,,,
877=,MCCOURT,38,,,,,,,
877=,MCCUSKER,38,,,,,,,
877=,MCGHIE,38,,,,,,,
877=,MULDOON,38,,,,,,,
877=,PROVAN,38,,,,,,,
877=,PRYDE,38,,,,,,,
877=,ROWAN,38,,,,,,,
877=,SANDISON,38,,,,,,,
877=,SOUTER,38,,,,,,,
877=,TOWNSLEY,38,,,,,,,
892=,BISSETT,37,,,,,,,
892=,COUPER,37,,,,,,,
892=,CROSBIE,37,,,,,,,
892=,DONNACHIE,37,,,,,,,
892=,FLANNIGAN,37,,,,,,,
892=,GAULD,37,,,,,,,
892=,IRONSIDE,37,,,,,,,
892=,KNOWLES,37,,,,,,,
892=,MACPHAIL,37,,,,,,,
892=,MCGINTY,37,,,,,,,
892=,MCSHANE,37,,,,,,,
892=,MELROSE,37,,,,,,,
892=,MOLLOY,37,,,,,,,
892=,PAYNE,37,,,,,,,
892=,RENDALL,37,,,,,,,
892=,SHARKEY,37,,,,,,,
892=,SPIERS,37,,,,,,,
892=,VEITCH,37,,,,,,,
892=,WATTERS,37,,,,,,,
911=,BOYCE,36,,,,,,,
911=,BYERS,36,,,,,,,
911=,CALDERWOOD,36,,,,,,,
911=,COWE,36,,,,,,,
911=,DINGWALL,36,,,,,,,
911=,FERRIE,36,,,,,,,
911=,FOY,36,,,,,,,
911=,HAIG,36,,,,,,,
911=,HYSLOP,36,,,,,,,
911=,MACK,36,,,,,,,
911=,MCLUCKIE,36,,,,,,,
911=,MCMENEMY,36,,,,,,,
911=,MOYES,36,,,,,,,
911=,NORRIS,36,,,,,,,
911=,TWEEDIE,36,,,,,,,
926=,BIRNIE,35,,,,,,,
926=,CASSELLS,35,,,,,,,
926=,COULTER,35,,,,,,,
926=,GIRVAN,35,,,,,,,
926=,GOLD,35,,,,,,,
926=,KEAN,35,,,,,,,
926=,KIRKLAND,35,,,,,,,
926=,LONG,35,,,,,,,
926=,MACLELLAN,35,,,,,,,
926=,MCAVOY,35,,,,,,,
926=,MCGINN,35,,,,,,,
926=,MCIVOR,35,,,,,,,
926=,MCLELLAND,35,,,,,,,
926=,MORE,35,,,,,,,
926=,RANKINE,35,,,,,,,
926=,ROGERSON,35,,,,,,,
926=,SCOBIE,35,,,,,,,
926=,STALKER,35,,,,,,,
926=,TONER,35,,,,,,,
945=,BONNER,34,,,,,,,
945=,COLL,34,,,,,,,
945=,COPELAND,34,,,,,,,
945=,DALE,34,,,,,,,
945=,DRYBURGH,34,,,,,,,
945=,EMSLIE,34,,,,,,,
945=,FERNIE,34,,,,,,,
945=,FINNIGAN,34,,,,,,,
945=,GLENDINNING,34,,,,,,,
945=,GODFREY,34,,,,,,,
945=,HENDRIE,34,,,,,,,
945=,KEARNEY,34,,,,,,,
945=,KINNEAR,34,,,,,,,
945=,LAMBERT,34,,,,,,,
945=,LAMBIE,34,,,,,,,
945=,LOGIE,34,,,,,,,
945=,MAGEE,34,,,,,,,
945=,MCCARRON,34,,,,,,,
945=,MCCRINDLE,34,,,,,,,
945=,MCHARDY,34,,,,,,,
945=,MCNAIR,34,,,,,,,
945=,MCWHIRTER,34,,,,,,,
945=,MILL,34,,,,,,,
945=,NEWTON,34,,,,,,,
945=,PHILP,34,,,,,,,
945=,SKENE,34,,,,,,,
945=,WALES,34,,,,,,,
945=,WATERS,34,,,,,,,
973=,CRIGHTON,33,,,,,,,
973=,DARLING,33,,,,,,,
973=,HOWAT,33,,,,,,,
973=,HUTCHINSON,33,,,,,,,
973=,KINNAIRD,33,,,,,,,
973=,MCATEER,33,,,,,,,
973=,MCDAID,33,,,,,,,
973=,MCDOWELL,33,,,,,,,
973=,MCNEE,33,,,,,,,
973=,MCSORLEY,33,,,,,,,
973=,MILTON,33,,,,,,,
973=,MONTEITH,33,,,,,,,
973=,POTTS,33,,,,,,,
973=,RAEBURN,33,,,,,,,
973=,STRUTHERS,33,,,,,,,
973=,WADE,33,,,,,,,
973=,WILLIS,33,,,,,,,
990=,BANNERMAN,32,,,,,,,
990=,BEST,32,,,,,,,
990=,CAREY,32,,,,,,,
990=,CHAN,32,,,,,,,
990=,COOKE,32,,,,,,,
990=,COSGROVE,32,,,,,,,
990=,DALLAS,32,,,,,,,
990=,DIAMOND,32,,,,,,,
990=,DONAGHY,32,,,,,,,
990=,DREVER,32,,,,,,,
990=,EWART,32,,,,,,,
990=,FENTON,32,,,,,,,
990=,FRENCH,32,,,,,,,
990=,GALL,32,,,,,,,
990=,GAULT,32,,,,,,,
990=,GOODFELLOW,32,,,,,,,
990=,GOWANS,32,,,,,,,
990=,GRIERSON,32,,,,,,,
990=,HAMMOND,32,,,,,,,
990=,HOGGAN,32,,,,,,,
990=,JENNINGS,32,,,,,,,
990=,LAMOND,32,,,,,,,
990=,LENNIE,32,,,,,,,
990=,LOTHIAN,32,,,,,,,
990=,LOUDON,32,,,,,,,
990=,MASTERTON,32,,,,,,,
990=,MCGOLDRICK,32,,,,,,,
990=,MCGRORY,32,,,,,,,
990=,MCNAMARA,32,,,,,,,
990=,PRITCHARD,32,,,,,,,
990=,TRACEY,32,,,,,,,
990=,URE,32,,,,,,,
990=,WARDROP,32,,,,,,,
990=,WINTER,32,,,,,,,
990=,YOUNGSON,32,,,,,,,
1025=,BENNIE,31,,,,,,,
1025=,BONNAR,31,,,,,,,
1025=,BRYDEN,31,,,,,,,
1025=,CAIN,31,,,,,,,
1025=,DUNSMORE,31,,,,,,,
1025=,GRUBB,31,,,,,,,
1025=,HOLDEN,31,,,,,,,
1025=,HOLT,31,,,,,,,
1025=,HOWIESON,31,,,,,,,
1025=,IQBAL,31,,,,,,,
1025=,LOCHHEAD,31,,,,,,,
1025=,LOWRIE,31,,,,,,,
1025=,MACINTOSH,31,,,,,,,
1025=,MALLON,31,,,,,,,
1025=,MARSH,31,,,,,,,
1025=,MCCOLM,31,,,,,,,
1025=,MCLAY,31,,,,,,,
1025=,MCVICAR,31,,,,,,,
1025=,OWEN,31,,,,,,,
1025=,REED,31,,,,,,,
1025=,SANDERS,31,,,,,,,
1046=,BARRY,30,,,,,,,
1046=,CONROY,30,,,,,,,
1046=,CROWE,30,,,,,,,
1046=,FRANCIS,30,,,,,,,
1046=,GREGORY,30,,,,,,,
1046=,HADDEN,30,,,,,,,
1046=,HARTLEY,30,,,,,,,
1046=,IRWIN,30,,,,,,,
1046=,KAUR,30,,,,,,,
1046=,LEIPER,30,,,,,,,
1046=,MILLIKEN,30,,,,,,,
1046=,MONCRIEFF,30,,,,,,,
1046=,MUNN,30,,,,,,,
1046=,NICHOLLS,30,,,,,,,
1046=,NORRIE,30,,,,,,,
1046=,PEARCE,30,,,,,,,
1046=,PEAT,30,,,,,,,
1046=,SUTTIE,30,,,,,,,
1064=,BARTON,29,,,,,,,
1064=,CARRIGAN,29,,,,,,,
1064=,COLLIE,29,,,,,,,
1064=,DARROCH,29,,,,,,,
1064=,DAVISON,29,,,,,,,
1064=,DOWIE,29,,,,,,,
1064=,FALLON,29,,,,,,,
1064=,FREEMAN,29,,,,,,,
1064=,HARKIN,29,,,,,,,
1064=,HOWE,29,,,,,,,
1064=,KEDDIE,29,,,,,,,
1064=,LYLE,29,,,,,,,
1064=,MACNAB,29,,,,,,,
1064=,MCCREADY,29,,,,,,,
1064=,MCCUE,29,,,,,,,
1064=,MCEWEN,29,,,,,,,
1064=,MCILROY,29,,,,,,,
1064=,MULLIGAN,29,,,,,,,
1064=,PEDEN,29,,,,,,,
1064=,SCALLY,29,,,,,,,
1064=,SCOULAR,29,,,,,,,
1064=,SMELLIE,29,,,,,,,
1064=,STAFFORD,29,,,,,,,
1064=,STONE,29,,,,,,,
1064=,STRAIN,29,,,,,,,
1064=,TROTTER,29,,,,,,,
1064=,WIGHTMAN,29,,,,,,,
1064=,YUILL,29,,,,,,,
1092=,ARCHER,28,,,,,,,
1092=,AUSTIN,28,,,,,,,
1092=,BARBER,28,,,,,,,
1092=,BOND,28,,,,,,,
1092=,BURROWS,28,,,,,,,
1092=,CARNEGIE,28,,,,,,,
1092=,CLIFFORD,28,,,,,,,
1092=,COYNE,28,,,,,,,
1092=,CUTHILL,28,,,,,,,
1092=,DORNAN,28,,,,,,,
1092=,FAIRGRIEVE,28,,,,,,,
1092=,FAIRLIE,28,,,,,,,
1092=,FERRY,28,,,,,,,
1092=,GORMLEY,28,,,,,,,
1092=,GUILD,28,,,,,,,
1092=,GUY,28,,,,,,,
1092=,HALLEY,28,,,,,,,
1092=,HEGGIE,28,,,,,,,
1092=,KELMAN,28,,,,,,,
1092=,KILGOUR,28,,,,,,,
1092=,LISTER,28,,,,,,,
1092=,LOGUE,28,,,,,,,
1092=,MAITLAND,28,,,,,,,
1092=,MCARDLE,28,,,,,,,
1092=,MCGARVEY,28,,,,,,,
1092=,MCGIBBON,28,,,,,,,
1092=,MELLON,28,,,,,,,
1092=,NEWMAN,28,,,,,,,
1092=,RONALD,28,,,,,,,
1092=,ROSIE,28,,,,,,,
1092=,THORPE,28,,,,,,,
1092=,TOUGH,28,,,,,,,
1092=,TRAVERS,28,,,,,,,
1092=,WESTON,28,,,,,,,
1126=,BRYANT,27,,,,,,,
1126=,BUDGE,27,,,,,,,
1126=,BURNSIDE,27,,,,,,,
1126=,COMRIE,27,,,,,,,
1126=,CRUICKSHANKS,27,,,,,,,
1126=,DALGARNO,27,,,,,,,
1126=,DIVERS,27,,,,,,,
1126=,DONOGHUE,27,,,,,,,
1126=,FERNS,27,,,,,,,
1126=,HILLHOUSE,27,,,,,,,
1126=,LAPSLEY,27,,,,,,,
1126=,LEISHMAN,27,,,,,,,
1126=,LUCAS,27,,,,,,,
1126=,MAHMOOD,27,,,,,,,
1126=,MCLINTOCK,27,,,,,,,
1126=,MCMURDO,27,,,,,,,
1126=,MCNIVEN,27,,,,,,,
1126=,MCWHINNIE,27,,,,,,,
1126=,MULLAN,27,,,,,,,
1126=,NUGENT,27,,,,,,,
1126=,PENNY,27,,,,,,,
1126=,SKELTON,27,,,,,,,
1126=,WHEELER,27,,,,,,,
1126=,WHITEFORD,27,,,,,,,
1126=,WONG,27,,,,,,,
1151=,ABERCROMBIE,26,,,,,,,
1151=,BATCHELOR,26,,,,,,,
1151=,BLACKIE,26,,,,,,,
1151=,BUCKLEY,26,,,,,,,
1151=,CRAIGIE,26,,,,,,,
1151=,ELRICK,26,,,,,,,
1151=,ENGLISH,26,,,,,,,
1151=,FLORENCE,26,,,,,,,
1151=,GOUDIE,26,,,,,,,
1151=,HAGGART,26,,,,,,,
1151=,HAGGARTY,26,,,,,,,
1151=,HO,26,,,,,,,
1151=,HOEY,26,,,,,,,
1151=,KENT,26,,,,,,,
1151=,LAVERY,26,,,,,,,
1151=,LITTLEJOHN,26,,,,,,,
1151=,MATHERS,26,,,,,,,
1151=,MCANDREW,26,,,,,,,
1151=,MCCLELLAND,26,,,,,,,
1151=,MCDONAGH,26,,,,,,,
1151=,MCGURK,26,,,,,,,
1151=,MOHAMMED,26,,,,,,,
1151=,MOODIE,26,,,,,,,
1151=,NICHOLAS,26,,,,,,,
1151=,POOLE,26,,,,,,,
1151=,REEKIE,26,,,,,,,
1151=,RIDDOCH,26,,,,,,,
1151=,ROLLO,26,,,,,,,
1151=,SIBBALD,26,,,,,,,
1151=,STEEDMAN,26,,,,,,,
1151=,WELCH,26,,,,,,,
1151=,WILLOX,26,,,,,,,
1183=,ARNOLD,25,,,,,,,
1183=,BATES,25,,,,,,,
1183=,BATHGATE,25,,,,,,,
1183=,BONE,25,,,,,,,
1183=,BREEN,25,,,,,,,
1183=,CARLE,25,,,,,,,
1183=,CAVEN,25,,,,,,,
1183=,CREE,25,,,,,,,
1183=,FLOOD,25,,,,,,,
1183=,GILLON,25,,,,,,,
1183=,HARDY,25,,,,,,,
1183=,HAWTHORN,25,,,,,,,
1183=,HETHERINGTON,25,,,,,,,
1183=,HORN,25,,,,,,,
1183=,JARVIS,25,,,,,,,
1183=,LEGGAT,25,,,,,,,
1183=,MCCONVILLE,25,,,,,,,
1183=,MCKINNEY,25,,,,,,,
1183=,MCNAMEE,25,,,,,,,
1183=,MEIKLEJOHN,25,,,,,,,
1183=,MOWATT,25,,,,,,,
1183=,O'SULLIVAN,25,,,,,,,
1183=,PATTISON,25,,,,,,,
1183=,POLSON,25,,,,,,,
1183=,POWER,25,,,,,,,
1183=,REGAN,25,,,,,,,
1183=,SPALDING,25,,,,,,,
1183=,TONNER,25,,,,,,,
1183=,TOSH,25,,,,,,,
1183=,TRAINER,25,,,,,,,
1183=,VALLANCE,25,,,,,,,
1183=,WYPER,25,,,,,,,
1215=,AINSLIE,24,,,,,,,
1215=,BRADFORD,24,,,,,,,
1215=,BRANNIGAN,24,,,,,,,
1215=,BROWNING,24,,,,,,,
1215=,BULLOCH,24,,,,,,,
1215=,CHERRY,24,,,,,,,
1215=,CLEMENTS,24,,,,,,,
1215=,COATES,24,,,,,,,
1215=,COGHILL,24,,,,,,,
1215=,COLVILLE,24,,,,,,,
1215=,COMBE,24,,,,,,,
1215=,CONNER,24,,,,,,,
1215=,CRANSTON,24,,,,,,,
1215=,DOUGALL,24,,,,,,,
1215=,DUFFIN,24,,,,,,,
1215=,GLANCY,24,,,,,,,
1215=,GREENWOOD,24,,,,,,,
1215=,HAGGERTY,24,,,,,,,
1215=,HARVIE,24,,,,,,,
1215=,KELSO,24,,,,,,,
1215=,KERRIGAN,24,,,,,,,
1215=,KINGHORN,24,,,,,,,
1215=,MCILWRAITH,24,,,,,,,
1215=,MCMULLEN,24,,,,,,,
1215=,MCROBERTS,24,,,,,,,
1215=,PRIOR,24,,,,,,,
1215=,SIMMONS,24,,,,,,,
1215=,STEIN,24,,,,,,,
1215=,STEPHENSON,24,,,,,,,
1215=,STORRIE,24,,,,,,,
1215=,WARNOCK,24,,,,,,,
1215=,WINNING,24,,,,,,,
1215=,YATES,24,,,,,,,
1248=,ABBOTT,23,,,,,,,
1248=,AMOS,23,,,,,,,
1248=,ANTHONY,23,,,,,,,
1248=,BERNARD,23,,,,,,,
1248=,BREWSTER,23,,,,,,,
1248=,BROCK,23,,,,,,,
1248=,COLVIN,23,,,,,,,
1248=,CONN,23,,,,,,,
1248=,DALTON,23,,,,,,,
1248=,DONACHIE,23,,,,,,,
1248=,FENWICK,23,,,,,,,
1248=,GARLAND,23,,,,,,,
1248=,GAY,23,,,,,,,
1248=,GERRARD,23,,,,,,,
1248=,GLENNIE,23,,,,,,,
1248=,HAIR,23,,,,,,,
1248=,HANNA,23,,,,,,,
1248=,HARDING,23,,,,,,,
1248=,HONEYMAN,23,,,,,,,
1248=,KAVANAGH,23,,,,,,,
1248=,KETTLES,23,,,,,,,
1248=,LEARMONTH,23,,,,,,,
1248=,LONGMUIR,23,,,,,,,
1248=,LUKE,23,,,,,,,
1248=,MACDIARMID,23,,,,,,,
1248=,MATHER,23,,,,,,,
1248=,MCCARROLL,23,,,,,,,
1248=,MCCOLGAN,23,,,,,,,
1248=,MCCRORIE,23,,,,,,,
1248=,MCELHINNEY,23,,,,,,,
1248=,MCIVER,23,,,,,,,
1248=,MCMULLAN,23,,,,,,,
1248=,MCQUILLAN,23,,,,,,,
1248=,O'HANLON,23,,,,,,,
1248=,SCOBBIE,23,,,,,,,
1248=,STILL,23,,,,,,,
1248=,STOKES,23,,,,,,,
1248=,STRONACH,23,,,,,,,
1248=,WARDLAW,23,,,,,,,
1248=,WYNNE,23,,,,,,,
1288=,ARBUCKLE,22,,,,,,,
1288=,ATKINS,22,,,,,,,
1288=,BERTRAM,22,,,,,,,
1288=,BINGHAM,22,,,,,,,
1288=,BROUGH,22,,,,,,,
1288=,CAHILL,22,,,,,,,
1288=,CALLANDER,22,,,,,,,
1288=,CHARLES,22,,,,,,,
1288=,COONEY,22,,,,,,,
1288=,EWAN,22,,,,,,,
1288=,GLASGOW,22,,,,,,,
1288=,GOULD,22,,,,,,,
1288=,GREENSHIELDS,22,,,,,,,
1288=,GRIBBEN,22,,,,,,,
1288=,HAINEY,22,,,,,,,
1288=,HAMPSON,22,,,,,,,
1288=,HOWITT,22,,,,,,,
1288=,KINLOCH,22,,,,,,,
1288=,MCALISTER,22,,,,,,,
1288=,MCALLAN,22,,,,,,,
1288=,MCCREATH,22,,,,,,,
1288=,MCDONNELL,22,,,,,,,
1288=,MCGLASHAN,22,,,,,,,
1288=,MCGLONE,22,,,,,,,
1288=,MCLOUGHLIN,22,,,,,,,
1288=,MORTIMER,22,,,,,,,
1288=,O'HAGAN,22,,,,,,,
1288=,OSWALD,22,,,,,,,
1288=,PATTON,22,,,,,,,
1288=,ROBBIE,22,,,,,,,
1288=,SANDS,22,,,,,,,
1288=,SIME,22,,,,,,,
1288=,SINGER,22,,,,,,,
1288=,STITT,22,,,,,,,
1288=,TOAL,22,,,,,,,
1288=,TULLY,22,,,,,,,
1288=,WHITEHEAD,22,,,,,,,
1325=,AHMAD,21,,,,,,,
1325=,ALLARDICE,21,,,,,,,
1325=,ALLARDYCE,21,,,,,,,
1325=,BALLOCH,21,,,,,,,
1325=,BROWNLEE,21,,,,,,,
1325=,CARRICK,21,,,,,,,
1325=,CARSWELL,21,,,,,,,
1325=,CARTWRIGHT,21,,,,,,,
1325=,CATTANACH,21,,,,,,,
1325=,CHEUNG,21,,,,,,,
1325=,COSTELLO,21,,,,,,,
1325=,DORWARD,21,,,,,,,
1325=,DRENNAN,21,,,,,,,
1325=,DUNNE,21,,,,,,,
1325=,DYKES,21,,,,,,,
1325=,EDWARD,21,,,,,,,
1325=,FINDLATER,21,,,,,,,
1325=,FORSTER,21,,,,,,,
1325=,GARRETT,21,,,,,,,
1325=,GILROY,21,,,,,,,
1325=,GRIER,21,,,,,,,
1325=,HARROWER,21,,,,,,,
1325=,HAXTON,21,,,,,,,
1325=,HOGARTH,21,,,,,,,
1325=,HOLLYWOOD,21,,,,,,,
1325=,JOLLY,21,,,,,,,
1325=,LOCKE,21,,,,,,,
1325=,LONIE,21,,,,,,,
1325=,MACLAREN,21,,,,,,,
1325=,MACNEILL,21,,,,,,,
1325=,MACQUEEN,21,,,,,,,
1325=,MACTAGGART,21,,,,,,,
1325=,MALLOY,21,,,,,,,
1325=,MCCAFFERY,21,,,,,,,
1325=,MCCALLION,21,,,,,,,
1325=,MCEVOY,21,,,,,,,
1325=,MCKIRDY,21,,,,,,,
1325=,MCRITCHIE,21,,,,,,,
1325=,MCROBBIE,21,,,,,,,
1325=,MCSKIMMING,21,,,,,,,
1325=,METHVEN,21,,,,,,,
1325=,MOODY,21,,,,,,,
1325=,MOSS,21,,,,,,,
1325=,MURCHIE,21,,,,,,,
1325=,NICHOLL,21,,,,,,,
1325=,NOTMAN,21,,,,,,,
1325=,O'MALLEY,21,,,,,,,
1325=,PARSONS,21,,,,,,,
1325=,PIRRIE,21,,,,,,,
1325=,RINTOUL,21,,,,,,,
1325=,SCRIMGEOUR,21,,,,,,,
1325=,SEATON,21,,,,,,,
1325=,SHEDDEN,21,,,,,,,
1325=,SLAVEN,21,,,,,,,
1325=,SYKES,21,,,,,,,
1325=,TIMMINS,21,,,,,,,
1325=,TUCKER,21,,,,,,,
1382=,ABERNETHY,20,,,,,,,
1382=,AITKENHEAD,20,,,,,,,
1382=,BALDWIN,20,,,,,,,
1382=,CAVANAGH,20,,,,,,,
1382=,CLELAND,20,,,,,,,
1382=,CORDINER,20,,,,,,,
1382=,DEY,20,,,,,,,
1382=,DOWLING,20,,,,,,,
1382=,DOWNS,20,,,,,,,
1382=,DUKE,20,,,,,,,
1382=,DUNSMUIR,20,,,,,,,
1382=,EDDIE,20,,,,,,,
1382=,FERRIS,20,,,,,,,
1382=,FORDYCE,20,,,,,,,
1382=,GREENE,20,,,,,,,
1382=,HANNAN,20,,,,,,,
1382=,HERRON,20,,,,,,,
1382=,JESS,20,,,,,,,
1382=,LARKIN,20,,,,,,,
1382=,LEACH,20,,,,,,,
1382=,LOCHRIE,20,,,,,,,
1382=,LOUDEN,20,,,,,,,
1382=,MACFADYEN,20,,,,,,,
1382=,MAHON,20,,,,,,,
1382=,MCBEATH,20,,,,,,,
1382=,MCCLUNG,20,,,,,,,
1382=,MCCOMBIE,20,,,,,,,
1382=,MCGLINCHEY,20,,,,,,,
1382=,MCHALE,20,,,,,,,
1382=,MCMINN,20,,,,,,,
1382=,MCSHERRY,20,,,,,,,
1382=,MUDIE,20,,,,,,,
1382=,NORMAN,20,,,,,,,
1382=,O'REILLY,20,,,,,,,
1382=,PARKINSON,20,,,,,,,
1382=,PURCELL,20,,,,,,,
1382=,PURVIS,20,,,,,,,
1382=,REDMOND,20,,,,,,,
1382=,SCHOFIELD,20,,,,,,,
1382=,SHANKLAND,20,,,,,,,
1382=,SHEPPARD,20,,,,,,,
1382=,TROUP,20,,,,,,,
1382=,VAUGHAN,20,,,,,,,
1382=,WALTERS,20,,,,,,,
1382=,WATERSON,20,,,,,,,
1382=,WATKINS,20,,,,,,,
1382=,WHITTAKER,20,,,,,,,
1429=,AKHTAR,19,,,,,,,
1429=,ANNAND,19,,,,,,,
1429=,ARMIT,19,,,,,,,
1429=,BETT,19,,,,,,,
1429=,BOLAND,19,,,,,,,
1429=,BRADSHAW,19,,,,,,,
1429=,BROADLEY,19,,,,,,,
1429=,BROWNE,19,,,,,,,
1429=,BRYDON,19,,,,,,,
1429=,BURRELL,19,,,,,,,
1429=,BUTCHART,19,,,,,,,
1429=,CARDNO,19,,,,,,,
1429=,CASSIE,19,,,,,,,
1429=,CLUNIE,19,,,,,,,
1429=,CLYNE,19,,,,,,,
1429=,COCHRAN,19,,,,,,,
1429=,CURTIS,19,,,,,,,
1429=,EUNSON,19,,,,,,,
1429=,FIRTH,19,,,,,,,
1429=,FORMAN,19,,,,,,,
1429=,GARVIE,19,,,,,,,
1429=,GAUGHAN,19,,,,,,,
1429=,GERRIE,19,,,,,,,
1429=,GOUGH,19,,,,,,,
1429=,GOVAN,19,,,,,,,
1429=,GREENAN,19,,,,,,,
1429=,HAGAN,19,,,,,,,
1429=,HAWKINS,19,,,,,,,
1429=,HEATH,19,,,,,,,
1429=,HEEPS,19,,,,,,,
1429=,HERBERT,19,,,,,,,
1429=,HIRD,19,,,,,,,
1429=,HORTON,19,,,,,,,
1429=,HOWDEN,19,,,,,,,
1429=,HUGHSON,19,,,,,,,
1429=,LANE,19,,,,,,,
1429=,LAVERTY,19,,,,,,,
1429=,LEIGHTON,19,,,,,,,
1429=,LIGHTBODY,19,,,,,,,
1429=,MCCRORY,19,,,,,,,
1429=,MCCROSSAN,19,,,,,,,
1429=,MCDERMID,19,,,,,,,
1429=,MCFADZEAN,19,,,,,,,
1429=,MCLEMAN,19,,,,,,,
1429=,MEEHAN,19,,,,,,,
1429=,METCALFE,19,,,,,,,
1429=,MILROY,19,,,,,,,
1429=,ORMISTON,19,,,,,,,
1429=,REES,19,,,,,,,
1429=,RUDDY,19,,,,,,,
1429=,RUSH,19,,,,,,,
1429=,SANDILANDS,19,,,,,,,
1429=,SCOTLAND,19,,,,,,,
1429=,SEATH,19,,,,,,,
