740=,PURDIE,39,,,,,,,
752=,BEGG,38,,,,,,,
752=,BUCKLEY,38,,,,,,,
752=,COULTER,38,,,,,,,
752=,CROSSAN,38,,,,,,,
752=,GILBERT,38,,,,,,,
752=,GREER,38,,,,,,,
752=,HYSLOP,38,,,,,,,
752=,LYNN,38,,,,,,,
752=,LYONS,38,,,,,,,
752=,MCCARTHY,38,,,,,,,
752=,MCCUTCHEON,38,,,,,,,
752=,MCKNIGHT,38,,,,,,,
752=,PURVES,38,,,,,,,
752=,SHERIDAN,38,,,,,,,
766=,ARMOUR,37,,,,,,,
766=,AULD,37,,,,,,,
766=,BARTON,37,,,,,,,
766=,BRANNAN,37,,,,,,,
766=,CARLIN,37,,,,,,,
766=,DALE,37,,,,,,,
766=,DALZIEL,37,,,,,,,
766=,DOBSON,37,,,,,,,
766=,EWART,37,,,,,,,
766=,GALL,37,,,,,,,
766=,GREGORY,37,,,,,,,
766=,KEARNEY,37,,,,,,,
766=,KNOWLES,37,,,,,,,
766=,LINTON,37,,,,,,,
766=,MACLACHLAN,37,,,,,,,
766=,MCBAIN,37,,,,,,,
766=,MCKEAN,37,,,,,,,
766=,MCWILLIAMS,37,,,,,,,
766=,MOHAMMED,37,,,,,,,
766=,VALENTINE,37,,,,,,,
786=,BARNETT,36,,,,,,,
786=,BOYCE,36,,,,,,,
786=,CARGILL,36,,,,,,,
786=,DALRYMPLE,36,,,,,,,
786=,DINGWALL,36,,,,,,,
786=,FAIRLEY,36,,,,,,,
786=,FULLERTON,36,,,,,,,
786=,GAFFNEY,36,,,,,,,
786=,HAMMOND,36,,,,,,,
786=,HOPKINS,36,,,,,,,
786=,HOWARD,36,,,,,,,
786=,LAUDER,36,,,,,,,
786=,LLOYD,36,,,,,,,
786=,MCCOURT,36,,,,,,,
786=,MCCRAE,36,,,,,,,
786=,MCGILLIVRAY,36,,,,,,,
786=,MCGINN,36,,,,,,,
786=,MEARNS,36,,,,,,,
786=,MORRICE,36,,,,,,,
786=,PRATT,36,,,,,,,
786=,SOMMERVILLE,36,,,,,,,
786=,STEPHENSON,36,,,,,,,
786=,STODDART,36,,,,,,,
786=,WOTHERSPOON,36,,,,,,,
810=,DOBBIE,35,,,,,,,
810=,EADIE,35,,,,,,,
810=,FENTON,35,,,,,,,
810=,HUTCHINSON,35,,,,,,,
810=,LECKIE,35,,,,,,,
810=,LITTLEJOHN,35,,,,,,,
810=,MACARTHUR,35,,,,,,,
810=,MCGINLEY,35,,,,,,,
810=,MCGOLDRICK,35,,,,,,,
810=,MEEK,35,,,,,,,
810=,SAMSON,35,,,,,,,
810=,SCULLION,35,,,,,,,
810=,STOTT,35,,,,,,,
823=,BENSON,34,,,,,,,
823=,BIRNIE,34,,,,,,,
823=,BRIGGS,34,,,,,,,
823=,BRUNTON,34,,,,,,,
823=,CARTWRIGHT,34,,,,,,,
823=,DONNACHIE,34,,,,,,,
823=,EWEN,34,,,,,,,
823=,FAGAN,34,,,,,,,
823=,FAULDS,34,,,,,,,
823=,FRIEL,34,,,,,,,
823=,GAULT,34,,,,,,,
823=,GIRVAN,34,,,,,,,
823=,GRIERSON,34,,,,,,,
823=,HARKNESS,34,,,,,,,
823=,HUTCHESON,34,,,,,,,
823=,JENNINGS,34,,,,,,,
823=,KAUR,34,,,,,,,
823=,MACK,34,,,,,,,
823=,MCGINTY,34,,,,,,,
823=,MCKELLAR,34,,,,,,,
823=,MCNAIR,34,,,,,,,
823=,MCWILLIAM,34,,,,,,,
823=,MORROW,34,,,,,,,
823=,PAXTON,34,,,,,,,
823=,PERRY,34,,,,,,,
823=,POTTS,34,,,,,,,
823=,RAEBURN,34,,,,,,,
823=,REEKIE,34,,,,,,,
823=,TOUGH,34,,,,,,,
823=,TRAYNOR,34,,,,,,,
823=,WALTON,34,,,,,,,
823=,YATES,34,,,,,,,
855=,AUSTIN,33,,,,,,,
855=,COOKE,33,,,,,,,
855=,EMSLIE,33,,,,,,,
855=,FERRIE,33,,,,,,,
855=,FITZSIMMONS,33,,,,,,,
855=,FRANCIS,33,,,,,,,
855=,FRENCH,33,,,,,,,
855=,HARROWER,33,,,,,,,
855=,HARTLEY,33,,,,,,,
855=,HOGAN,33,,,,,,,
855=,LEITH,33,,,,,,,
855=,MCCAIG,33,,,,,,,
855=,MCCUE,33,,,,,,,
855=,QUIGLEY,33,,,,,,,
855=,SANGSTER,33,,,,,,,
855=,SPENCER,33,,,,,,,
855=,SYME,33,,,,,,,
855=,TONER,33,,,,,,,
855=,WISEMAN,33,,,,,,,
874=,BALL,32,,,,,,,
874=,BECK,32,,,,,,,
874=,CANNING,32,,,,,,,
874=,COSGROVE,32,,,,,,,
874=,CURTIS,32,,,,,,,
874=,DENHOLM,32,,,,,,,
874=,DILLON,32,,,,,,,
874=,FLETT,32,,,,,,,
874=,GAVIN,32,,,,,,,
874=,GLOVER,32,,,,,,,
874=,IMRIE,32,,,,,,,
874=,MCRAE,32,,,,,,,
874=,NICHOL,32,,,,,,,
874=,NOLAN,32,,,,,,,
874=,PARSONS,32,,,,,,,
874=,PETTIGREW,32,,,,,,,
874=,PHILP,32,,,,,,,
874=,RENTON,32,,,,,,,
874=,TOWNSLEY,32,,,,,,,
874=,WHITEHEAD,32,,,,,,,
894=,ARCHER,31,,,,,,,
894=,BARLOW,31,,,,,,,
894=,BISSETT,31,,,,,,,
894=,CLEMENTS,31,,,,,,,
894=,CROSBIE,31,,,,,,,
894=,DARROCH,31,,,,,,,
894=,DONAGHY,31,,,,,,,
894=,FEENEY,31,,,,,,,
894=,FLANAGAN,31,,,,,,,
894=,GAULD,31,,,,,,,
894=,HOWE,31,,,,,,,
894=,LUCAS,31,,,,,,,
894=,MCCLYMONT,31,,,,,,,
894=,MCGHIE,31,,,,,,,
894=,MCNAMARA,31,,,,,,,
894=,MCQUILLAN,31,,,,,,,
894=,NORMAN,31,,,,,,,
894=,NUGENT,31,,,,,,,
894=,PEARCE,31,,,,,,,
894=,ROGERSON,31,,,,,,,
894=,SCOBIE,31,,,,,,,
894=,TONNER,31,,,,,,,
894=,WALLS,31,,,,,,,
894=,WATKINS,31,,,,,,,
894=,WIGHT,31,,,,,,,
894=,WILL,31,,,,,,,
920=,ADAIR,30,,,,,,,
920=,AHMAD,30,,,,,,,
920=,BONNER,30,,,,,,,
920=,CROWE,30,,,,,,,
920=,DELANEY,30,,,,,,,
920=,ENGLISH,30,,,,,,,
920=,FERRIER,30,,,,,,,
920=,HANLON,30,,,,,,,
920=,HEGGIE,30,,,,,,,
920=,HISLOP,30,,,,,,,
920=,HOWAT,30,,,,,,,
920=,HYND,30,,,,,,,
920=,KEIR,30,,,,,,,
920=,KINNEAR,30,,,,,,,
920=,LOGUE,30,,,,,,,
920=,MARSH,30,,,,,,,
920=,MCGLYNN,30,,,,,,,
920=,MCGRORY,30,,,,,,,
920=,MCGURK,30,,,,,,,
920=,MCIVOR,30,,,,,,,
920=,MCMULLAN,30,,,,,,,
920=,MERCER,30,,,,,,,
920=,MORE,30,,,,,,,
920=,PEDEN,30,,,,,,,
920=,PRITCHARD,30,,,,,,,
920=,REDPATH,30,,,,,,,
920=,ROLLO,30,,,,,,,
920=,ROWLEY,30,,,,,,,
920=,SHARKEY,30,,,,,,,
920=,STRUTHERS,30,,,,,,,
920=,TRACEY,30,,,,,,,
920=,TUCKER,30,,,,,,,
920=,WALES,30,,,,,,,
920=,WILLOX,30,,,,,,,
954=,BEST,29,,,,,,,
954=,CLELAND,29,,,,,,,
954=,DAVISON,29,,,,,,,
954=,DIAMOND,29,,,,,,,
954=,DONACHIE,29,,,,,,,
954=,FOLEY,29,,,,,,,
954=,GOLD,29,,,,,,,
954=,GOODALL,29,,,,,,,
954=,GOUGH,29,,,,,,,
954=,HARDING,29,,,,,,,
954=,HENDRIE,29,,,,,,,
954=,HOGARTH,29,,,,,,,
954=,HOSIE,29,,,,,,,
954=,LAVERY,29,,,,,,,
954=,LEISHMAN,29,,,,,,,
954=,LIDDLE,29,,,,,,,
954=,LIVINGSTON,29,,,,,,,
954=,LONG,29,,,,,,,
954=,MACPHAIL,29,,,,,,,
954=,MCCUSKER,29,,,,,,,
954=,MCLUCKIE,29,,,,,,,
954=,MCMURRAY,29,,,,,,,
954=,MOODIE,29,,,,,,,
954=,REES,29,,,,,,,
954=,ROWE,29,,,,,,,
954=,URE,29,,,,,,,
954=,WARNOCK,29,,,,,,,
954=,WHEELER,29,,,,,,,
982=,BATHGATE,28,,,,,,,
982=,BIRCH,28,,,,,,,
982=,BOLTON,28,,,,,,,
982=,COMBE,28,,,,,,,
982=,FAWCETT,28,,,,,,,
982=,FOY,28,,,,,,,
982=,GARDEN,28,,,,,,,
982=,GERRARD,28,,,,,,,
982=,HAGGERTY,28,,,,,,,
982=,HOLDEN,28,,,,,,,
982=,LEIPER,28,,,,,,,
982=,MACINTOSH,28,,,,,,,
982=,MACLELLAN,28,,,,,,,
982=,MCARDLE,28,,,,,,,
982=,MCCARRON,28,,,,,,,
982=,MCWHIRTER,28,,,,,,,
982=,NEWMAN,28,,,,,,,
982=,STRANG,28,,,,,,,
982=,TROTTER,28,,,,,,,
982=,TWEEDIE,28,,,,,,,
982=,WATTS,28,,,,,,,
1003=,BATES,27,,,,,,,
1003=,BREEN,27,,,,,,,
1003=,BURNSIDE,27,,,,,,,
1003=,CALDERWOOD,27,,,,,,,
1003=,COUPER,27,,,,,,,
1003=,DALTON,27,,,,,,,
1003=,DARLING,27,,,,,,,
1003=,FORDYCE,27,,,,,,,
1003=,FREEMAN,27,,,,,,,
1003=,GLENDINNING,27,,,,,,,
1003=,GODFREY,27,,,,,,,
1003=,GOULD,27,,,,,,,
1003=,GOVAN,27,,,,,,,
1003=,HAGGART,27,,,,,,,
1003=,HORN,27,,,,,,,
1003=,KIRKLAND,27,,,,,,,
1003=,MAITLAND,27,,,,,,,
1003=,MCEWEN,27,,,,,,,
1003=,MCLAY,27,,,,,,,
1003=,MCLENNAN,27,,,,,,,
1003=,MILTON,27,,,,,,,
1003=,MORTIMER,27,,,,,,,
1003=,MOSS,27,,,,,,,
1003=,O'HAGAN,27,,,,,,,
1003=,PARRY,27,,,,,,,
1003=,RINTOUL,27,,,,,,,
1003=,STONE,27,,,,,,,
1003=,STRAIN,27,,,,,,,
1003=,TELFORD,27,,,,,,,
1003=,THAIN,27,,,,,,,
1003=,WARDLAW,27,,,,,,,
1003=,WARREN,27,,,,,,,
1035=,BARBER,26,,,,,,,
1035=,BATEMAN,26,,,,,,,
1035=,BISHOP,26,,,,,,,
1035=,BOND,26,,,,,,,
1035=,BRADSHAW,26,,,,,,,
1035=,BRYDEN,26,,,,,,,
1035=,DONOGHUE,26,,,,,,,
1035=,DOWIE,26,,,,,,,
1035=,EATON,26,,,,,,,
1035=,FINNIGAN,26,,,,,,,
1035=,FITZGERALD,26,,,,,,,
1035=,HALLEY,26,,,,,,,
1035=,HARDY,26,,,,,,,
1035=,HARKIN,26,,,,,,,
1035=,HARVIE,26,,,,,,,
1035=,HEANEY,26,,,,,,,
1035=,HORSBURGH,26,,,,,,,
1035=,IQBAL,26,,,,,,,
1035=,LISTER,26,,,,,,,
1035=,MAHMOOD,26,,,,,,,
1035=,MCAVOY,26,,,,,,,
1035=,MCCOLGAN,26,,,,,,,
1035=,MCCRINDLE,26,,,,,,,
1035=,MCDERMID,26,,,,,,,
1035=,MCHARDY,26,,,,,,,
1035=,MCILROY,26,,,,,,,
1035=,NAIRN,26,,,,,,,
1035=,NESS,26,,,,,,,
1035=,NICHOLLS,26,,,,,,,
1035=,PENDER,26,,,,,,,
1035=,SIME,26,,,,,,,
1035=,SKELTON,26,,,,,,,
1035=,SOUTAR,26,,,,,,,
1035=,VAUGHAN,26,,,,,,,
1035=,WELCH,26,,,,,,,
1070=,BAYNE,25,,,,,,,
1070=,BENNIE,25,,,,,,,
1070=,BONE,25,,,,,,,
1070=,BYERS,25,,,,,,,
1070=,CAVANAGH,25,,,,,,,
1070=,COLLIE,25,,,,,,,
1070=,GILFILLAN,25,,,,,,,
1070=,GLASGOW,25,,,,,,,
1070=,HEATH,25,,,,,,,
1070=,HOGGAN,25,,,,,,,
1070=,IRONSIDE,25,,,,,,,
1070=,LACEY,25,,,,,,,
1070=,LAMBIE,25,,,,,,,
1070=,LOGIE,25,,,,,,,
1070=,MALLON,25,,,,,,,
1070=,MATHER,25,,,,,,,
1070=,MCFADZEAN,25,,,,,,,
1070=,MCGINLAY,25,,,,,,,
1070=,MCNAMEE,25,,,,,,,
1070=,POLSON,25,,,,,,,
1070=,PRYDE,25,,,,,,,
1070=,RONALD,25,,,,,,,
1070=,SLAVEN,25,,,,,,,
1070=,SOUTER,25,,,,,,,
1070=,STENHOUSE,25,,,,,,,
1070=,TOAL,25,,,,,,,
1070=,WIGHTMAN,25,,,,,,,
1097=,ABBOTT,24,,,,,,,
1097=,AKHTAR,24,,,,,,,
1097=,BARTLETT,24,,,,,,,
1097=,BATCHELOR,24,,,,,,,
1097=,BULLOCH,24,,,,,,,
1097=,CAIN,24,,,,,,,
1097=,FARQUHARSON,24,,,,,,,
1097=,GIBBONS,24,,,,,,,
1097=,GILLON,24,,,,,,,
1097=,HAGGARTY,24,,,,,,,
1097=,HAWKINS,24,,,,,,,
1097=,KEAN,24,,,,,,,
1097=,KINGHORN,24,,,,,,,
1097=,LOTHIAN,24,,,,,,,
1097=,LOWRIE,24,,,,,,,
1097=,MACGILLIVRAY,24,,,,,,,
1097=,MACNEIL,24,,,,,,,
1097=,MASTERTON,24,,,,,,,
1097=,MCCLELLAND,24,,,,,,,
1097=,MCCLUNG,24,,,,,,,
1097=,MCCONNACHIE,24,,,,,,,
1097=,MCCONVILLE,24,,,,,,,
1097=,MCDIARMID,24,,,,,,,
1097=,NORRIS,24,,,,,,,
1097=,PEAT,24,,,,,,,
1097=,PROUDFOOT,24,,,,,,,
1097=,TOMLINSON,24,,,,,,,
1097=,TOSH,24,,,,,,,
1097=,WALTERS,24,,,,,,,
1097=,WILLIS,24,,,,,,,
1127=,ALLARDYCE,23,,,,,,,
1127=,BRYAN,23,,,,,,,
1127=,BUDGE,23,,,,,,,
1127=,CARRICK,23,,,,,,,
1127=,COSTELLO,23,,,,,,,
1127=,COWE,23,,,,,,,
1127=,FAIRWEATHER,23,,,,,,,
1127=,FERNS,23,,,,,,,
1127=,FIRTH,23,,,,,,,
1127=,FLOCKHART,23,,,,,,,
1127=,GRUBB,23,,,,,,,
1127=,HONEYMAN,23,,,,,,,
1127=,KENT,23,,,,,,,
1127=,LEASK,23,,,,,,,
1127=,LEGGE,23,,,,,,,
1127=,LOUDON,23,,,,,,,
1127=,MCCREADY,23,,,,,,,
1127=,MCILWRAITH,23,,,,,,,
1127=,MCNEE,23,,,,,,,
1127=,MCWHINNIE,23,,,,,,,
1127=,MULLAN,23,,,,,,,
1127=,NASH,23,,,,,,,
1127=,O'MALLEY,23,,,,,,,
1127=,OLIPHANT,23,,,,,,,
1127=,PEEBLES,23,,,,,,,
1127=,RALPH,23,,,,,,,
1127=,RANKINE,23,,,,,,,
1127=,STAFFORD,23,,,,,,,
1127=,STOKES,23,,,,,,,
1127=,TRAVERS,23,,,,,,,
1127=,WESTON,23,,,,,,,
1158=,BLAKE,22,,,,,,,
1158=,BRESLIN,22,,,,,,,
1158=,BURROWS,22,,,,,,,
1158=,CARSWELL,22,,,,,,,
1158=,CLAYTON,22,,,,,,,
1158=,COPELAND,22,,,,,,,
1158=,DODD,22,,,,,,,
1158=,FAIRGRIEVE,22,,,,,,,
1158=,GORMLEY,22,,,,,,,
1158=,GRACIE,22,,,,,,,
1158=,HALDANE,22,,,,,,,
1158=,HANCOCK,22,,,,,,,
1158=,HANLEY,22,,,,,,,
1158=,HAYWARD,22,,,,,,,
1158=,HETHERINGTON,22,,,,,,,
1158=,HICKEY,22,,,,,,,
1158=,HOBBS,22,,,,,,,
1158=,HOWARTH,22,,,,,,,
1158=,KELMAN,22,,,,,,,
1158=,LANE,22,,,,,,,
1158=,LOCHRIE,22,,,,,,,
1158=,LONGMUIR,22,,,,,,,
1158=,MAGEE,22,,,,,,,
1158=,MCCAULEY,22,,,,,,,
1158=,MCDOWELL,22,,,,,,,
1158=,MCKILLOP,22,,,,,,,
1158=,MCMULLEN,22,,,,,,,
1158=,MELROSE,22,,,,,,,
1158=,MILES,22,,,,,,,
1158=,MULLIGAN,22,,,,,,,
1158=,NAISMITH,22,,,,,,,
1158=,STEEDMAN,22,,,,,,,
1158=,STEIN,22,,,,,,,
1158=,STURROCK,22,,,,,,,
1158=,WHITTON,22,,,,,,,
1193=,BIRSE,21,,,,,,,
1193=,BOAG,21,,,,,,,
1193=,BRAID,21,,,,,,,
1193=,CANT,21,,,,,,,
1193=,CARNEGIE,21,,,,,,,
1193=,CASSELLS,21,,,,,,,
1193=,CATTANACH,21,,,,,,,
1193=,CHARLES,21,,,,,,,
1193=,CLIFFORD,21,,,,,,,
1193=,COLLIER,21,,,,,,,
1193=,DREVER,21,,,,,,,
1193=,DRYBURGH,21,,,,,,,
1193=,FALLON,21,,,,,,,
1193=,FENWICK,21,,,,,,,
1193=,FERGUSSON,21,,,,,,,
1193=,FLANNIGAN,21,,,,,,,
1193=,GARVIE,21,,,,,,,
1193=,GLENNIE,21,,,,,,,
1193=,GOWANS,21,,,,,,,
1193=,GREENSHIELDS,21,,,,,,,
1193=,GUILD,21,,,,,,,
1193=,IRWIN,21,,,,,,,
1193=,LOCHHEAD,21,,,,,,,
1193=,MCCRORY,21,,,,,,,
1193=,MCDAID,21,,,,,,,
1193=,MCGARVEY,21,,,,,,,
1193=,MCKELVIE,21,,,,,,,
1193=,MCKINNEY,21,,,,,,,
1193=,MCNIVEN,21,,,,,,,
1193=,MCPAKE,21,,,,,,,
1193=,MONTEITH,21,,,,,,,
1193=,MUDIE,21,,,,,,,
1193=,PATEL,21,,,,,,,
1193=,PATTISON,21,,,,,,,
1193=,PROVAN,21,,,,,,,
1193=,REDMOND,21,,,,,,,
1193=,REED,21,,,,,,,
1193=,ROSIE,21,,,,,,,
1193=,SCANLAN,21,,,,,,,
1193=,SHIELS,21,,,,,,,
1193=,STILL,21,,,,,,,
1193=,SUTTON,21,,,,,,,
1193=,VINCENT,21,,,,,,,
1193=,WHITTAKER,21,,,,,,,
1193=,WYNNE,21,,,,,,,
1238=,ASLAM,20,,,,,,,
1238=,BERNARD,20,,,,,,,
1238=,BERTRAM,20,,,,,,,
1238=,BOLAND,20,,,,,,,
1238=,BROWNLEE,20,,,,,,,
1238=,CONLIN,20,,,,,,,
1238=,CONN,20,,,,,,,
1238=,CRAIGIE,20,,,,,,,
1238=,DANIEL,20,,,,,,,
1238=,DEAS,20,,,,,,,
1238=,DORWARD,20,,,,,,,
1238=,GRAINGER,20,,,,,,,
1238=,GUY,20,,,,,,,
1238=,HOLT,20,,,,,,,
1238=,HOUGHTON,20,,,,,,,
1238=,HOWDEN,20,,,,,,,
1238=,JOLLY,20,,,,,,,
1238=,KEEGAN,20,,,,,,,
1238=,KETTLES,20,,,,,,,
1238=,LEGGAT,20,,,,,,,
1238=,LITHGOW,20,,,,,,,
1238=,MACLAREN,20,,,,,,,
1238=,MCDONAGH,20,,,,,,,
1238=,MCDONNELL,20,,,,,,,
1238=,MCGONIGLE,20,,,,,,,
1238=,MCHALE,20,,,,,,,
1238=,MCIVER,20,,,,,,,
1238=,MCVEIGH,20,,,,,,,
1238=,MCVICAR,20,,,,,,,
1238=,MOLLOY,20,,,,,,,
1238=,MOYES,20,,,,,,,
1238=,PATTON,20,,,,,,,
1238=,PICKERING,20,,,,,,,
1238=,POWER,20,,,,,,,
1238=,RENDALL,20,,,,,,,
1238=,RHIND,20,,,,,,,
1238=,RUSH,20,,,,,,,
1238=,SALMOND,20,,,,,,,
1238=,SKENE,20,,,,,,,
1238=,SPALDING,20,,,,,,,
1238=,STANLEY,20,,,,,,,
1238=,STORRIE,20,,,,,,,
1238=,TOBIN,20,,,,,,,
1238=,TOWNSEND,20,,,,,,,
1238=,TULLY,20,,,,,,,
1238=,WARDROP,20,,,,,,,
1238=,WATERS,20,,,,,,,
1238=,WHITEFORD,20,,,,,,,
1286=,BAINBRIDGE,19,,,,,,,
1286=,BARRY,19,,,,,,,
1286=,BECKETT,19,,,,,,,
1286=,BINGHAM,19,,,,,,,
1286=,BLACKIE,19,,,,,,,
1286=,BONNAR,19,,,,,,,
1286=,BRITTON,19,,,,,,,
1286=,BROADFOOT,19,,,,,,,
1286=,BROWNE,19,,,,,,,
1286=,CAHILL,19,,,,,,,
1286=,CARRIGAN,19,,,,,,,
1286=,CAULFIELD,19,,,,,,,
1286=,CLEARY,19,,,,,,,
1286=,CLUNIE,19,,,,,,,
1286=,COONEY,19,,,,,,,
1286=,CRAIK,19,,,,,,,
1286=,CREE,19,,,,,,,
1286=,DALGARNO,19,,,,,,,
1286=,DEY,19,,,,,,,
1286=,DORNAN,19,,,,,,,
1286=,DOUGALL,19,,,,,,,
1286=,DOWNS,19,,,,,,,
1286=,DUNNE,19,,,,,,,
1286=,DUNNETT,19,,,,,,,
1286=,EDMOND,19,,,,,,,
1286=,ESSLEMONT,19,,,,,,,
1286=,FIELDING,19,,,,,,,
1286=,FROST,19,,,,,,,
1286=,GLANCY,19,,,,,,,
1286=,GOUDIE,19,,,,,,,
1286=,HACKETT,19,,,,,,,
1286=,HAIG,19,,,,,,,
1286=,HUTCHEON,19,,,,,,,
1286=,LYLE,19,,,,,,,
1286=,MATHERS,19,,,,,,,
1286=,MCALEER,19,,,,,,,
1286=,MCDEVITT,19,,,,,,,
1286=,MCMENEMY,19,,,,,,,
1286=,MCROBERTS,19,,,,,,,
1286=,MONCRIEFF,19,,,,,,,
1286=,O'HANLON,19,,,,,,,
1286=,O'REILLY,19,,,,,,,
1286=,O'SULLIVAN,19,,,,,,,
1286=,PETERSON,19,,,,,,,
1286=,REGAN,19,,,,,,,
1286=,SANDERS,19,,,,,,,
1286=,TALBOT,19,,,,,,,
1286=,WESTWATER,19,,,,,,,
1286=,WHELAN,19,,,,,,,
1286=,WINNING,19,,,,,,,
1286=,WOODWARD,19,,,,,,,
1286=,YUILL,19,,,,,,,
1338=,AIRLIE,18,,,,,,,
1338=,BLACKBURN,18,,,,,,,
1338=,BLAIKIE,18,,,,,,,
1338=,BRADFORD,18,,,,,,,
1338=,BROCK,18,,,,,,,
1338=,CALLANDER,18,,,,,,,
1338=,CHEUNG,18,,,,,,,
1338=,CLOSE,18,,,,,,,
1338=,COLVILLE,18,,,,,,,
1338=,CORDINER,18,,,,,,,
1338=,COYNE,18,,,,,,,
1338=,CRIGHTON,18,,,,,,,
1338=,DANIELS,18,,,,,,,
1338=,DRENNAN,18,,,,,,,
1338=,DUNSMUIR,18,,,,,,,
1338=,FAULKNER,18,,,,,,,
1338=,FERRIS,18,,,,,,,
1338=,FORSTER,18,,,,,,,
1338=,GILES,18,,,,,,,
1338=,GORRIE,18,,,,,,,
1338=,GREENAN,18,,,,,,,
1338=,GROVES,18,,,,,,,
1338=,HALE,18,,,,,,,
1338=,HOY,18,,,,,,,
1338=,KELSO,18,,,,,,,
1338=,KERRIGAN,18,,,,,,,
1338=,KILGOUR,18,,,,,,,
1338=,LEARMONTH,18,,,,,,,
1338=,MACRITCHIE,18,,,,,,,
1338=,MALIK,18,,,,,,,
1338=,MASSEY,18,,,,,,,
1338=,MCCAFFERY,18,,,,,,,
1338=,MCCRONE,18,,,,,,,
1338=,MCCRORIE,18,,,,,,,
1338=,MCKINLEY,18,,,,,,,
1338=,MUNN,18,,,,,,,
1338=,NORRIE,18,,,,,,,
1338=,ORMISTON,18,,,,,,,
1338=,READ,18,,,,,,,
1338=,ROXBURGH,18,,,,,,,
1338=,RUDDY,18,,,,,,,
1338=,SCALLY,18,,,,,,,
1338=,SHAH,18,,,,,,,
1338=,STALKER,18,,,,,,,
1338=,STOREY,18,,,,,,,
1338=,STRATTON,18,,,,,,,
1338=,SYKES,18,,,,,,,
1338=,TEMPLE,18,,,,,,,
1338=,TRAINER,18,,,,,,,
1338=,TROUP,18,,,,,,,
1338=,VICKERS,18,,,,,,,
1338=,WINTER,18,,,,,,,
1338=,WINTERS,18,,,,,,,
1338=,WONG,18,,,,,,,
1338=,YOUNGER,18,,,,,,,
1393=,ALSTON,17,,,,,,,
1393=,AMOS,17,,,,,,,
1393=,ARBUCKLE,17,,,,,,,
1393=,ARMITAGE,17,,,,,,,
1393=,ASHTON,17,,,,,,,
1393=,BLADES,17,,,,,,,
1393=,BOATH,17,,,,,,,
1393=,BONAR,17,,,,,,,
1393=,BOWES,17,,,,,,,
1393=,BOYNE,17,,,,,,,
1393=,BRETT,17,,,,,,,
1393=,BRYANT,17,,,,,,,
1393=,BRYCELAND,17,,,,,,,
1393=,BRYDON,17,,,,,,,
1393=,CARBERRY,17,,,,,,,
1393=,CARLTON,17,,,,,,,
1393=,CHURCH,17,,,,,,,
1393=,CONDIE,17,,,,,,,
1393=,CROOKS,17,,,,,,,
1393=,CRUICKSHANKS,17,,,,,,,
1393=,DEACON,17,,,,,,,
1393=,DENNIS,17,,,,,,,
1393=,DOBBIN,17,,,,,,,
1393=,DRYDEN,17,,,,,,,
1393=,DUNDAS,17,,,,,,,
1393=,FERNIE,17,,,,,,,
1393=,FIELD,17,,,,,,,
1393=,GARLAND,17,,,,,,,
1393=,GARRETT,17,,,,,,,
1393=,GILMARTIN,17,,,,,,,
1393=,GOODFELLOW,17,,,,,,,
1393=,HAINEY,17,,,,,,,
1393=,HAMPTON,17,,,,,,,
1393=,HARCUS,17,,,,,,,
1393=,HERRON,17,,,,,,,
1393=,HO,17,,,,,,,
1393=,KEDDIE,17,,,,,,,
1393=,KINLOCH,17,,,,,,,
1393=,LEIGHTON,17,,,,,,,
1393=,LOCKIE,17,,,,,,,
1393=,MACQUEEN,17,,,,,,,
1393=,MCGEACHY,17,,,,,,,
1393=,MCGLONE,17,,,,,,,
1393=,MCMINN,17,,,,,,,
1393=,MCMURDO,17,,,,,,,
1393=,MOODY,17,,,,,,,
1393=,MULDOON,17,,,,,,,
1393=,PARKINSON,17,,,,,,,
1393=,PATE,17,,,,,,,
1393=,POOLE,17,,,,,,,
1393=,ROE,17,,,,,,,
1393=,SCOULAR,17,,,,,,,
1393=,SEATON,17,,,,,,,
1393=,SHEPPARD,17,,,,,,,
1393=,SIMMONS,17,,,,,,,
1393=,SPIERS,17,,,,,,,
1393=,SPOWART,17,,,,,,,
1393=,TYLER,17,,,,,,,
1393=,VALLANCE,17,,,,,,,
1393=,WADE,17,,,,,,,
1393=,WARDROPE,17,,,,,,,
1393=,WHITESIDE,17,,,,,,,
1393=,WYNN,17,,,,,,,
1393=,WYPER,17,,,,,,,
1457=,ABERNETHY,16,,,,,,,
1457=,AINSLIE,16,,,,,,,
1457=,AITKENHEAD,16,,,,,,,
1457=,ARMIT,16,,,,,,,
1457=,BRASH,16,,,,,,,
1457=,BREWSTER,16,,,,,,,
1457=,BRIDGES,16,,,,,,,
1457=,BROCKIE,16,,,,,,,
1457=,BUIST,16,,,,,,,
1457=,CANAVAN,16,,,,,,,
1457=,COLL,16,,,,,,,
1457=,COLVIN,16,,,,,,,
1457=,COURTNEY,16,,,,,,,
1457=,CRANSTON,16,,,,,,,
1457=,CROOK,16,,,,,,,
1457=,DALLAS,16,,,,,,,
1457=,DENHAM,16,,,,,,,
1457=,DICKINSON,16,,,,,,,
1457=,DUDDY,16,,,,,,,
1457=,DUKE,16,,,,,,,
1457=,ELRICK,16,,,,,,,
1457=,FULLER,16,,,,,,,
1457=,GAY,16,,,,,,,
1457=,GODDARD,16,,,,,,,
1457=,GREENWOOD,16,,,,,,,
1457=,HADDEN,16,,,,,,,
1457=,HAINING,16,,,,,,,
