741=,OSBORNE,50,,,,,,,
741=,PEEBLES,50,,,,,,,
741=,RATTRAY,50,,,,,,,
741=,SHERIDAN,50,,,,,,,
741=,STODDART,50,,,,,,,
741=,STURROCK,50,,,,,,,
756=,BARKER,49,,,,,,,
756=,BINNIE,49,,,,,,,
756=,FARMER,49,,,,,,,
756=,HADDOW,49,,,,,,,
756=,KIRKLAND,49,,,,,,,
756=,LAUDER,49,,,,,,,
756=,LYNN,49,,,,,,,
756=,MASSIE,49,,,,,,,
756=,MCNAIR,49,,,,,,,
756=,THAIN,49,,,,,,,
766=,AUSTIN,48,,,,,,,
766=,BIRRELL,48,,,,,,,
766=,DAY,48,,,,,,,
766=,FINNIE,48,,,,,,,
766=,GIBBONS,48,,,,,,,
766=,GILBERT,48,,,,,,,
766=,KEAN,48,,,,,,,
766=,MACPHAIL,48,,,,,,,
766=,MCCUE,48,,,,,,,
766=,MICHIE,48,,,,,,,
776=,BENNIE,47,,,,,,,
776=,COSGROVE,47,,,,,,,
776=,DINGWALL,47,,,,,,,
776=,FARQUHARSON,47,,,,,,,
776=,HAGGERTY,47,,,,,,,
776=,MACASKILL,47,,,,,,,
776=,MATTHEW,47,,,,,,,
776=,MCCRACKEN,47,,,,,,,
776=,MCNEE,47,,,,,,,
776=,MCWILLIAMS,47,,,,,,,
776=,NEWTON,47,,,,,,,
776=,PHILP,47,,,,,,,
776=,PURVES,47,,,,,,,
776=,SHARKEY,47,,,,,,,
776=,SOMMERVILLE,47,,,,,,,
776=,WOTHERSPOON,47,,,,,,,
792=,AULD,46,,,,,,,
792=,BOLTON,46,,,,,,,
792=,CLEMENTS,46,,,,,,,
792=,CROWE,46,,,,,,,
792=,FAIRLEY,46,,,,,,,
792=,FRENCH,46,,,,,,,
792=,FULLERTON,46,,,,,,,
792=,GAULD,46,,,,,,,
792=,HANLON,46,,,,,,,
792=,MACK,46,,,,,,,
792=,MCCAIG,46,,,,,,,
792=,MCCRAE,46,,,,,,,
792=,RALSTON,46,,,,,,,
805=,BONE,45,,,,,,,
805=,BROGAN,45,,,,,,,
805=,FAULDS,45,,,,,,,
805=,GRIERSON,45,,,,,,,
805=,HISLOP,45,,,,,,,
805=,KINNEAR,45,,,,,,,
805=,LOUDON,45,,,,,,,
805=,MCLAUCHLAN,45,,,,,,,
805=,MCNAMARA,45,,,,,,,
805=,OWEN,45,,,,,,,
805=,PEDEN,45,,,,,,,
805=,PETERS,45,,,,,,,
805=,RILEY,45,,,,,,,
805=,STOTT,45,,,,,,,
805=,TENNANT,45,,,,,,,
820=,BARTON,44,,,,,,,
820=,BRYDEN,44,,,,,,,
820=,CHAMBERS,44,,,,,,,
820=,DALRYMPLE,44,,,,,,,
820=,DELANEY,44,,,,,,,
820=,GAVIN,44,,,,,,,
820=,HEWITT,44,,,,,,,
820=,HORSBURGH,44,,,,,,,
820=,JORDAN,44,,,,,,,
820=,MCGLASHAN,44,,,,,,,
820=,MCKILLOP,44,,,,,,,
820=,MORRICE,44,,,,,,,
820=,NICHOL,44,,,,,,,
820=,PRYDE,44,,,,,,,
820=,TOUGH,44,,,,,,,
820=,WIGHTMAN,44,,,,,,,
820=,WISEMAN,44,,,,,,,
837=,BISSETT,43,,,,,,,
837=,BOYCE,43,,,,,,,
837=,COULTER,43,,,,,,,
837=,DALE,43,,,,,,,
837=,GAFFNEY,43,,,,,,,
837=,GRACIE,43,,,,,,,
837=,JARVIE,43,,,,,,,
837=,LAMBERT,43,,,,,,,
837=,LINTON,43,,,,,,,
837=,MCCLELLAND,43,,,,,,,
837=,MEEK,43,,,,,,,
837=,NAIRN,43,,,,,,,
837=,O'NEIL,43,,,,,,,
837=,RENTON,43,,,,,,,
851=,BECK,42,,,,,,,
851=,CONROY,42,,,,,,,
851=,DENHOLM,42,,,,,,,
851=,HEGGIE,42,,,,,,,
851=,LEONARD,42,,,,,,,
851=,LIDDLE,42,,,,,,,
851=,LLOYD,42,,,,,,,
851=,MCCARTHY,42,,,,,,,
851=,MOODIE,42,,,,,,,
851=,ROWAN,42,,,,,,,
851=,STRUTHERS,42,,,,,,,
851=,TAGGART,42,,,,,,,
851=,WALES,42,,,,,,,
851=,WHITEFORD,42,,,,,,,
865=,FLETT,41,,,,,,,
865=,FREEMAN,41,,,,,,,
865=,GAULT,41,,,,,,,
865=,GILFILLAN,41,,,,,,,
865=,HOPKINS,41,,,,,,,
865=,LAMBIE,41,,,,,,,
865=,MCDERMID,41,,,,,,,
865=,MCGHIE,41,,,,,,,
865=,MCGURK,41,,,,,,,
865=,PAYNE,41,,,,,,,
865=,POTTS,41,,,,,,,
865=,SCOBIE,41,,,,,,,
865=,YATES,41,,,,,,,
878=,AHMED,40,,,,,,,
878=,BISHOP,40,,,,,,,
878=,BLACKIE,40,,,,,,,
878=,BURTON,40,,,,,,,
878=,CLELAND,40,,,,,,,
878=,COOKE,40,,,,,,,
878=,CROSS,40,,,,,,,
878=,DONAGHY,40,,,,,,,
878=,DONNACHIE,40,,,,,,,
878=,DORAN,40,,,,,,,
878=,FITZSIMMONS,40,,,,,,,
878=,FOLEY,40,,,,,,,
878=,KAUR,40,,,,,,,
878=,LAMOND,40,,,,,,,
878=,LISTER,40,,,,,,,
878=,MCGRORY,40,,,,,,,
878=,MCKELVIE,40,,,,,,,
878=,NUGENT,40,,,,,,,
878=,PAGE,40,,,,,,,
878=,PROCTOR,40,,,,,,,
878=,SANGSTER,40,,,,,,,
878=,SHARPE,40,,,,,,,
900=,BLAKE,39,,,,,,,
900=,BONNER,39,,,,,,,
900=,BRUNTON,39,,,,,,,
900=,BULLOCH,39,,,,,,,
900=,COLE,39,,,,,,,
900=,DUNSMORE,39,,,,,,,
900=,GILLON,39,,,,,,,
900=,GOUGH,39,,,,,,,
900=,HAYES,39,,,,,,,
900=,KNOWLES,39,,,,,,,
900=,LAVERY,39,,,,,,,
900=,LEIPER,39,,,,,,,
900=,LYLE,39,,,,,,,
900=,MACLELLAN,39,,,,,,,
900=,MAITLAND,39,,,,,,,
900=,MCARDLE,39,,,,,,,
900=,MCKENDRICK,39,,,,,,,
900=,MCQUILLAN,39,,,,,,,
900=,NORRIS,39,,,,,,,
900=,SHORT,39,,,,,,,
900=,SOUTER,39,,,,,,,
900=,VALENTINE,39,,,,,,,
900=,WINTON,39,,,,,,,
923=,CANNING,38,,,,,,,
923=,COSTELLO,38,,,,,,,
923=,DOBBIE,38,,,,,,,
923=,FALLON,38,,,,,,,
923=,FERRIE,38,,,,,,,
923=,GOLD,38,,,,,,,
923=,MACGILLIVRAY,38,,,,,,,
923=,MCCONVILLE,38,,,,,,,
923=,MCCOURT,38,,,,,,,
923=,MCVICAR,38,,,,,,,
923=,MELROSE,38,,,,,,,
923=,MONTEITH,38,,,,,,,
923=,MULLIGAN,38,,,,,,,
923=,NAISMITH,38,,,,,,,
923=,RICHARDS,38,,,,,,,
923=,WATERS,38,,,,,,,
923=,WHITESIDE,38,,,,,,,
940=,ADAIR,37,,,,,,,
940=,BARNETT,37,,,,,,,
940=,CONNER,37,,,,,,,
940=,COUPER,37,,,,,,,
940=,DALLAS,37,,,,,,,
940=,DARROCH,37,,,,,,,
940=,DEAN,37,,,,,,,
940=,FINNIGAN,37,,,,,,,
940=,HALDANE,37,,,,,,,
940=,HORN,37,,,,,,,
940=,HOWARD,37,,,,,,,
940=,KINGHORN,37,,,,,,,
940=,MALLON,37,,,,,,,
940=,MCGINLAY,37,,,,,,,
940=,MCGINN,37,,,,,,,
940=,MCKEAN,37,,,,,,,
940=,MOLLOY,37,,,,,,,
940=,MORE,37,,,,,,,
940=,NOLAN,37,,,,,,,
940=,NORRIE,37,,,,,,,
940=,POWELL,37,,,,,,,
940=,REEKIE,37,,,,,,,
940=,RENWICK,37,,,,,,,
940=,ROBBIE,37,,,,,,,
940=,SCALLY,37,,,,,,,
940=,SHANNON,37,,,,,,,
940=,TONER,37,,,,,,,
940=,TOWNSLEY,37,,,,,,,
940=,WIGHT,37,,,,,,,
969=,BENSON,36,,,,,,,
969=,BREEN,36,,,,,,,
969=,CHAN,36,,,,,,,
969=,CONN,36,,,,,,,
969=,COPELAND,36,,,,,,,
969=,ENGLISH,36,,,,,,,
969=,GLENNIE,36,,,,,,,
969=,GOUDIE,36,,,,,,,
969=,HENDRIE,36,,,,,,,
969=,JOYCE,36,,,,,,,
969=,LEISHMAN,36,,,,,,,
969=,MCAVOY,36,,,,,,,
969=,MCDAID,36,,,,,,,
969=,MCGINTY,36,,,,,,,
969=,MCHARDY,36,,,,,,,
969=,MCMENEMY,36,,,,,,,
969=,NESS,36,,,,,,,
969=,PAXTON,36,,,,,,,
969=,RAEBURN,36,,,,,,,
969=,REDPATH,36,,,,,,,
969=,STENHOUSE,36,,,,,,,
969=,THORNTON,36,,,,,,,
969=,TOSH,36,,,,,,,
969=,WILLIS,36,,,,,,,
993=,ARCHER,35,,,,,,,
993=,BAILEY,35,,,,,,,
993=,BATHGATE,35,,,,,,,
993=,BERNARD,35,,,,,,,
993=,CALDERWOOD,35,,,,,,,
993=,CRIGHTON,35,,,,,,,
993=,DRYBURGH,35,,,,,,,
993=,GRUBB,35,,,,,,,
993=,HARROWER,35,,,,,,,
993=,MCATEER,35,,,,,,,
993=,MCROBBIE,35,,,,,,,
993=,MCWHIRTER,35,,,,,,,
993=,O'REILLY,35,,,,,,,
993=,ROSIE,35,,,,,,,
1007=,BRADFORD,34,,,,,,,
1007=,BRESLIN,34,,,,,,,
1007=,BRIGGS,34,,,,,,,
1007=,BURNSIDE,34,,,,,,,
1007=,CASSELLS,34,,,,,,,
1007=,CLIFFORD,34,,,,,,,
1007=,COWE,34,,,,,,,
1007=,CREE,34,,,,,,,
1007=,FAIRGRIEVE,34,,,,,,,
1007=,GOWANS,34,,,,,,,
1007=,HAGGARTY,34,,,,,,,
1007=,HAINEY,34,,,,,,,
1007=,HOLDEN,34,,,,,,,
1007=,HUNT,34,,,,,,,
1007=,IRONSIDE,34,,,,,,,
1007=,LOGIE,34,,,,,,,
1007=,MCDIARMID,34,,,,,,,
1007=,MCGOLDRICK,34,,,,,,,
1007=,MCKINNEY,34,,,,,,,
1007=,MORTIMER,34,,,,,,,
1007=,SANDS,34,,,,,,,
1007=,STALKER,34,,,,,,,
1007=,STONE,34,,,,,,,
1007=,TONNER,34,,,,,,,
1007=,TWEEDIE,34,,,,,,,
1007=,URE,34,,,,,,,
1033=,BALL,33,,,,,,,
1033=,CAVANAGH,33,,,,,,,
1033=,DIAMOND,33,,,,,,,
1033=,DRENNAN,33,,,,,,,
1033=,EMSLIE,33,,,,,,,
1033=,FEENEY,33,,,,,,,
1033=,FLOCKHART,33,,,,,,,
1033=,GLANCY,33,,,,,,,
1033=,GOODALL,33,,,,,,,
1033=,GREGORY,33,,,,,,,
1033=,HODGSON,33,,,,,,,
1033=,IRWIN,33,,,,,,,
1033=,JOLLY,33,,,,,,,
1033=,MCILROY,33,,,,,,,
1033=,MILTON,33,,,,,,,
1033=,MULDOON,33,,,,,,,
1033=,PENDER,33,,,,,,,
1033=,RONALD,33,,,,,,,
1033=,STORRIE,33,,,,,,,
1033=,TRAVERS,33,,,,,,,
1033=,WARREN,33,,,,,,,
1054=,CARSWELL,32,,,,,,,
1054=,CRAIK,32,,,,,,,
1054=,CRANSTON,32,,,,,,,
1054=,EDDIE,32,,,,,,,
1054=,EWART,32,,,,,,,
1054=,HAIG,32,,,,,,,
1054=,HAMMOND,32,,,,,,,
1054=,HOSIE,32,,,,,,,
1054=,HOWDEN,32,,,,,,,
1054=,HOWE,32,,,,,,,
1054=,HUTCHEON,32,,,,,,,
1054=,MAGEE,32,,,,,,,
1054=,MASTERTON,32,,,,,,,
1054=,MCCUBBIN,32,,,,,,,
1054=,MCDOWELL,32,,,,,,,
1054=,MCNIVEN,32,,,,,,,
1054=,RENDALL,32,,,,,,,
1054=,SANDISON,32,,,,,,,
1054=,SIME,32,,,,,,,
1073=,CALLANDER,31,,,,,,,
1073=,CARNEGIE,31,,,,,,,
1073=,CLEARY,31,,,,,,,
1073=,CROZIER,31,,,,,,,
1073=,DOBSON,31,,,,,,,
1073=,DORNAN,31,,,,,,,
1073=,FERNS,31,,,,,,,
1073=,FLANAGAN,31,,,,,,,
1073=,HARKIN,31,,,,,,,
1073=,KINLOCH,31,,,,,,,
1073=,LEASK,31,,,,,,,
1073=,LOGUE,31,,,,,,,
1073=,MACINTOSH,31,,,,,,,
1073=,MCCREADY,31,,,,,,,
1073=,MEIKLEJOHN,31,,,,,,,
1073=,MILROY,31,,,,,,,
1073=,MUNN,31,,,,,,,
1073=,PERRY,31,,,,,,,
1073=,ROXBURGH,31,,,,,,,
1073=,WEBB,31,,,,,,,
1093=,AKHTAR,30,,,,,,,
1093=,ARBUCKLE,30,,,,,,,
1093=,BARBER,30,,,,,,,
1093=,BINGHAM,30,,,,,,,
1093=,BONNAR,30,,,,,,,
1093=,BYERS,30,,,,,,,
1093=,COMBE,30,,,,,,,
1093=,COMRIE,30,,,,,,,
1093=,CRAIGIE,30,,,,,,,
1093=,DARLING,30,,,,,,,
1093=,FERNIE,30,,,,,,,
1093=,GARVIE,30,,,,,,,
1093=,GORMLEY,30,,,,,,,
1093=,HADDEN,30,,,,,,,
1093=,HARVIE,30,,,,,,,
1093=,HONEYMAN,30,,,,,,,
1093=,KILGOUR,30,,,,,,,
1093=,LENNIE,30,,,,,,,
1093=,LITTLEJOHN,30,,,,,,,
1093=,MCCAFFREY,30,,,,,,,
1093=,MCGLYNN,30,,,,,,,
1093=,MCILWRAITH,30,,,,,,,
1093=,MCNAMEE,30,,,,,,,
1093=,MOWATT,30,,,,,,,
1093=,OGG,30,,,,,,,
1093=,PRITCHARD,30,,,,,,,
1093=,ROLLO,30,,,,,,,
1093=,SLAVEN,30,,,,,,,
1093=,SOUTAR,30,,,,,,,
1093=,SPALDING,30,,,,,,,
1093=,SPIERS,30,,,,,,,
1093=,VEITCH,30,,,,,,,
1093=,WARNOCK,30,,,,,,,
1126=,ABBOTT,29,,,,,,,
1126=,BANNERMAN,29,,,,,,,
1126=,BOAG,29,,,,,,,
1126=,COVENTRY,29,,,,,,,
1126=,COYNE,29,,,,,,,
1126=,DOWIE,29,,,,,,,
1126=,DUNNETT,29,,,,,,,
1126=,FORSTER,29,,,,,,,
1126=,GILROY,29,,,,,,,
1126=,GRADY,29,,,,,,,
1126=,HUSSAIN,29,,,,,,,
1126=,KELSO,29,,,,,,,
1126=,LOCHRIE,29,,,,,,,
1126=,LONG,29,,,,,,,
1126=,MACCALLUM,29,,,,,,,
1126=,MCCLUNG,29,,,,,,,
1126=,MCCUSKER,29,,,,,,,
1126=,MCDONNELL,29,,,,,,,
1126=,MCEWEN,29,,,,,,,
1126=,MCLEARY,29,,,,,,,
1126=,MULLAN,29,,,,,,,
1126=,SMELLIE,29,,,,,,,
1148=,BARLOW,28,,,,,,,
1148=,BAYNE,28,,,,,,,
1148=,BROADLEY,28,,,,,,,
1148=,CLAYTON,28,,,,,,,
1148=,DYKES,28,,,,,,,
1148=,EGAN,28,,,,,,,
1148=,FERGUSSON,28,,,,,,,
1148=,GARRETT,28,,,,,,,
1148=,GLASGOW,28,,,,,,,
1148=,GOVAN,28,,,,,,,
1148=,GRIER,28,,,,,,,
1148=,HALLEY,28,,,,,,,
1148=,HEANEY,28,,,,,,,
1148=,HERBERT,28,,,,,,,
1148=,HOGGAN,28,,,,,,,
1148=,LAVERTY,28,,,,,,,
1148=,MACFADYEN,28,,,,,,,
1148=,MACNEIL,28,,,,,,,
1148=,MCCOLGAN,28,,,,,,,
1148=,MCMULLAN,28,,,,,,,
1148=,MCMURDO,28,,,,,,,
1148=,MCWHINNIE,28,,,,,,,
1148=,OLIPHANT,28,,,,,,,
1148=,PROUDFOOT,28,,,,,,,
1148=,PROVAN,28,,,,,,,
1148=,REED,28,,,,,,,
1148=,STEIN,28,,,,,,,
1148=,STOKES,28,,,,,,,
1148=,WALTERS,28,,,,,,,
1148=,WHITTON,28,,,,,,,
1148=,WINNING,28,,,,,,,
1179=,ALLARDYCE,27,,,,,,,
1179=,BEST,27,,,,,,,
1179=,BROWNLEE,27,,,,,,,
1179=,CARBERRY,27,,,,,,,
1179=,CAREY,27,,,,,,,
1179=,CHERRY,27,,,,,,,
1179=,CONVERY,27,,,,,,,
1179=,DEY,27,,,,,,,
1179=,FORDYCE,27,,,,,,,
1179=,FRANCIS,27,,,,,,,
1179=,GAUGHAN,27,,,,,,,
1179=,GOODFELLOW,27,,,,,,,
1179=,GREENHORN,27,,,,,,,
1179=,HAINING,27,,,,,,,
1179=,KHAN,27,,,,,,,
1179=,LANE,27,,,,,,,
1179=,LOCHHEAD,27,,,,,,,
1179=,LOUDEN,27,,,,,,,
1179=,LOWRIE,27,,,,,,,
1179=,MCCRINDLE,27,,,,,,,
1179=,MCLAY,27,,,,,,,
1179=,PERRIE,27,,,,,,,
1179=,SCOBBIE,27,,,,,,,
1179=,SNEDDEN,27,,,,,,,
1179=,TOAL,27,,,,,,,
1179=,TRACEY,27,,,,,,,
1179=,WALTON,27,,,,,,,
1206=,BLACKBURN,26,,,,,,,
1206=,BROADFOOT,26,,,,,,,
1206=,COLL,26,,,,,,,
1206=,COONEY,26,,,,,,,
1206=,CORDINER,26,,,,,,,
1206=,CROOKS,26,,,,,,,
1206=,DALGARNO,26,,,,,,,
1206=,DOUGALL,26,,,,,,,
1206=,DUNDAS,26,,,,,,,
1206=,FENTON,26,,,,,,,
1206=,GREENSHIELDS,26,,,,,,,
1206=,HAIR,26,,,,,,,
1206=,KEAY,26,,,,,,,
1206=,KEDDIE,26,,,,,,,
1206=,LEIGHTON,26,,,,,,,
1206=,MCGARVA,26,,,,,,,
1206=,QUIN,26,,,,,,,
1206=,SCOTLAND,26,,,,,,,
1206=,SHERRY,26,,,,,,,
1206=,SPENCER,26,,,,,,,
1206=,VALLANCE,26,,,,,,,
1206=,WHELAN,26,,,,,,,
1206=,WYPER,26,,,,,,,
1206=,YOUNGER,26,,,,,,,
1230=,AMOS,25,,,,,,,
1230=,BRIDGES,25,,,,,,,
1230=,BUCKLEY,25,,,,,,,
1230=,BURROWS,25,,,,,,,
1230=,COGHILL,25,,,,,,,
1230=,COLLIE,25,,,,,,,
1230=,DALTON,25,,,,,,,
1230=,DONOGHUE,25,,,,,,,
1230=,EDWARD,25,,,,,,,
1230=,EWAN,25,,,,,,,
1230=,FAIRWEATHER,25,,,,,,,
1230=,GIRVAN,25,,,,,,,
1230=,HORNER,25,,,,,,,
1230=,HOWAT,25,,,,,,,
1230=,HUTCHINSON,25,,,,,,,
1230=,KINNAIRD,25,,,,,,,
1230=,LANGLANDS,25,,,,,,,
1230=,LAUCHLAN,25,,,,,,,
1230=,LUNDIE,25,,,,,,,
1230=,MATHER,25,,,,,,,
1230=,MATHERS,25,,,,,,,
1230=,MCANDREW,25,,,,,,,
1230=,MCGARVEY,25,,,,,,,
1230=,MCGONIGLE,25,,,,,,,
1230=,MONCRIEFF,25,,,,,,,
1230=,NEWMAN,25,,,,,,,
1230=,NORMAN,25,,,,,,,
1230=,PEAT,25,,,,,,,
1230=,POOLE,25,,,,,,,
1230=,REGAN,25,,,,,,,
1230=,STEEDMAN,25,,,,,,,
1230=,STRAIN,25,,,,,,,
1230=,WINTER,25,,,,,,,
1263=,BATCHELOR,24,,,,,,,
1263=,BOWDEN,24,,,,,,,
1263=,BRAID,24,,,,,,,
1263=,BUDGE,24,,,,,,,
1263=,CARLYLE,24,,,,,,,
1263=,CARRICK,24,,,,,,,
1263=,FAIR,24,,,,,,,
1263=,GERRARD,24,,,,,,,
1263=,GORRIE,24,,,,,,,
1263=,GREENHILL,24,,,,,,,
1263=,GRIBBEN,24,,,,,,,
1263=,GUILD,24,,,,,,,
1263=,HARDING,24,,,,,,,
1263=,HAWKINS,24,,,,,,,
1263=,HOGARTH,24,,,,,,,
1263=,HUDSON,24,,,,,,,
1263=,KEEGAN,24,,,,,,,
1263=,KELMAN,24,,,,,,,
1263=,KENT,24,,,,,,,
1263=,LOTHIAN,24,,,,,,,
1263=,MCCARRON,24,,,,,,,
1263=,MCCREATH,24,,,,,,,
1263=,MCCRORIE,24,,,,,,,
1263=,MCDONAGH,24,,,,,,,
1263=,MCLINTOCK,24,,,,,,,
1263=,MCMINN,24,,,,,,,
1263=,MOHAMMED,24,,,,,,,
1263=,MUDIE,24,,,,,,,
1263=,NEISH,24,,,,,,,
1263=,NOTMAN,24,,,,,,,
1263=,PENNY,24,,,,,,,
1263=,POWER,24,,,,,,,
1263=,RIDDOCH,24,,,,,,,
1263=,ROWLEY,24,,,,,,,
1263=,SEATON,24,,,,,,,
1263=,STEPHENSON,24,,,,,,,
1263=,STIRRAT,24,,,,,,,
1263=,STIRTON,24,,,,,,,
1263=,WARDLAW,24,,,,,,,
1263=,WARDROP,24,,,,,,,
1263=,WESTWOOD,24,,,,,,,
1263=,WHITEHEAD,24,,,,,,,
1263=,WINTERS,24,,,,,,,
1263=,WONG,24,,,,,,,
1307=,BROWNE,23,,,,,,,
1307=,BRYAN,23,,,,,,,
1307=,CARRIGAN,23,,,,,,,
1307=,CATTANACH,23,,,,,,,
1307=,CRAIB,23,,,,,,,
1307=,DEAS,23,,,,,,,
1307=,DICKINSON,23,,,,,,,
1307=,DIVERS,23,,,,,,,
1307=,DONACHIE,23,,,,,,,
1307=,DOWNS,23,,,,,,,
1307=,DREVER,23,,,,,,,
1307=,FAIRLIE,23,,,,,,,
1307=,FERRY,23,,,,,,,
1307=,GAY,23,,,,,,,
1307=,GODFREY,23,,,,,,,
1307=,HOLT,23,,,,,,,
1307=,HOY,23,,,,,,,
1307=,JARVIS,23,,,,,,,
1307=,KAVANAGH,23,,,,,,,
1307=,LARKIN,23,,,,,,,
1307=,LEGGAT,23,,,,,,,
1307=,LITHGOW,23,,,,,,,
1307=,MCCRONE,23,,,,,,,
1307=,MCDEVITT,23,,,,,,,
1307=,MCGLONE,23,,,,,,,
1307=,MCIVER,23,,,,,,,
1307=,NASH,23,,,,,,,
1307=,POPE,23,,,,,,,
1307=,RODDEN,23,,,,,,,
1307=,SCRIMGEOUR,23,,,,,,,
1307=,SKILLING,23,,,,,,,
1307=,STRONACH,23,,,,,,,
1307=,TUCKER,23,,,,,,,
1307=,WESTON,23,,,,,,,
1307=,WILLS,23,,,,,,,
1342=,BLAIN,22,,,,,,,
1342=,BLANEY,22,,,,,,,
1342=,BRITTON,22,,,,,,,
1342=,BROWNING,22,,,,,,,
1342=,CAHILL,22,,,,,,,
1342=,CAIN,22,,,,,,,
1342=,CARTWRIGHT,22,,,,,,,
1342=,CLINTON,22,,,,,,,
1342=,COATS,22,,,,,,,
1342=,COLVIN,22,,,,,,,
1342=,DOOLAN,22,,,,,,,
1342=,DORWARD,22,,,,,,,
1342=,DUFFIN,22,,,,,,,
1342=,ELRICK,22,,,,,,,
1342=,FERRIS,22,,,,,,,
1342=,FINDLATER,22,,,,,,,
1342=,FITZGERALD,22,,,,,,,
1342=,GANNON,22,,,,,,,
1342=,GILMARTIN,22,,,,,,,
1342=,HAGGART,22,,,,,,,
1342=,HARDY,22,,,,,,,
1342=,HAWTHORN,22,,,,,,,
1342=,HEATH,22,,,,,,,
1342=,HOGAN,22,,,,,,,
1342=,JOSS,22,,,,,,,
1342=,LEADBETTER,22,,,,,,,
1342=,LETHAM,22,,,,,,,
1342=,LIGHTBODY,22,,,,,,,
1342=,MACQUEEN,22,,,,,,,
1342=,MACRITCHIE,22,,,,,,,
1342=,MACVICAR,22,,,,,,,
1342=,MCCLURG,22,,,,,,,
1342=,MCCOLM,22,,,,,,,
1342=,O'MALLEY,22,,,,,,,
1342=,PATTON,22,,,,,,,
1342=,SAWERS,22,,,,,,,
1342=,SHANKLAND,22,,,,,,,
1342=,STAFFORD,22,,,,,,,
1342=,SUTTIE,22,,,,,,,
1342=,TELFORD,22,,,,,,,
1342=,TRAINER,22,,,,,,,
1342=,TROUP,22,,,,,,,
1342=,YUILL,22,,,,,,,
1385=,AINSLIE,21,,,,,,,
1385=,ANTHONY,21,,,,,,,
1385=,BENZIE,21,,,,,,,
1385=,BOLAND,21,,,,,,,
1385=,BONAR,21,,,,,,,
1385=,BOND,21,,,,,,,
1385=,BROCKIE,21,,,,,,,
1385=,BUTCHER,21,,,,,,,
1385=,CANT,21,,,,,,,
1385=,CARRIE,21,,,,,,,
1385=,CLANCY,21,,,,,,,
1385=,CLUNIE,21,,,,,,,
1385=,COATES,21,,,,,,,
1385=,COLLIGAN,21,,,,,,,
1385=,COURTNEY,21,,,,,,,
1385=,DUFFUS,21,,,,,,,
1385=,DUNSMUIR,21,,,,,,,
1385=,FLANNIGAN,21,,,,,,,
1385=,GUY,21,,,,,,,
1385=,HAMPTON,21,,,,,,,
1385=,HO,21,,,,,,,
1385=,JAFFRAY,21,,,,,,,
1385=,KETTLES,21,,,,,,,
1385=,LAPPIN,21,,,,,,,
1385=,LONGMUIR,21,,,,,,,
1385=,LUCAS,21,,,,,,,
1385=,MACNAUGHTON,21,,,,,,,
1385=,MCGARRITY,21,,,,,,,
1385=,MCGIVERN,21,,,,,,,
1385=,MCHARG,21,,,,,,,
1385=,MCSORLEY,21,,,,,,,
1385=,MOSS,21,,,,,,,
1385=,NORTON,21,,,,,,,
1385=,OSWALD,21,,,,,,,
1385=,PARSONS,21,,,,,,,
1385=,PATTISON,21,,,,,,,
1385=,PEARCE,21,,,,,,,
1385=,REDMOND,21,,,,,,,
1385=,RIGBY,21,,,,,,,
1385=,SEATH,21,,,,,,,
1385=,SKENE,21,,,,,,,
1385=,STURGEON,21,,,,,,,
1385=,SYMINGTON,21,,,,,,,
1385=,TRAILL,21,,,,,,,
1429=,AHMAD,20,,,,,,,
1429=,BALD,20,,,,,,,
1429=,BALMER,20,,,,,,,
1429=,BATES,20,,,,,,,
1429=,BERTRAM,20,,,,,,,
1429=,BEWS,20,,,,,,,
1429=,BOWEN,20,,,,,,,
1429=,BRYDON,20,,,,,,,
1429=,COLVILLE,20,,,,,,,
1429=,CREIGHTON,20,,,,,,,
1429=,CRUICKSHANKS,20,,,,,,,
1429=,DON,20,,,,,,,
1429=,DRAIN,20,,,,,,,
1429=,DUDGEON,20,,,,,,,
1429=,DUNCANSON,20,,,,,,,
1429=,ESSON,20,,,,,,,
1429=,FETTES,20,,,,,,,
1429=,FULLER,20,,,,,,,
1429=,GARROW,20,,,,,,,
1429=,GLENDINNING,20,,,,,,,
1429=,GOULD,20,,,,,,,
1429=,GREENE,20,,,,,,,
1429=,HAGAN,20,,,,,,,
1429=,HALBERT,20,,,,,,,
1429=,HEEPS,20,,,,,,,
1429=,HOWIESON,20,,,,,,,
1429=,HUGHSON,20,,,,,,,
1429=,LAPSLEY,20,,,,,,,
1429=,MABON,20,,,,,,,
1429=,MALCOLMSON,20,,,,,,,
1429=,MATHIE,20,,,,,,,
1429=,MCALLAN,20,,,,,,,
1429=,MCBURNIE,20,,,,,,,
1429=,MCCONACHIE,20,,,,,,,
1429=,MCGILVRAY,20,,,,,,,
1429=,MCKIRDY,20,,,,,,,
1429=,MCSHERRY,20,,,,,,,
1429=,MCSPORRAN,20,,,,,,,
1429=,MILL,20,,,,,,,
1429=,MINTO,20,,,,,,,
1429=,MOLLISON,20,,,,,,,
1429=,MULGREW,20,,,,,,,
1429=,MURISON,20,,,,,,,
1429=,NEWALL,20,,,,,,,
1429=,NICHOLLS,20,,,,,,,
1429=,ORMISTON,20,,,,,,,
1429=,PARKINSON,20,,,,,,,
1429=,POW,20,,,,,,,
1429=,RAESIDE,20,,,,,,,
1429=,ROGERSON,20,,,,,,,
1429=,SANDERS,20,,,,,,,
1429=,SERVICE,20,,,,,,,
1429=,SINGER,20,,,,,,,
1429=,SMEATON,20,,,,,,,
