"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90
S01006760,Danestone - 05,Aberdeen City,256,,2,3,5,5,4,3,2,2,1,0,2,3,1,2,0,0,3,2,5,3,3,4,2,6,3,7,7,6,10,4,4,6,3,7,6,4,2,1,6,2,3,5,0,2,7,1,0,3,3,6,8,6,5,2,5,7,2,1,5,5,3,2,4,2,3,3,2,1,2,1,1,1,1,0,0,3,2,1,2,1,0,2,0,0,1,0,0,0,1,0,0
S01006761,Danestone - 06,Aberdeen City,339,,2,2,2,3,2,0,2,1,2,0,1,0,2,1,3,5,3,2,1,3,3,6,2,2,5,5,5,6,4,3,1,5,5,0,3,0,7,0,4,2,2,3,4,8,3,4,6,2,9,4,6,11,7,5,6,9,9,9,7,7,2,10,11,3,5,8,4,6,7,5,3,10,4,6,7,2,4,2,3,3,0,1,2,1,2,0,0,0,0,0,2
S01006762,Oldmachar West - 01,Aberdeen City,454,,0,4,2,3,5,5,2,2,4,2,7,1,3,2,5,3,5,4,0,0,2,7,5,3,5,3,1,3,2,1,4,3,2,1,4,5,3,2,5,2,4,5,2,7,0,10,1,2,5,7,3,4,6,10,14,7,7,6,10,15,7,7,8,12,12,11,4,6,5,7,7,8,8,4,4,11,0,6,6,5,6,6,7,10,6,2,2,11,4,5,10
S01006763,Oldmachar West - 02,Aberdeen City,445,,7,8,8,7,6,6,9,5,4,8,4,5,4,6,8,7,4,2,6,6,7,4,4,4,7,3,8,9,14,10,15,7,10,10,11,8,17,8,6,11,15,6,10,7,11,6,8,9,4,5,4,7,5,3,6,4,8,5,4,2,5,3,0,1,1,3,2,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0
S01006764,Oldmachar West - 03,Aberdeen City,383,,4,6,7,8,5,2,3,3,6,2,2,0,1,3,5,3,1,6,4,5,7,2,9,3,8,2,6,11,7,10,9,3,6,7,7,4,6,6,7,9,11,4,2,3,2,5,3,10,4,10,7,10,8,12,8,6,4,10,5,3,6,8,8,5,2,3,1,4,1,1,2,1,0,1,2,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0
S01006765,Oldmachar West - 04,Aberdeen City,274,,1,4,1,2,4,3,2,2,1,2,1,3,3,3,2,3,2,2,3,1,1,8,6,2,4,3,6,8,6,8,7,3,8,5,6,1,0,3,5,4,2,14,1,4,11,9,4,1,4,2,3,8,5,7,7,8,2,3,3,0,3,1,5,3,2,7,3,1,1,2,2,1,0,0,1,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0
S01006766,Oldmachar West - 05,Aberdeen City,293,,4,2,1,1,2,5,3,1,3,3,0,2,4,9,3,4,2,4,2,1,2,5,3,5,6,2,4,8,3,7,2,2,5,1,3,7,2,4,4,3,5,6,5,4,4,7,10,6,4,4,6,5,6,5,4,9,8,7,5,2,7,5,4,7,2,0,2,3,0,2,0,1,3,0,1,0,1,2,0,0,2,0,1,1,1,2,0,0,0,0,0
S01006767,Oldmachar West - 06,Aberdeen City,350,,4,2,2,5,3,6,3,2,1,2,2,1,0,1,3,4,1,5,4,8,3,6,1,3,5,6,7,8,1,3,5,4,1,4,5,1,3,2,1,4,5,6,7,4,3,7,6,13,5,6,3,9,3,8,8,8,7,7,4,5,4,8,5,4,4,9,6,3,5,2,1,5,2,5,5,0,3,3,3,1,3,2,0,1,0,4,1,2,2,1,0
S01006768,Oldmachar East - 01,Aberdeen City,291,,5,4,1,4,2,1,2,1,0,4,1,1,2,4,7,5,2,5,9,4,5,5,3,2,1,1,0,0,0,2,5,4,0,5,3,3,6,4,1,5,3,2,4,6,8,4,13,7,7,8,1,5,10,8,4,3,1,6,8,10,2,3,3,4,9,5,6,6,2,1,2,1,0,2,2,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,1
S01006769,Oldmachar East - 02,Aberdeen City,481,,8,6,3,1,6,6,5,3,5,4,6,5,5,4,5,4,3,7,4,5,4,3,2,4,10,0,10,12,12,3,3,8,10,7,9,5,4,5,4,7,5,6,4,5,8,4,7,4,13,12,6,9,10,6,5,6,12,10,5,9,5,5,9,7,7,12,4,12,5,5,5,8,2,2,5,1,2,2,2,0,5,2,2,3,0,1,1,2,1,0,1
S01006770,Oldmachar East - 03,Aberdeen City,310,,1,2,2,0,2,2,4,1,1,4,6,0,3,0,2,3,5,2,2,3,1,2,4,4,2,0,5,7,3,2,2,4,2,2,3,4,5,2,3,3,5,1,3,3,3,5,3,4,6,5,6,6,3,5,10,3,12,9,12,11,8,6,7,7,6,7,4,6,2,2,4,2,4,7,4,5,1,1,0,1,1,0,0,1,2,0,1,0,1,0,0
S01006771,Oldmachar East - 04,Aberdeen City,227,,1,0,3,2,2,6,1,4,1,0,1,4,1,4,2,2,5,7,2,4,9,3,5,4,0,2,4,1,2,2,3,6,6,0,3,2,2,1,0,3,4,1,3,4,5,5,6,4,3,4,8,4,4,3,6,3,3,5,6,3,3,1,2,4,4,5,0,3,2,1,1,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S01006772,Oldmachar East - 05,Aberdeen City,401,,4,2,1,4,1,3,2,4,3,3,4,6,3,5,1,3,2,0,2,3,6,3,6,2,5,4,1,11,7,7,5,6,4,3,8,2,3,6,10,6,9,4,3,6,4,4,7,11,5,5,9,4,4,7,9,9,14,3,12,5,10,7,7,5,12,10,2,3,3,5,3,1,5,5,2,1,2,6,3,1,3,3,2,2,2,0,1,0,0,0,0
S01006773,Oldmachar East - 06,Aberdeen City,414,,6,2,4,5,3,5,4,5,2,1,4,5,2,4,5,8,5,8,2,4,6,8,2,5,2,4,5,0,6,3,3,7,3,7,4,2,3,7,4,7,1,10,7,5,3,8,7,8,8,11,9,5,6,8,13,5,6,2,3,3,9,3,6,9,6,6,8,2,2,3,3,0,1,4,3,1,2,2,4,2,3,0,4,3,1,1,2,5,5,2,12
S01006774,Oldmachar East - 07,Aberdeen City,311,,0,2,3,1,1,8,3,4,2,7,1,4,3,0,1,1,8,1,10,0,4,3,6,6,1,3,1,5,4,2,6,2,2,6,5,1,1,3,5,4,6,3,3,7,7,8,2,4,9,4,6,4,9,8,11,6,9,4,6,5,4,10,4,6,8,6,2,3,1,4,2,1,3,0,2,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0
S01006775,Balgownie and Donmouth West - 01,Aberdeen City,316,,1,4,5,3,2,3,1,2,5,1,0,2,2,2,0,2,5,1,6,3,4,7,1,4,5,4,5,13,6,4,6,5,3,5,7,2,5,1,4,5,3,5,8,10,10,4,4,6,3,1,4,9,3,6,6,4,3,4,4,1,1,3,5,5,2,3,5,2,1,4,5,4,2,3,1,4,1,1,1,4,2,0,1,4,1,1,1,0,0,2,3
S01006776,Balgownie and Donmouth West - 02,Aberdeen City,260,,0,1,2,3,4,2,0,1,4,2,1,2,3,0,2,3,2,2,3,2,0,2,1,3,1,1,7,3,2,2,3,5,0,2,2,1,1,4,0,3,0,2,0,2,1,2,5,6,1,2,5,2,4,5,2,7,1,4,5,4,4,4,4,7,8,5,3,2,4,3,6,2,3,3,2,4,4,3,7,2,3,0,4,3,3,2,3,3,3,5,9
S01006777,Balgownie and Donmouth West - 03,Aberdeen City,319,,0,4,2,3,3,2,1,1,6,1,2,2,2,4,1,5,4,1,2,3,2,4,0,2,4,2,3,1,3,1,5,2,4,4,3,2,2,3,3,0,3,2,5,4,3,3,6,4,12,5,3,5,2,10,5,6,5,8,12,2,5,10,11,11,16,11,8,5,3,7,7,3,1,3,3,0,2,1,1,1,1,0,2,1,0,1,0,1,0,0,0
S01006778,Balgownie and Donmouth West - 04,Aberdeen City,314,,2,1,2,1,1,2,1,3,2,0,1,3,1,3,1,3,3,5,4,1,4,5,4,2,2,0,6,4,5,2,4,3,2,7,3,4,2,4,1,3,9,6,1,1,4,2,3,4,8,4,4,7,5,4,5,9,6,4,4,7,7,4,4,8,17,10,6,7,4,4,1,2,5,2,5,2,1,2,2,2,3,1,1,3,2,0,0,2,0,0,3
S01006779,Balgownie and Donmouth West - 05,Aberdeen City,346,,1,4,1,5,1,6,5,4,4,4,2,3,3,2,2,5,3,2,8,3,6,8,6,4,2,10,3,5,8,3,2,4,3,2,4,2,2,5,1,5,3,1,4,4,5,4,11,1,11,7,2,10,3,5,1,7,7,7,1,2,9,2,3,2,3,7,1,7,2,3,4,4,3,1,3,1,3,5,3,1,3,1,5,3,3,3,1,0,2,3,6
S01006780,Balgownie and Donmouth West - 06,Aberdeen City,282,,0,2,2,2,0,1,2,2,4,3,6,0,5,1,3,1,2,5,2,3,2,0,1,4,2,1,1,5,1,7,1,6,2,7,3,3,2,1,2,3,1,4,3,5,5,3,2,6,4,3,5,2,6,6,3,8,5,7,4,5,3,1,8,7,4,8,4,8,0,4,5,4,4,0,5,5,2,5,1,4,3,3,1,0,1,3,0,0,1,1,0
S01006781,Balgownie and Donmouth East - 01,Aberdeen City,342,,1,1,2,3,5,1,2,3,2,0,0,2,1,6,2,4,3,4,4,8,3,6,4,4,3,2,2,1,1,1,6,1,1,4,1,3,1,2,1,2,2,6,2,4,5,1,7,7,8,5,8,5,10,9,8,4,10,4,5,1,6,5,4,7,5,6,8,4,7,4,7,9,5,4,8,4,2,2,8,5,5,2,0,4,1,0,1,1,1,1,2
S01006782,Balgownie and Donmouth East - 02,Aberdeen City,353,,3,6,4,4,4,2,2,2,2,0,2,5,3,3,1,2,5,5,8,4,5,3,0,8,6,1,7,2,1,10,2,3,5,9,6,8,2,5,3,4,8,5,4,12,5,7,14,6,5,4,6,0,5,7,6,7,3,6,4,6,2,7,4,5,6,4,5,2,1,5,2,4,5,4,2,2,0,3,1,0,1,0,2,1,1,1,1,0,1,0,4
S01006783,Balgownie and Donmouth East - 03,Aberdeen City,341,,5,3,1,5,3,2,2,5,2,0,6,3,0,2,2,1,3,2,1,3,4,7,3,3,1,5,4,2,3,3,6,0,4,2,3,4,1,3,4,2,3,6,4,5,4,3,3,5,4,4,4,2,8,3,8,3,3,11,3,3,5,6,6,6,4,10,3,11,7,7,6,7,6,6,6,7,5,4,2,5,5,1,1,4,1,1,1,2,0,0,2
S01006784,Balgownie and Donmouth East - 04,Aberdeen City,297,,1,5,5,6,0,1,3,1,0,2,1,0,1,0,2,0,3,2,2,2,2,9,5,2,2,10,5,3,7,7,4,2,5,0,0,6,1,3,6,0,1,3,6,7,6,3,6,4,5,4,7,5,4,3,8,6,1,3,9,5,7,1,4,5,6,5,5,2,1,3,3,0,3,6,1,10,4,0,3,3,1,2,2,4,1,0,0,1,0,0,2
S01006785,Denmore - 01,Aberdeen City,308,,2,3,5,3,2,4,4,2,4,1,2,2,3,3,4,4,4,7,5,2,9,3,6,7,5,2,2,9,3,2,6,12,8,4,4,3,2,6,3,3,2,6,6,3,7,1,0,5,10,2,7,9,7,7,3,4,5,4,1,2,3,6,3,5,5,6,0,1,5,4,1,4,1,1,2,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
S01006786,Denmore - 02,Aberdeen City,400,,5,6,1,3,7,5,3,2,5,6,3,8,6,3,7,7,3,10,5,2,3,3,6,5,6,3,8,5,6,4,3,4,6,5,5,3,3,3,8,4,10,3,11,8,3,9,8,7,4,9,5,7,5,5,8,3,8,4,8,5,5,6,5,9,10,2,8,2,3,2,0,2,4,1,4,5,2,0,0,1,0,0,3,1,1,0,0,0,0,2,2
S01006787,Denmore - 03,Aberdeen City,315,,2,2,1,4,4,6,3,2,2,1,2,4,1,2,0,4,1,1,2,4,3,9,5,0,4,3,9,2,3,1,0,3,4,2,6,1,1,3,4,1,1,1,2,2,3,4,4,7,5,6,5,4,3,8,3,7,4,8,5,10,6,7,6,6,9,10,2,4,4,5,5,6,3,4,8,2,1,3,3,4,0,3,2,2,3,2,0,0,0,0,1
S01006788,Denmore - 04,Aberdeen City,415,,7,5,8,2,6,4,12,4,1,6,5,2,4,2,3,0,6,4,2,5,6,4,3,5,2,5,4,8,10,3,12,8,6,4,11,7,7,6,12,4,8,11,13,9,5,7,12,5,5,5,3,3,3,7,5,7,6,9,1,2,3,3,0,1,0,5,4,2,1,7,0,2,2,3,0,2,2,1,4,2,5,0,3,0,1,3,4,0,2,2,10
S01006789,East Cairngorms - 01,Aberdeenshire,327,,2,4,1,1,3,2,3,0,2,4,3,0,4,2,3,1,8,1,2,1,1,4,1,5,0,0,7,3,0,3,6,0,2,4,0,1,5,2,2,3,5,1,4,4,10,2,10,4,7,4,5,2,4,4,6,9,1,8,5,4,6,4,4,2,4,6,4,10,6,4,8,4,2,3,1,6,4,5,2,3,5,6,5,0,2,3,2,2,2,2,15
S01006790,East Cairngorms - 02,Aberdeenshire,466,,0,4,4,3,4,1,4,4,3,5,4,4,0,3,6,9,5,5,6,0,3,2,1,1,6,4,4,0,2,1,0,1,4,3,3,2,4,3,7,3,1,14,5,10,15,7,6,7,6,1,7,5,7,7,7,2,11,5,5,5,5,5,7,15,10,11,5,8,9,9,5,8,3,4,9,5,7,9,8,7,4,8,5,6,7,6,3,2,0,2,13
S01006791,East Cairngorms - 03,Aberdeenshire,234,,1,2,0,2,2,2,1,4,1,1,1,1,2,8,1,2,3,0,2,6,0,1,0,2,4,2,0,3,1,0,0,4,5,2,2,1,4,3,1,1,2,9,3,2,4,3,1,4,5,2,6,4,4,3,4,1,5,5,3,6,6,4,1,7,5,3,4,8,4,2,1,1,3,1,0,4,1,2,3,2,2,3,1,1,4,0,1,1,1,1,3
S01006792,East Cairngorms - 04,Aberdeenshire,246,,1,2,5,3,3,1,2,1,4,2,3,2,3,3,3,5,3,4,2,2,2,3,2,0,0,0,0,2,1,3,2,1,0,0,1,2,6,0,1,3,3,1,4,6,4,4,6,4,1,12,5,3,5,1,8,5,4,3,6,4,3,2,3,4,3,5,4,5,4,5,1,6,4,4,1,3,2,0,1,1,2,0,1,0,1,2,2,2,1,0,2
S01006793,East Cairngorms - 05,Aberdeenshire,281,,3,4,1,1,0,1,4,2,4,1,1,2,5,2,0,0,2,0,1,3,4,1,2,6,6,4,7,4,2,0,5,3,5,1,3,2,0,2,2,5,4,2,7,3,7,2,3,6,6,5,0,5,7,6,2,2,4,3,5,2,10,5,0,5,4,7,7,2,2,5,4,4,3,1,2,2,2,4,2,1,5,3,4,3,2,4,2,0,0,0,4
S01006794,Aboyne and South Deeside - 01,Aberdeenshire,291,,0,0,1,3,0,3,3,0,1,1,2,5,6,3,3,0,5,6,2,0,2,3,2,1,3,0,2,4,1,1,1,1,3,2,4,1,1,1,0,4,6,2,3,3,5,6,5,5,3,4,7,4,2,7,4,3,6,5,4,7,5,6,5,6,8,6,5,2,4,2,5,5,4,6,8,1,4,2,3,0,1,4,2,8,6,4,1,1,1,0,4
S01006795,Aboyne and South Deeside - 02,Aberdeenshire,394,,0,6,4,9,9,1,7,4,6,6,4,0,0,5,6,6,7,6,6,0,1,2,2,0,3,5,4,3,1,4,3,6,3,6,8,6,2,3,5,7,0,3,6,3,1,6,8,7,1,7,8,9,6,6,7,9,7,4,4,7,5,5,5,7,6,8,8,4,11,3,4,3,4,4,4,2,2,6,0,2,7,5,2,4,3,1,0,1,0,1,2
S01006796,Aboyne and South Deeside - 03,Aberdeenshire,336,,5,7,4,10,6,3,10,4,7,5,3,6,1,4,5,5,2,2,3,4,5,3,3,3,5,5,4,2,6,2,2,5,1,5,4,3,6,10,6,6,9,9,2,3,1,5,6,6,3,3,6,2,5,2,1,4,3,2,6,5,3,3,4,2,4,5,3,6,3,3,5,4,1,1,2,2,1,3,1,1,0,3,4,2,2,0,1,1,0,1,0
S01006797,Aboyne and South Deeside - 04,Aberdeenshire,317,,1,6,2,1,2,2,3,10,5,3,3,3,5,6,9,3,5,5,4,7,4,1,0,5,3,4,0,1,1,3,0,1,6,5,6,4,6,0,5,4,6,5,10,5,6,5,2,5,6,5,6,5,6,8,1,8,3,4,2,4,3,4,5,8,4,2,1,6,1,4,5,4,2,2,1,2,4,2,2,0,0,0,0,0,1,0,1,0,1,3,3
S01006798,Aboyne and South Deeside - 05,Aberdeenshire,304,,2,4,4,3,6,2,5,3,1,5,1,3,4,4,4,7,5,7,4,5,3,1,2,0,4,5,4,3,0,0,3,3,1,0,2,8,3,2,5,6,8,2,10,2,0,3,2,3,10,5,6,5,2,11,5,7,3,6,5,3,4,5,6,4,6,4,3,2,0,5,3,1,5,4,1,2,1,1,4,1,0,1,2,1,0,0,3,1,1,0,1
S01006799,Aboyne and South Deeside - 06,Aberdeenshire,460,,6,8,5,6,5,2,3,9,4,3,1,3,1,8,1,3,3,0,4,3,0,4,4,4,1,4,1,3,2,4,2,1,6,6,6,4,12,4,9,8,10,9,0,9,8,8,7,6,2,7,7,5,6,5,7,8,8,10,8,4,9,3,5,5,7,7,6,5,7,10,4,3,4,5,4,5,6,2,3,3,6,5,6,8,1,4,4,3,2,3,18
S01006800,Aboyne and South Deeside - 07,Aberdeenshire,412,,2,1,1,2,2,8,2,5,5,10,7,7,5,2,8,7,10,6,8,3,2,8,5,2,1,2,1,2,1,1,2,0,1,3,2,2,4,5,4,9,6,9,3,5,6,5,14,12,3,5,9,14,10,4,9,8,8,4,10,4,6,13,8,6,4,8,6,5,3,2,5,4,3,5,2,3,5,3,4,2,1,0,2,0,0,1,2,0,1,0,2
S01006801,Mearns and Laurencekirk - 01,Aberdeenshire,463,,4,1,8,6,5,2,3,0,3,4,2,1,4,4,0,2,7,2,1,0,2,1,4,1,0,6,6,5,7,6,2,1,2,5,6,1,5,2,8,9,7,9,4,7,9,8,11,7,10,7,7,12,0,5,9,9,9,4,3,10,7,7,5,7,7,10,5,7,6,6,7,9,6,4,2,3,3,4,3,6,6,3,3,7,2,7,3,3,2,7,21
S01006802,Mearns and Laurencekirk - 02,Aberdeenshire,349,,2,6,3,4,3,6,7,3,4,4,2,1,3,2,6,2,3,6,5,5,5,0,2,1,1,1,7,3,2,5,5,5,6,3,2,2,4,3,7,2,7,10,3,5,1,5,6,14,10,4,5,3,5,5,5,4,6,6,5,2,6,4,6,7,1,5,7,2,7,5,2,2,2,3,3,2,2,1,4,2,3,5,1,1,3,0,1,3,2,0,3
S01006803,Mearns and Laurencekirk - 03,Aberdeenshire,344,,2,1,2,5,2,4,2,3,3,3,3,2,1,3,2,6,3,2,5,3,5,1,0,4,8,2,3,3,3,3,5,5,6,6,2,4,5,2,8,4,2,2,5,3,5,7,7,4,4,6,9,3,3,6,3,7,5,3,6,4,7,5,5,4,2,6,6,8,1,2,3,2,6,9,3,3,3,3,1,4,3,2,2,5,3,3,4,1,1,0,7
S01006804,Mearns and Laurencekirk - 04,Aberdeenshire,383,,6,12,5,3,7,5,7,6,6,3,3,6,7,6,2,1,0,5,2,0,0,5,0,0,2,4,4,12,4,8,6,10,5,6,7,9,11,8,5,5,7,7,7,7,6,8,4,7,3,4,1,4,5,4,3,6,4,5,6,6,6,1,2,2,8,4,4,6,6,2,5,1,3,3,3,1,2,2,1,4,1,0,1,0,0,4,1,0,1,0,2
S01006805,Mearns and Laurencekirk - 05,Aberdeenshire,589,,3,6,6,6,5,9,2,11,6,6,8,12,6,5,9,15,8,13,5,12,11,8,2,4,9,11,8,11,3,8,7,5,2,3,9,8,6,8,7,22,6,11,8,13,11,7,13,6,6,12,11,13,4,6,8,6,7,6,4,9,6,7,4,6,11,9,0,2,8,5,5,6,3,2,3,3,4,1,2,3,3,3,0,2,3,2,6,3,3,0,2
S01006806,Mearns South and Benholm - 01,Aberdeenshire,509,,9,6,5,4,3,5,4,6,5,3,11,4,8,3,4,3,5,5,4,2,2,8,7,5,2,5,6,5,7,3,9,3,11,7,8,5,10,2,9,6,11,12,11,7,7,4,7,14,10,6,7,8,6,15,13,6,13,7,5,9,4,3,6,6,9,13,5,4,6,8,1,4,3,3,2,7,0,7,4,2,2,0,3,0,1,2,0,1,1,2,3
S01006807,Mearns South and Benholm - 02,Aberdeenshire,292,,3,5,3,4,3,2,4,3,2,4,1,4,6,9,2,5,3,0,0,2,0,4,2,3,1,3,3,2,2,4,8,4,1,4,4,4,3,1,3,3,6,11,8,9,4,3,5,4,8,7,3,3,4,8,4,6,3,8,8,6,3,5,3,4,2,5,0,1,2,2,5,0,2,4,3,1,1,1,0,4,1,0,0,0,0,0,0,1,0,0,0
S01006808,Mearns South and Benholm - 03,Aberdeenshire,324,,2,2,3,2,5,2,6,0,8,2,4,4,1,7,5,3,6,5,5,2,2,4,2,2,1,4,1,3,1,7,4,5,1,3,4,2,2,4,2,7,4,6,5,5,8,4,5,5,6,5,4,4,7,6,7,11,3,8,4,2,3,8,3,7,4,7,7,0,3,3,5,5,1,2,1,2,3,4,2,1,1,0,1,0,1,0,1,1,0,0,4
S01006809,Mearns South and Benholm - 04,Aberdeenshire,379,,5,6,3,3,1,2,2,5,6,4,6,5,0,4,3,5,2,3,1,4,3,2,2,2,4,3,3,5,1,3,2,2,7,2,1,5,7,3,5,2,8,6,3,7,11,5,0,4,3,12,4,9,6,6,8,7,7,6,5,9,5,8,2,7,7,7,4,4,5,8,1,4,2,1,7,8,4,0,6,2,5,5,1,2,0,2,7,2,1,1,1
S01006810,Mearns South and Benholm - 05,Aberdeenshire,419,,3,7,5,3,6,3,2,6,4,5,6,8,2,7,0,7,7,4,6,1,5,4,2,6,1,3,2,1,5,11,8,4,4,8,5,1,3,6,12,7,7,5,3,7,7,10,7,5,8,10,8,8,8,3,9,5,3,5,7,7,5,6,5,6,7,9,4,4,4,1,12,1,4,6,1,3,1,1,4,0,0,0,0,2,2,1,1,1,0,0,6
S01006811,Mearns North and Inverbervie - 01,Aberdeenshire,546,,2,6,8,8,7,8,5,10,14,8,4,7,10,5,10,9,7,5,3,3,2,3,2,6,2,5,5,1,3,3,10,3,8,3,9,5,10,11,9,12,5,11,13,11,8,19,15,12,11,5,9,11,10,11,5,8,7,11,6,7,7,3,8,3,5,6,4,3,5,4,3,8,4,2,4,1,2,1,3,5,1,0,5,1,3,2,2,3,0,0,2
S01006812,Mearns North and Inverbervie - 02,Aberdeenshire,371,,3,10,6,5,7,9,6,5,4,5,4,5,3,4,5,3,6,3,3,1,2,3,5,3,3,3,5,5,9,8,2,6,9,5,9,1,6,5,9,9,4,13,3,13,1,4,8,7,5,6,3,1,4,3,10,5,6,6,1,7,6,5,0,4,3,9,0,2,3,2,0,5,2,2,1,1,3,2,3,0,2,1,0,0,0,0,0,0,1,0,0
S01006813,Mearns North and Inverbervie - 03,Aberdeenshire,375,,5,6,6,4,4,5,2,10,5,6,7,2,7,0,3,5,7,5,7,1,1,3,3,6,2,4,1,5,2,0,6,7,2,6,3,12,5,5,7,6,7,4,3,4,8,13,6,1,4,6,7,9,2,6,6,2,4,5,4,8,1,2,3,5,2,4,9,3,3,1,3,6,2,3,3,5,4,3,2,1,2,1,2,0,2,0,0,1,4,1,5
S01006814,Mearns North and Inverbervie - 04,Aberdeenshire,404,,1,4,5,8,6,6,4,6,7,4,2,5,6,7,3,2,3,7,6,6,6,6,7,1,0,4,1,6,2,2,3,7,1,4,7,4,1,7,5,2,5,7,9,11,9,11,6,11,9,10,11,8,7,10,6,7,7,2,3,4,5,5,3,6,8,4,3,1,1,8,4,7,4,1,3,1,1,2,0,1,0,0,3,1,0,0,3,0,0,1,1
S01006815,Mearns North and Inverbervie - 05,Aberdeenshire,336,,9,5,6,2,6,2,2,5,8,2,5,2,3,1,1,1,2,2,2,0,1,3,5,2,1,2,6,4,12,5,9,4,6,2,6,4,4,7,1,3,2,7,3,2,7,5,6,5,0,2,5,6,3,3,4,4,6,3,5,5,7,4,2,2,8,5,2,3,5,1,2,2,2,1,0,1,2,1,1,8,3,2,6,5,4,4,2,1,5,5,4
S01006816,Mearns North and Inverbervie - 06,Aberdeenshire,392,,4,4,8,3,7,9,8,8,5,4,5,4,2,0,6,4,4,3,2,3,2,4,4,3,4,0,3,4,4,9,4,4,4,9,4,1,5,1,4,5,8,4,8,7,8,4,0,6,5,10,4,8,10,3,5,4,4,5,7,4,4,4,12,5,2,14,2,4,5,5,3,3,4,1,3,3,1,1,1,3,7,0,1,1,2,1,3,2,4,2,4
S01006817,Mearns North and Inverbervie - 07,Aberdeenshire,315,,6,5,6,5,3,7,4,8,6,2,1,3,3,2,4,3,4,6,7,2,0,1,4,1,1,4,1,5,5,3,1,2,4,4,3,7,4,5,8,7,2,2,6,5,4,3,13,1,4,9,1,6,5,6,2,4,6,8,6,3,6,5,3,2,4,6,1,4,5,4,2,2,3,4,0,2,0,1,0,2,0,0,2,0,1,0,0,0,1,0,2
S01006818,"Fetteresso, Netherley and Catter - 01",Aberdeenshire,383,,8,3,4,4,1,3,5,4,3,7,3,5,2,6,5,6,7,9,3,1,1,2,7,2,2,1,3,2,4,1,6,3,3,3,7,5,3,8,9,3,7,3,5,6,13,8,9,9,9,7,7,5,7,8,3,4,6,8,4,10,8,1,1,5,6,4,3,4,5,2,3,6,4,4,3,1,5,2,0,5,1,0,0,3,0,1,0,0,0,0,4
S01006819,"Fetteresso, Netherley and Catter - 02",Aberdeenshire,421,,4,4,6,1,1,5,7,4,6,1,12,3,11,5,7,7,6,9,5,8,2,2,3,6,3,6,1,3,4,3,8,2,3,0,5,6,6,11,7,4,10,10,0,7,5,11,10,11,11,10,8,8,11,6,6,9,4,5,3,6,10,5,4,6,4,6,0,1,2,2,3,2,5,2,3,2,4,0,1,2,2,1,1,0,0,2,1,0,0,0,2
S01006820,"Fetteresso, Netherley and Catter - 03",Aberdeenshire,233,,7,2,1,3,3,1,0,2,1,3,2,2,4,2,6,0,2,1,6,0,2,1,1,4,2,1,0,0,2,0,4,4,6,2,3,1,5,3,3,9,2,10,1,2,4,4,3,3,5,6,6,3,1,3,3,4,1,4,6,0,2,3,1,2,5,2,5,4,1,1,5,4,4,3,2,2,2,2,2,2,0,0,1,3,1,0,1,1,0,0,0
