"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007281,Angus Glens - 03,Angus,442,,1,7,1,1,8,10,9,7,5,0,8,4,8,9,2,6,6,5,2,4,2,4,5,5,6,2,4,5,7,6,6,4,8,5,5,2,5,8,8,6,12,5,3,7,11,2,16,7,9,7,11,3,7,7,7,9,4,8,5,9,4,7,12,4,7,5,0,3,1,7,5,4,0,1,4,3,1,0,2,5,2,2,2,0,2,0,1,0,0,1,2,,
S01007282,Angus Glens - 04,Angus,266,,3,4,3,4,5,3,4,1,4,5,5,1,4,5,5,2,2,4,4,0,2,1,0,1,1,2,3,2,2,4,1,2,4,2,6,0,4,5,4,5,1,7,5,2,8,5,8,7,6,6,5,2,4,4,4,6,5,4,2,3,3,5,5,3,3,6,4,1,3,0,1,2,2,1,2,3,0,1,0,0,3,1,0,1,1,1,0,0,0,0,1,,
S01007283,Angus Glens - 05,Angus,560,,5,2,5,3,4,6,6,5,3,8,3,6,8,5,7,4,4,4,4,3,1,0,3,3,3,0,3,2,0,4,4,6,4,6,8,3,4,4,10,6,8,9,9,5,8,11,11,7,6,7,5,9,7,4,5,7,8,2,4,8,8,7,12,5,7,10,9,6,4,18,7,14,9,8,10,8,2,9,5,6,5,5,5,10,8,11,11,7,4,4,17,,
S01007284,"Mull, Iona, Coll and Tiree - 01",Argyll and Bute,464,,6,3,5,3,6,3,2,6,6,5,4,5,2,2,10,6,9,2,3,1,1,6,7,3,3,7,1,1,3,6,1,3,2,5,6,3,5,7,10,4,3,8,8,6,5,9,4,8,5,12,6,9,7,11,3,12,10,6,8,7,10,6,8,10,6,3,4,6,3,2,4,5,2,2,5,6,8,6,4,8,6,4,5,2,3,3,2,4,3,0,4,,
S01007285,"Mull, Iona, Coll and Tiree - 02",Argyll and Bute,452,,5,7,6,4,2,2,3,5,5,5,3,5,6,6,9,3,4,4,3,1,2,3,4,5,5,3,5,3,4,3,1,2,5,2,8,4,3,8,5,3,6,9,8,6,7,13,3,7,9,5,10,7,5,3,7,3,3,9,14,7,5,10,6,6,4,15,4,6,4,6,8,7,3,4,5,6,3,4,7,1,7,3,1,4,3,1,2,3,2,0,5,,
S01007286,"Mull, Iona, Coll and Tiree - 03",Argyll and Bute,483,,1,7,2,6,4,1,3,2,5,5,3,6,5,8,5,6,2,5,2,7,6,6,0,5,2,6,9,6,5,5,6,6,9,5,7,6,4,9,3,11,6,6,6,6,7,6,6,5,12,10,6,7,7,6,10,9,11,11,11,10,4,5,9,9,5,7,7,3,3,6,3,2,4,3,2,3,0,2,4,1,5,6,3,4,4,4,1,2,0,2,11,,
S01007287,"Mull, Iona, Coll and Tiree - 04",Argyll and Bute,324,,4,3,6,4,2,5,3,3,1,1,2,1,2,2,3,3,4,4,3,0,2,1,1,3,4,1,2,2,2,4,5,5,4,6,4,5,4,2,4,6,6,1,6,5,4,10,6,6,3,5,7,4,3,9,6,4,4,5,6,5,6,5,10,4,3,5,1,4,5,8,4,3,2,1,6,0,0,2,5,2,0,4,2,2,1,2,1,1,0,0,7,,
S01007288,"Mull, Iona, Coll and Tiree - 05",Argyll and Bute,288,,3,0,1,1,3,2,2,2,2,4,2,3,0,2,1,4,3,1,2,4,5,0,1,4,2,1,4,2,5,0,6,1,3,3,1,3,2,0,3,5,4,2,2,5,8,7,7,4,7,9,4,7,4,3,2,4,5,5,7,7,5,4,8,4,6,5,7,4,5,4,2,0,6,2,4,2,2,3,1,2,6,1,1,1,2,0,1,1,2,1,0,,
S01007289,Oban South - 01,Argyll and Bute,410,,2,4,2,1,2,3,2,3,2,3,8,5,3,10,8,6,7,5,5,7,3,0,0,1,8,3,2,2,1,4,3,0,6,6,3,3,5,7,4,7,5,7,9,6,9,13,4,8,9,11,7,9,5,6,9,3,11,3,5,6,10,6,10,3,5,7,5,4,5,5,3,4,7,4,4,0,2,3,3,1,2,1,3,2,0,3,0,1,2,2,2,,
S01007290,Oban South - 02,Argyll and Bute,262,,7,8,7,8,6,1,3,7,5,5,2,5,0,7,4,3,3,5,1,2,3,6,7,1,6,5,5,3,3,4,3,2,5,5,4,7,4,7,6,7,4,5,1,2,2,5,6,5,6,4,4,1,4,3,3,4,1,2,2,0,0,0,1,0,0,1,0,0,0,2,0,1,0,2,0,0,0,1,1,1,2,0,0,2,0,0,1,0,1,0,0,,
S01007291,Oban South - 03,Argyll and Bute,377,,3,3,0,4,2,1,6,2,3,1,3,2,4,6,3,5,3,5,6,0,2,1,2,4,5,3,4,1,7,8,5,2,7,2,7,3,4,3,3,8,2,1,7,3,6,7,8,8,5,7,7,7,4,3,4,6,4,6,7,2,3,5,8,4,2,8,5,3,5,4,4,5,3,6,4,2,3,4,4,2,3,4,5,3,8,4,0,3,4,1,11,,
S01007292,Oban South - 04,Argyll and Bute,399,,5,5,3,1,5,4,6,6,3,5,8,6,6,6,4,7,4,6,6,8,1,2,4,3,5,2,2,2,3,2,7,2,5,1,6,9,9,5,8,5,6,5,8,2,7,8,12,5,3,8,5,6,7,4,6,4,4,8,6,4,7,6,10,5,5,9,4,3,6,2,3,4,5,1,6,1,2,2,0,1,2,1,4,1,1,0,0,1,1,0,1,,
S01007293,Oban South - 05,Argyll and Bute,411,,3,8,3,4,12,4,4,6,5,3,10,8,11,9,7,10,8,8,7,5,8,7,6,6,7,7,2,10,7,7,8,2,4,1,7,4,5,7,10,4,7,6,4,8,6,9,6,5,5,7,5,7,6,1,2,6,2,3,3,4,0,5,3,4,1,3,5,0,4,6,0,2,3,3,1,0,1,3,2,3,2,1,0,1,0,1,0,0,0,0,1,,
S01007294,Oban South - 06,Argyll and Bute,458,,5,8,10,4,1,3,4,5,3,4,8,5,7,4,4,12,10,6,6,4,6,7,5,5,3,1,3,7,2,5,5,1,4,4,6,7,8,3,8,6,9,6,9,9,10,8,7,10,4,7,12,7,7,8,3,4,6,7,8,7,6,4,10,5,5,3,1,7,3,4,5,6,4,5,3,3,5,3,4,3,3,0,1,1,2,0,2,0,0,0,3,,
S01007295,Oban South - 07,Argyll and Bute,283,,5,7,2,2,4,5,4,1,2,4,3,3,1,5,1,3,2,2,0,3,4,3,2,4,5,7,1,3,3,9,4,6,0,8,7,6,0,6,2,1,4,4,2,5,1,4,3,0,7,2,2,2,2,6,4,2,2,5,4,3,3,2,5,0,0,2,0,3,3,4,1,2,0,2,3,1,2,4,1,6,4,1,4,7,1,4,3,0,1,1,9,,
S01007296,Oban South - 08,Argyll and Bute,297,,8,2,3,1,2,0,3,3,1,1,1,2,2,3,4,5,2,6,5,2,3,8,6,4,5,0,5,7,4,3,4,6,2,6,4,3,4,1,2,4,3,1,5,4,5,2,4,1,3,9,4,4,5,4,6,4,4,4,2,1,0,3,8,1,1,0,3,3,3,5,5,5,9,6,3,5,1,3,2,2,0,4,3,1,1,0,3,1,0,1,3,,
S01007297,Oban North - 01,Argyll and Bute,405,,7,3,2,3,4,3,4,3,1,1,4,3,6,2,2,4,8,5,0,4,8,5,3,8,9,5,3,5,7,7,8,2,4,11,5,7,2,6,5,5,4,8,3,4,4,5,6,12,6,6,2,11,2,8,3,3,6,6,8,8,9,10,4,6,4,3,8,6,5,4,6,4,2,1,3,1,3,1,1,4,2,0,3,3,4,3,2,2,1,0,1,,
S01007298,Oban North - 02,Argyll and Bute,283,,7,2,0,1,3,2,1,2,1,2,4,5,5,7,4,3,2,1,3,4,1,2,2,2,2,2,2,1,3,5,6,6,2,6,2,3,2,2,5,6,0,3,2,7,2,3,3,3,7,4,5,3,2,4,4,3,9,7,2,7,4,2,6,3,3,5,7,7,0,3,2,4,5,4,3,2,2,2,2,4,1,2,1,1,2,1,1,2,1,0,0,,
S01007299,Oban North - 03,Argyll and Bute,432,,6,4,3,4,1,1,1,3,2,4,2,11,4,7,2,7,6,7,6,7,3,4,3,3,9,7,13,10,5,3,5,1,4,5,7,2,6,6,6,7,9,11,4,7,8,4,6,7,7,4,7,3,7,2,5,4,5,4,11,7,7,4,1,5,3,1,1,6,4,3,2,1,10,6,4,8,6,2,2,5,0,4,2,1,0,4,2,0,4,2,13,,
S01007300,Oban North - 04,Argyll and Bute,279,,4,4,5,2,1,3,2,0,3,2,4,3,6,2,0,1,4,1,4,6,5,6,6,3,4,9,7,1,9,2,3,4,1,7,5,3,3,1,1,4,3,1,4,2,3,6,0,6,3,5,5,5,4,6,2,3,1,2,4,3,3,3,3,0,2,5,1,1,1,0,3,3,1,4,2,4,9,3,3,1,2,2,4,3,1,1,1,0,3,0,1,,
S01007301,Benderloch Trail - 01,Argyll and Bute,362,,4,2,2,2,2,1,3,4,3,3,4,1,7,7,3,2,4,4,1,3,0,0,0,7,1,5,1,5,0,2,3,4,1,1,3,3,3,5,2,5,9,8,11,12,3,8,6,5,5,7,4,3,6,8,2,7,7,10,3,7,8,7,5,8,5,7,6,7,4,1,6,4,2,9,1,3,5,6,7,6,1,2,1,2,0,0,0,0,3,1,1,,
S01007302,Benderloch Trail - 02,Argyll and Bute,331,,6,3,2,6,5,4,2,3,2,3,8,5,3,4,5,1,4,4,4,7,0,2,2,1,3,2,3,5,2,1,4,0,2,6,2,5,8,5,4,4,5,3,6,4,7,2,6,5,5,3,3,6,6,5,8,2,8,2,2,3,6,3,12,6,5,1,3,6,4,4,6,4,5,0,4,4,1,3,2,2,2,1,1,3,2,1,2,0,2,0,3,,
S01007303,Benderloch Trail - 03,Argyll and Bute,487,,4,2,4,5,6,1,4,2,5,6,6,9,7,7,1,8,7,7,4,2,2,2,3,3,5,3,2,1,2,4,4,1,6,4,2,7,8,3,4,6,7,4,6,7,9,10,10,6,7,5,4,11,8,11,8,10,3,7,8,5,4,9,13,8,6,6,4,6,2,7,9,3,3,3,1,2,6,3,2,8,5,7,8,6,6,5,4,3,7,4,12,,
S01007304,Benderloch Trail - 04,Argyll and Bute,358,,2,1,3,8,3,2,2,3,6,6,3,1,1,2,1,4,2,4,3,2,1,1,2,1,3,1,2,2,4,5,2,3,5,4,2,1,1,2,4,4,4,3,3,2,6,8,11,5,7,6,7,7,2,5,5,4,2,5,4,5,6,13,5,6,5,5,10,6,8,2,6,12,10,5,7,8,1,5,4,6,1,0,5,2,1,0,1,1,3,1,3,,
S01007305,Benderloch Trail - 05,Argyll and Bute,379,,2,2,3,1,4,4,1,4,3,2,7,5,6,9,2,10,2,3,6,6,2,2,4,6,0,3,0,3,2,1,3,3,2,4,3,4,6,4,6,6,7,4,7,9,4,6,11,5,7,4,9,7,8,8,5,6,7,2,9,3,4,7,12,6,3,5,1,4,3,2,2,6,4,1,7,4,2,2,4,4,3,3,4,1,0,2,1,2,1,1,4,,
S01007306,Benderloch Trail - 06,Argyll and Bute,378,,5,1,4,5,1,8,4,7,4,5,4,5,3,6,4,8,3,1,0,2,3,0,1,1,3,1,3,2,2,1,5,3,2,2,6,6,4,7,6,6,4,7,8,8,6,6,9,6,5,9,11,6,6,5,5,5,3,5,5,2,10,5,3,5,6,6,6,6,4,4,7,8,2,0,1,3,5,5,2,1,2,0,2,5,2,2,2,2,2,3,2,,
S01007307,Benderloch Trail - 07,Argyll and Bute,397,,4,2,1,4,3,2,1,3,4,4,2,5,3,7,5,4,1,7,7,7,8,3,2,5,2,1,1,1,2,4,1,2,3,5,1,4,2,4,6,9,6,8,2,7,8,3,7,15,8,9,8,2,8,4,8,6,6,9,6,5,6,9,8,9,7,7,5,6,5,3,3,8,1,5,3,4,3,5,3,3,4,1,0,1,0,3,1,1,0,2,4,,
S01007308,Loch Awe - 01,Argyll and Bute,402,,5,1,4,1,3,1,4,2,6,3,4,6,6,7,7,6,2,4,5,3,0,5,5,5,7,6,5,2,4,4,4,3,6,4,3,5,2,7,2,2,5,7,3,6,17,6,6,4,6,2,10,4,9,7,3,9,9,2,3,8,11,3,8,3,6,10,5,6,5,6,7,5,3,3,4,1,1,5,3,3,4,3,3,3,0,0,1,0,0,0,3,,
S01007309,Loch Awe - 02,Argyll and Bute,304,,3,0,2,1,2,1,2,4,2,2,4,1,3,7,2,4,4,1,2,1,0,1,3,4,2,5,4,1,0,6,3,1,3,1,6,6,4,2,2,5,3,9,3,6,10,7,4,4,5,3,7,6,7,2,10,4,6,4,11,3,8,7,8,5,4,0,3,5,6,2,3,0,7,1,1,1,4,1,4,0,1,2,0,3,0,2,1,2,0,0,2,,
S01007310,Loch Awe - 03,Argyll and Bute,435,,2,2,4,1,3,3,3,6,7,5,5,3,8,6,3,3,6,5,1,5,1,2,4,3,3,0,7,2,1,1,2,1,0,2,5,4,3,6,3,8,6,6,4,9,4,5,5,13,6,3,12,9,5,7,5,9,6,9,5,5,8,18,9,9,11,6,6,9,3,8,8,3,11,5,2,4,1,4,6,4,2,2,1,5,2,3,2,1,5,3,2,,
S01007311,Mid Argyll - 01,Argyll and Bute,386,,6,3,1,4,4,4,6,3,4,5,4,4,5,1,4,8,8,5,2,4,0,1,5,5,7,0,7,6,6,8,4,5,2,8,4,5,3,9,1,3,5,10,6,6,6,7,5,7,3,6,5,7,4,4,4,4,8,6,3,8,8,7,3,6,8,4,7,3,2,3,4,2,2,2,6,5,1,2,3,1,5,2,0,1,2,1,1,2,4,1,0,,
S01007312,Mid Argyll - 02,Argyll and Bute,394,,2,2,5,4,3,5,3,4,5,0,3,4,8,5,3,3,7,1,6,3,5,4,4,3,1,1,5,3,3,3,3,6,3,1,4,8,3,6,7,5,3,4,5,12,4,4,4,0,6,0,9,6,4,5,7,6,4,12,4,4,9,10,4,9,10,8,9,8,3,4,3,6,5,5,4,4,4,4,3,5,4,4,1,3,1,0,1,0,1,0,5,,
S01007313,Mid Argyll - 03,Argyll and Bute,537,,5,3,2,5,4,6,1,4,5,7,7,6,7,10,8,6,7,6,6,1,2,2,3,2,3,4,3,1,3,1,2,3,7,1,7,2,9,10,8,13,7,5,10,4,18,10,10,13,7,9,4,8,12,13,9,9,10,15,9,5,8,5,11,10,8,8,13,11,7,10,10,5,6,8,5,2,3,3,3,3,4,1,1,3,1,1,2,0,0,2,4,,
S01007314,Mid Argyll - 04,Argyll and Bute,324,,2,1,3,4,6,2,4,3,3,3,2,7,1,3,5,5,5,4,2,1,3,2,2,2,1,2,0,1,2,1,2,4,2,7,6,3,4,7,6,2,4,7,9,4,3,9,6,7,6,4,6,9,6,5,5,2,5,3,13,8,2,7,6,8,5,5,6,2,2,2,2,6,1,0,2,1,1,0,1,1,4,1,3,0,2,3,1,0,0,1,3,,
S01007315,Greater Lochgilphead - 01,Argyll and Bute,478,,4,4,3,5,7,3,4,6,5,3,4,3,5,10,5,12,6,3,6,0,6,7,7,2,2,2,8,5,5,3,5,7,3,10,12,7,3,8,7,4,7,6,13,8,9,7,6,11,7,5,10,6,2,7,6,10,6,5,5,5,2,6,5,4,7,7,6,11,3,6,3,7,4,5,3,5,7,4,5,1,9,2,2,3,3,1,1,3,1,0,0,,
S01007316,Greater Lochgilphead - 02,Argyll and Bute,465,,2,6,2,3,3,4,5,2,9,2,4,4,3,5,5,5,7,7,3,5,6,9,3,5,6,6,5,5,4,9,3,4,5,0,6,6,3,5,6,7,4,3,10,6,10,5,11,8,7,2,6,6,5,7,11,6,6,9,4,5,5,5,6,10,4,5,3,8,6,6,6,5,2,6,7,4,5,3,0,2,7,4,4,6,4,0,2,4,8,0,8,,
S01007317,Greater Lochgilphead - 03,Argyll and Bute,336,,4,4,2,7,5,2,2,4,2,4,7,2,5,4,7,7,4,3,2,2,1,2,2,5,4,3,1,3,2,7,3,3,7,6,2,4,5,9,4,9,10,4,7,8,8,8,5,6,5,3,6,4,2,1,3,4,6,3,8,7,7,5,2,1,5,4,4,4,3,3,2,2,1,0,0,3,3,3,2,1,1,1,0,1,0,2,2,2,2,1,0,,
S01007318,Greater Lochgilphead - 04,Argyll and Bute,304,,1,2,4,1,7,6,1,2,3,3,4,6,4,6,3,2,6,5,1,1,3,1,0,1,1,0,1,5,3,6,0,3,4,2,5,3,3,4,5,7,9,5,4,4,5,10,3,7,4,5,3,2,4,2,4,6,7,9,10,1,3,2,8,3,3,6,0,7,6,4,3,6,1,2,3,1,2,2,1,2,2,0,0,1,1,0,1,1,2,0,2,,
S01007319,Greater Lochgilphead - 05,Argyll and Bute,386,,2,6,4,2,2,2,3,0,4,3,4,1,6,9,1,3,11,4,6,2,2,4,2,3,3,1,3,2,2,2,2,3,8,1,3,2,7,2,0,6,6,4,4,5,9,9,5,3,7,4,7,5,3,7,5,6,4,8,4,7,7,4,12,4,8,1,5,6,7,5,5,6,3,6,3,5,3,4,4,3,2,4,1,3,8,2,1,5,2,11,1,,
S01007320,Knapdale - 01,Argyll and Bute,414,,1,1,6,3,6,3,4,3,4,5,4,8,5,3,7,5,8,6,1,4,2,6,2,2,2,2,4,3,2,0,6,1,2,4,6,1,3,7,4,5,8,6,7,8,11,4,9,8,4,6,8,11,3,5,5,5,1,3,11,6,7,5,6,8,6,11,7,9,10,6,6,0,4,8,5,4,1,4,4,3,3,1,2,2,1,1,2,1,0,1,6,,
S01007321,Knapdale - 02,Argyll and Bute,310,,2,2,0,1,2,3,1,3,0,2,3,4,2,4,3,3,2,5,2,1,1,1,0,0,4,1,1,2,1,1,1,1,2,1,5,1,6,5,2,3,4,3,6,4,2,5,5,8,9,2,4,9,4,6,4,7,7,6,9,4,8,14,10,9,8,1,7,5,5,2,6,4,6,4,2,0,2,2,3,1,3,3,1,1,4,1,3,0,1,1,1,,
S01007322,Knapdale - 03,Argyll and Bute,389,,2,5,1,2,0,4,3,4,3,4,5,2,2,3,3,2,6,2,3,4,7,4,5,4,4,6,2,2,1,6,3,2,2,7,4,3,5,10,6,6,8,2,4,7,5,4,6,5,5,4,6,6,4,5,2,7,8,6,6,11,7,10,6,5,6,5,6,8,0,5,3,3,7,5,3,6,5,3,6,5,2,7,2,3,3,0,0,0,3,2,3,,
S01007323,Knapdale - 04,Argyll and Bute,247,,2,2,1,1,2,2,2,2,2,1,2,2,0,3,4,4,3,1,2,2,0,1,0,0,2,3,3,1,2,1,2,6,6,3,3,2,4,1,3,5,2,4,6,3,0,2,5,6,4,5,5,8,3,4,4,3,1,2,2,8,2,1,3,6,2,3,4,3,2,6,1,2,2,4,5,2,4,1,3,5,1,0,2,3,1,4,1,3,1,1,4,,
S01007324,Whisky Isles - 01,Argyll and Bute,188,,0,2,1,0,1,1,3,0,1,2,3,2,2,0,4,4,6,3,0,0,0,1,0,1,3,0,0,1,1,3,4,2,5,2,1,1,4,1,0,0,3,6,3,1,2,3,2,2,2,3,2,4,3,3,5,4,6,4,5,0,4,9,3,8,1,1,3,1,3,2,1,0,3,1,1,1,3,1,2,3,0,2,0,3,1,0,1,0,1,0,1,,
S01007325,Whisky Isles - 02,Argyll and Bute,420,,4,4,5,1,7,2,3,2,9,6,5,7,5,5,3,3,3,4,3,2,6,5,2,5,0,2,2,7,2,2,2,2,5,3,6,1,6,6,5,12,3,6,8,9,6,8,4,7,5,7,5,7,8,2,2,5,9,6,10,7,4,11,10,6,5,7,5,4,5,9,3,2,7,6,2,6,3,4,3,3,3,2,3,6,2,2,1,1,5,1,1,,
S01007326,Whisky Isles - 03,Argyll and Bute,417,,1,4,0,3,4,4,1,7,1,3,6,3,4,4,10,4,12,4,4,2,1,4,4,3,1,3,3,4,4,1,6,4,2,2,3,3,3,5,4,7,6,3,5,8,8,5,9,6,9,7,9,5,5,4,9,6,5,8,5,8,8,3,14,8,9,7,7,8,7,3,8,3,6,7,2,4,2,1,2,2,2,3,4,2,4,3,1,3,1,2,3,,
S01007327,Whisky Isles - 04,Argyll and Bute,430,,2,4,4,5,5,3,2,8,4,6,5,4,6,3,4,5,8,2,5,7,4,3,2,5,3,4,7,7,0,3,1,6,4,1,6,7,9,3,2,4,14,9,5,4,8,5,8,5,7,5,4,5,9,4,4,3,3,6,7,3,6,8,8,4,5,7,1,6,3,9,5,5,6,2,5,7,7,5,2,4,5,2,9,5,2,0,1,3,1,0,6,,
S01007328,Whisky Isles - 05,Argyll and Bute,449,,3,4,6,4,5,5,9,2,3,3,3,9,3,3,7,5,7,10,4,3,1,5,3,5,6,5,6,5,5,5,5,1,6,5,5,5,6,6,7,2,7,7,7,8,7,7,5,7,9,5,12,9,4,4,7,4,9,3,7,10,6,5,6,5,1,4,5,7,6,2,5,5,12,5,6,6,1,3,4,3,2,4,2,0,3,3,0,3,1,1,3,,
S01007329,Kintyre Trail - 01,Argyll and Bute,341,,3,2,3,3,1,6,2,1,2,4,10,2,3,3,5,4,3,5,3,7,0,3,1,2,1,2,1,2,2,2,1,2,0,4,1,7,2,3,4,8,8,4,8,9,8,7,6,8,8,1,3,6,5,2,6,5,5,7,8,3,6,5,10,4,5,3,6,4,4,3,4,5,8,1,1,1,2,3,2,4,3,3,1,5,1,2,2,2,2,1,1,,
S01007330,Kintyre Trail - 02,Argyll and Bute,419,,4,1,4,1,1,0,2,3,6,7,6,3,5,3,3,8,3,0,2,5,3,4,1,3,3,7,2,1,2,2,3,2,4,2,2,2,3,2,3,6,2,4,9,4,5,8,2,3,6,6,7,4,7,5,9,6,6,9,7,12,7,7,15,14,8,4,6,7,6,6,15,4,2,4,5,5,6,7,5,5,5,0,3,4,3,3,3,4,3,1,7,,
S01007331,Kintyre Trail - 03,Argyll and Bute,515,,3,5,8,3,3,6,6,6,8,7,7,8,9,5,7,8,7,5,1,5,3,1,3,3,3,1,5,3,6,2,5,5,6,7,8,3,3,11,6,6,5,13,11,7,10,14,8,6,6,4,8,10,7,6,10,8,8,6,8,8,9,8,12,8,8,3,4,7,4,3,10,7,9,7,6,5,8,2,0,4,1,1,2,2,3,3,2,1,0,2,4,,
S01007332,Kintyre Trail - 04,Argyll and Bute,272,,1,1,0,1,3,2,1,2,2,3,5,4,5,1,5,6,3,3,4,0,3,5,1,1,1,2,0,2,1,0,0,0,0,0,3,1,1,1,6,0,9,6,4,5,8,5,5,2,4,3,6,6,4,3,3,6,6,8,9,4,3,5,6,3,7,6,4,2,0,3,6,6,3,3,3,5,0,2,3,3,1,2,1,0,1,0,1,3,2,1,1,,
S01007333,Campbeltown - 01,Argyll and Bute,416,,5,2,3,0,2,4,3,2,5,5,3,5,2,3,3,4,3,10,4,1,5,2,2,5,0,3,3,2,2,3,3,4,3,2,9,5,0,4,3,4,4,9,4,1,7,8,7,2,7,11,7,4,9,8,9,6,7,6,7,8,4,12,8,3,6,6,8,8,4,5,3,8,8,4,6,6,3,2,5,3,4,1,6,3,2,4,3,2,3,4,8,,
S01007334,Campbeltown - 02,Argyll and Bute,356,,6,1,5,5,5,3,4,2,3,1,2,4,6,4,4,4,3,5,3,5,4,10,3,4,4,3,0,1,2,0,2,6,1,8,3,1,6,1,6,2,6,2,6,1,4,8,4,7,7,4,5,4,3,2,1,4,1,4,8,5,7,4,6,1,7,6,4,8,3,3,4,4,2,7,5,2,7,3,7,0,8,9,2,5,1,3,3,2,2,1,2,,
S01007335,Campbeltown - 03,Argyll and Bute,460,,6,4,4,6,6,5,6,2,2,6,11,4,2,3,2,6,6,5,5,10,11,4,11,6,8,4,7,6,5,9,4,5,5,4,3,2,4,3,8,11,2,7,1,5,11,7,7,6,3,4,4,3,10,6,5,4,6,4,4,6,6,8,9,5,3,1,4,5,5,6,6,8,8,8,4,3,7,5,6,3,5,6,2,1,3,1,3,0,2,0,1,,
S01007336,Campbeltown - 04,Argyll and Bute,259,,6,1,4,2,3,5,1,1,1,3,5,3,1,5,0,3,0,2,4,5,0,2,6,4,2,2,3,7,6,4,5,4,2,4,0,3,1,2,5,2,4,6,5,3,0,4,0,0,3,2,4,5,2,4,3,1,6,3,1,1,5,5,5,4,1,1,0,1,5,2,1,3,3,0,0,1,3,1,5,1,0,2,1,3,6,4,2,1,1,0,16,,
S01007337,Campbeltown - 05,Argyll and Bute,370,,4,3,3,6,1,2,5,3,3,4,3,0,5,1,1,7,5,4,1,5,0,2,3,2,8,3,3,2,1,1,0,0,3,1,5,9,7,4,2,5,3,2,4,5,4,5,1,3,4,3,6,2,6,5,4,5,5,2,7,8,5,4,4,4,6,5,6,4,2,9,8,4,6,10,9,6,7,1,8,7,3,6,7,4,2,6,0,1,2,6,7,,
S01007338,Campbeltown - 06,Argyll and Bute,386,,0,2,3,5,3,2,1,4,4,5,5,4,2,9,8,5,6,6,10,4,4,2,3,0,2,1,3,1,1,4,1,5,3,2,3,5,4,7,4,6,7,8,7,4,8,8,2,9,7,11,6,4,8,6,4,5,5,5,7,7,2,5,3,9,8,5,4,9,5,6,10,6,2,3,5,4,2,5,2,3,2,1,1,0,3,0,0,0,2,1,1,,
S01007339,Campbeltown - 07,Argyll and Bute,329,,1,2,5,4,4,6,1,2,2,6,4,0,2,7,4,3,1,1,1,2,0,3,1,0,1,0,1,2,4,1,3,1,4,5,2,4,0,3,6,5,4,6,4,10,8,4,3,8,1,5,5,2,3,6,2,4,3,10,2,4,6,7,6,8,3,5,10,3,4,3,8,8,3,10,6,2,4,6,3,3,2,3,4,2,2,1,0,1,2,0,6,,
S01007340,Bute - 01,Argyll and Bute,269,,1,5,2,1,5,1,0,1,2,2,1,4,5,4,2,3,2,2,2,2,2,2,2,1,2,1,2,0,3,4,2,0,3,3,1,2,3,4,1,7,6,3,4,2,3,4,3,2,1,1,4,3,4,7,3,4,9,5,4,1,4,6,3,7,2,4,5,7,2,9,4,3,6,3,1,1,4,1,5,3,6,2,0,1,3,2,0,4,2,4,0,,
S01007341,Bute - 02,Argyll and Bute,400,,5,2,4,2,1,8,3,3,4,2,3,4,5,2,2,5,5,3,5,9,2,0,1,3,1,2,2,1,3,2,0,2,0,2,3,2,6,3,7,1,6,3,4,6,1,6,4,6,4,7,7,5,4,8,6,4,2,5,7,4,7,12,10,4,6,5,6,10,6,8,7,5,9,5,5,11,9,3,6,2,4,3,2,3,4,2,6,5,2,4,10,,
S01007342,Bute - 03,Argyll and Bute,445,,0,2,2,2,5,8,3,4,4,2,4,7,3,5,7,4,5,3,2,2,7,3,1,6,2,2,2,1,1,0,1,1,2,2,1,2,2,3,3,5,7,6,5,6,7,9,5,7,6,10,6,6,5,8,6,7,6,4,13,9,8,11,15,11,7,10,7,7,8,6,7,6,6,2,10,5,6,5,5,6,5,3,2,3,3,4,2,1,3,3,9,,
