"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007851,Lochee - 02,Dundee City,526,,3,4,3,3,3,1,0,2,4,1,0,3,8,1,6,3,7,8,5,5,1,5,0,5,7,4,1,3,0,2,1,2,6,5,4,5,5,5,9,10,5,6,5,8,3,6,6,3,2,4,6,4,6,5,1,9,15,4,7,8,5,9,10,5,11,10,13,15,12,8,13,12,15,9,14,5,10,12,15,8,2,10,9,11,3,2,4,0,4,1,6,,
S01007852,Lochee - 03,Dundee City,391,,8,9,1,5,7,4,3,3,5,3,4,5,8,6,9,4,3,7,8,8,5,7,3,12,7,6,3,2,7,9,3,6,6,6,6,3,6,2,6,11,9,3,13,4,6,4,3,3,2,5,6,0,3,4,4,3,5,7,2,3,3,2,3,4,7,2,0,3,3,2,2,5,5,2,7,2,1,2,1,3,3,2,2,3,2,1,0,1,1,0,2,,
S01007853,Lochee - 04,Dundee City,429,,6,5,2,4,2,3,2,2,5,1,3,5,5,3,4,8,6,6,6,8,3,1,8,1,2,3,4,3,5,1,1,2,2,2,8,5,6,9,6,6,3,8,5,4,6,12,1,6,7,4,2,1,3,3,4,2,7,2,0,2,1,2,3,9,9,9,4,3,3,2,9,6,7,8,4,4,9,11,4,10,10,11,5,9,4,3,5,2,4,4,9,,
S01007854,Lochee - 05,Dundee City,546,,7,4,3,4,1,3,7,4,11,6,6,11,2,11,4,5,3,6,8,3,2,3,8,2,7,5,3,4,14,5,6,4,7,2,15,1,11,8,9,12,7,9,10,7,3,10,5,1,10,3,3,4,7,8,6,4,10,1,4,7,7,7,4,4,6,3,12,12,8,9,9,8,4,6,3,5,4,2,4,2,6,6,5,11,2,4,3,1,9,5,19,,
S01007855,Lochee - 06,Dundee City,274,,3,3,0,0,1,0,0,6,2,0,2,4,2,3,3,3,6,3,6,1,1,9,3,5,4,5,7,2,2,6,2,5,3,0,1,1,0,5,3,5,7,4,3,7,1,3,2,5,6,6,6,1,4,4,0,4,2,2,3,5,3,2,2,3,10,4,2,1,6,1,3,2,3,5,1,3,3,4,3,6,1,4,0,1,1,1,0,2,1,1,3,,
S01007856,Lochee - 07,Dundee City,401,,4,2,4,4,1,4,5,7,3,3,2,9,1,8,5,11,7,6,4,3,1,2,4,3,5,2,4,5,2,8,5,1,4,4,4,5,5,11,10,6,8,7,7,9,4,7,0,4,11,5,6,9,4,8,6,14,13,3,8,4,4,6,6,9,4,6,8,4,3,3,4,4,0,2,2,1,4,1,3,1,0,0,2,0,0,2,0,0,1,0,0,,
S01007857,Ardler and St Marys - 01,Dundee City,201,,1,3,2,3,3,3,1,1,0,3,4,5,5,3,5,3,3,4,1,4,0,0,2,3,1,1,2,1,0,0,1,3,6,4,6,8,1,4,4,3,1,1,2,3,0,1,3,4,1,3,4,2,0,2,1,6,4,3,3,1,6,3,6,2,5,1,1,2,1,4,3,1,1,2,1,0,2,0,2,0,0,0,3,1,0,0,1,0,0,1,0,,
S01007858,Ardler and St Marys - 02,Dundee City,507,,2,2,11,5,3,7,12,8,4,4,4,10,14,5,2,8,3,6,3,3,3,0,9,6,6,12,7,10,7,4,8,9,10,6,3,8,5,6,5,4,7,12,5,4,6,5,5,5,9,0,8,4,5,6,1,5,8,4,3,7,4,7,5,4,6,6,10,6,7,3,5,8,3,3,3,2,4,4,5,8,8,4,4,9,6,2,2,5,6,4,1,,
S01007859,Ardler and St Marys - 03,Dundee City,316,,3,2,4,1,4,5,2,2,4,5,3,5,4,6,3,6,1,5,7,4,3,3,0,2,11,3,4,4,6,5,3,4,6,9,3,7,9,10,4,5,3,2,7,7,8,5,4,7,5,1,4,1,4,6,1,1,2,6,1,0,4,1,5,3,4,3,1,3,5,2,0,1,5,2,1,5,2,2,2,3,1,2,1,0,0,2,1,0,0,0,3,,
S01007860,Ardler and St Marys - 04,Dundee City,115,,4,3,3,1,3,2,1,2,5,1,1,2,1,0,2,2,1,0,2,2,1,2,1,1,2,0,0,2,1,1,1,3,8,4,4,3,3,5,0,4,2,2,1,0,2,4,0,0,1,2,0,0,0,2,2,1,2,0,1,1,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,
S01007861,Ardler and St Marys - 05,Dundee City,368,,6,4,4,0,2,4,5,6,0,1,7,8,10,5,7,6,7,9,3,10,4,2,4,5,4,4,1,4,0,6,4,2,5,5,9,4,5,4,5,7,12,4,8,6,5,9,9,8,6,2,7,2,6,4,8,6,7,6,6,8,2,5,3,3,2,4,1,5,5,0,0,3,5,4,2,0,1,1,0,1,0,0,1,0,0,0,1,1,1,0,0,,
S01007862,Ardler and St Marys - 06,Dundee City,439,,3,2,6,3,5,5,8,3,3,6,8,8,6,6,9,5,5,13,5,4,7,5,4,2,6,2,7,6,3,4,2,4,8,4,3,5,6,5,10,5,13,7,12,5,9,2,5,8,8,7,8,7,6,6,8,7,11,6,10,5,5,6,7,2,3,9,4,4,3,3,3,2,2,0,2,8,1,0,6,2,1,3,2,0,0,0,0,0,0,0,0,,
S01007863,Ardler and St Marys - 07,Dundee City,493,,6,1,12,4,7,8,6,2,8,6,7,5,2,8,9,9,5,6,5,12,2,13,7,8,6,3,7,11,14,8,4,8,7,9,6,9,6,9,9,7,9,12,3,5,6,10,6,6,5,5,2,3,3,2,2,8,3,6,4,6,5,7,5,4,7,5,4,5,2,1,5,5,5,5,5,2,3,5,6,5,4,4,0,0,0,1,0,0,1,0,5,,
S01007864,Ardler and St Marys - 08,Dundee City,497,,4,6,3,5,3,5,4,1,4,5,4,8,3,3,5,0,5,7,3,7,9,7,4,8,5,0,4,4,4,6,7,6,6,6,5,5,8,11,5,8,8,8,7,3,1,7,7,6,2,4,6,9,4,6,7,9,8,9,3,5,3,9,9,12,13,8,7,8,4,8,10,8,7,5,8,7,8,4,3,8,5,5,3,3,1,3,1,1,1,0,3,,
S01007865,Western Edge - 01,Dundee City,104,,0,0,5,2,1,2,2,0,3,2,0,1,1,0,1,1,1,1,0,0,1,1,0,1,2,2,2,2,1,2,8,5,5,2,0,2,4,5,3,4,3,2,1,0,1,2,3,1,0,2,2,0,2,2,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,
S01007866,Western Edge - 02,Dundee City,316,,10,6,2,8,1,6,11,6,4,3,5,7,9,4,4,5,2,7,0,2,3,1,4,2,4,3,3,6,5,9,7,8,11,7,15,14,9,2,13,10,8,5,6,3,12,4,4,4,4,5,3,1,0,8,2,0,0,0,2,0,2,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01007867,Western Edge - 03,Dundee City,180,,2,0,1,0,0,3,1,1,2,3,4,2,0,3,4,1,1,2,1,1,1,0,0,0,2,4,2,4,0,0,1,0,0,3,1,0,4,4,6,3,0,3,4,5,5,2,5,2,3,3,3,2,2,4,1,1,2,2,2,1,3,5,4,0,2,1,1,3,1,3,2,5,0,2,1,1,3,0,0,3,0,1,2,5,4,1,1,2,2,2,1,,
S01007868,Western Edge - 04,Dundee City,523,,2,3,3,2,7,3,5,5,7,9,9,7,19,6,3,7,11,12,11,4,6,10,5,6,4,1,3,4,2,2,4,1,6,3,4,14,9,6,14,11,15,10,8,10,10,8,20,20,8,11,11,7,10,10,9,13,14,7,2,6,7,5,3,1,7,6,3,2,1,1,5,2,3,7,2,3,0,1,0,1,1,0,1,1,0,0,0,0,0,0,1,,
S01007869,Western Edge - 05,Dundee City,479,,5,6,7,7,8,6,6,1,3,8,8,10,5,3,10,8,6,7,7,4,4,3,3,1,2,8,1,11,7,10,4,6,10,6,15,14,6,3,5,11,15,10,3,9,12,5,4,10,6,7,6,5,4,8,6,4,2,6,8,3,4,4,3,3,2,3,4,3,3,5,6,1,4,1,5,4,1,2,1,2,3,1,3,2,1,1,7,1,0,0,11,,
S01007870,Doon Valley South - 01,East Ayrshire,262,,4,1,3,3,3,2,1,4,2,3,1,1,4,6,2,8,2,0,5,0,0,4,2,1,3,0,1,6,5,2,2,5,1,6,1,1,1,8,1,7,7,7,4,3,10,3,2,1,4,6,6,7,7,0,3,9,5,4,2,2,3,5,0,4,3,0,1,2,0,2,2,5,0,0,1,2,0,2,1,0,1,2,0,4,1,0,2,0,2,2,11,,
S01007871,Doon Valley South - 02,East Ayrshire,417,,7,1,5,4,3,6,7,11,6,5,12,9,8,8,10,6,8,8,10,8,4,1,0,5,3,3,3,2,2,3,8,5,5,8,5,9,2,8,10,4,6,6,3,9,9,8,3,2,2,7,2,2,3,9,5,0,2,6,11,6,6,4,4,5,2,5,7,1,5,4,2,6,2,3,4,2,2,4,2,1,0,2,1,3,0,0,1,1,1,2,2,,
S01007872,Doon Valley South - 03,East Ayrshire,386,,6,8,6,10,6,5,2,4,7,11,4,5,7,1,4,7,13,8,5,1,7,5,4,2,4,6,5,0,2,6,3,5,0,1,5,4,13,8,11,9,6,6,10,5,7,3,5,1,3,1,2,3,3,6,9,8,6,5,3,4,6,5,3,2,5,5,6,6,4,2,4,3,0,0,4,4,3,1,0,0,1,1,0,0,1,1,0,1,1,0,1,,
S01007873,Doon Valley South - 04,East Ayrshire,367,,2,2,4,3,9,5,0,0,1,2,9,2,2,4,5,3,2,6,4,5,4,4,4,7,8,3,0,2,3,2,0,6,9,3,2,5,7,7,7,4,3,11,7,3,2,5,3,6,2,6,7,8,2,2,3,11,6,2,1,5,2,2,4,2,3,7,2,3,5,1,4,4,8,3,1,4,2,2,3,3,6,8,3,3,4,4,2,3,4,4,9,,
S01007874,Doon Valley South - 05,East Ayrshire,384,,0,2,1,4,3,1,3,2,3,3,8,9,5,1,6,4,2,4,3,4,2,1,5,1,1,1,5,3,4,3,4,3,7,3,6,3,7,5,7,2,4,5,1,6,8,5,3,6,4,3,5,3,2,9,5,7,7,2,5,1,3,12,6,7,7,4,6,4,11,3,4,4,6,6,5,5,4,7,6,8,7,4,6,7,2,2,2,0,0,3,1,,
S01007875,Doon Valley North - 01,East Ayrshire,276,,2,4,4,2,2,1,6,2,2,4,3,4,5,6,6,1,4,3,3,1,1,3,2,2,3,1,1,0,1,3,2,1,8,8,7,6,10,3,2,3,5,5,4,2,2,2,3,5,6,9,7,5,4,1,3,2,4,1,3,2,3,5,2,2,1,3,2,4,6,4,2,4,3,3,3,1,2,0,4,3,3,2,0,0,2,2,0,0,0,0,3,,
S01007876,Doon Valley North - 02,East Ayrshire,462,,8,2,5,11,4,6,5,8,1,3,7,3,1,9,11,8,7,7,7,8,6,2,4,2,6,6,2,4,9,8,3,7,6,11,11,7,9,9,6,5,6,8,10,9,3,14,3,4,5,7,7,4,2,6,3,7,5,9,7,8,5,5,6,4,4,11,5,3,5,3,6,1,1,1,6,3,4,2,1,2,2,2,2,3,1,0,1,0,1,0,1,,
S01007877,Doon Valley North - 03,East Ayrshire,405,,4,4,4,3,7,5,4,5,6,2,4,4,6,1,8,5,3,7,7,4,5,2,4,1,3,0,6,2,1,7,7,9,6,6,8,7,4,4,6,2,10,7,7,6,5,5,6,9,9,5,5,5,1,2,4,6,6,4,6,4,2,8,8,2,5,9,4,2,9,5,4,5,5,6,3,2,2,2,3,3,3,5,1,2,0,0,1,0,6,1,2,,
S01007878,Doon Valley North - 04,East Ayrshire,391,,2,3,2,6,6,2,5,3,5,6,1,6,5,1,2,3,4,4,5,3,5,1,2,3,6,8,6,2,8,5,2,7,5,9,2,4,2,7,5,10,3,8,4,4,2,4,3,5,7,7,4,4,2,2,3,1,8,2,4,8,4,3,3,6,3,7,4,3,4,4,11,3,9,1,11,4,5,1,1,7,1,9,3,3,3,5,0,4,0,0,11,,
S01007879,Doon Valley North - 05,East Ayrshire,360,,4,1,5,3,4,4,10,5,8,7,6,8,11,6,2,5,4,10,1,3,1,2,6,3,5,3,5,2,3,2,7,5,11,6,8,7,7,8,4,4,3,5,5,3,5,4,4,2,5,4,4,6,5,6,10,5,10,4,7,9,4,3,2,5,2,3,2,3,3,2,4,0,2,2,1,2,0,0,1,1,1,1,1,0,0,0,0,0,3,0,0,,
S01007880,Doon Valley North - 06,East Ayrshire,199,,3,0,4,2,1,2,2,1,2,3,1,1,2,4,2,2,0,0,1,5,0,3,2,1,0,2,2,3,1,0,5,6,1,3,0,3,1,1,8,3,2,3,3,5,3,3,1,2,2,2,4,4,6,9,5,6,6,7,3,2,1,2,3,1,1,1,4,2,1,1,2,0,3,0,4,2,0,4,1,0,3,0,0,1,0,0,0,0,0,1,0,,
S01007881,Mauchline Rural - 01,East Ayrshire,275,,4,3,7,3,5,1,1,2,4,0,3,4,6,2,1,1,4,4,5,7,3,3,2,2,2,6,2,3,5,2,4,8,5,6,0,6,8,3,0,0,6,8,4,4,4,3,2,1,2,2,2,4,6,4,6,1,4,5,2,3,5,11,2,4,3,3,2,8,0,3,1,0,1,0,2,1,3,4,1,2,2,0,0,0,1,2,2,0,1,0,1,,
S01007882,Mauchline Rural - 02,East Ayrshire,358,,3,3,1,7,10,5,3,6,3,9,2,7,5,3,5,3,3,2,2,8,0,4,1,3,2,1,0,2,6,2,2,3,5,6,6,9,8,9,11,7,7,4,6,3,9,8,3,6,16,8,3,5,7,5,12,7,3,6,3,0,9,5,1,3,5,3,1,4,3,3,3,1,2,1,3,1,2,1,0,1,1,1,0,0,0,1,1,0,0,0,4,,
S01007883,Mauchline Rural - 03,East Ayrshire,448,,4,4,5,6,2,5,2,5,3,0,3,4,11,5,5,5,5,5,9,4,3,7,4,4,5,6,5,2,6,6,5,6,5,3,4,13,10,8,3,12,10,8,8,4,11,5,4,9,3,8,4,8,4,3,0,9,10,5,13,7,6,3,3,5,3,4,6,4,4,7,5,2,5,4,5,2,7,7,3,2,1,3,0,5,2,2,0,1,1,2,2,,
S01007884,Mauchline Rural - 04,East Ayrshire,285,,0,2,3,1,3,6,2,5,4,2,6,3,3,3,1,4,10,2,2,3,1,4,0,0,4,1,8,2,3,4,3,5,3,7,4,6,9,7,7,6,2,6,1,5,3,11,3,4,4,1,6,1,7,1,1,1,3,7,3,7,0,3,7,4,4,1,9,2,4,5,5,1,2,1,0,3,0,4,2,0,1,1,0,0,0,0,0,0,0,0,0,,
S01007885,Mauchline Rural - 05,East Ayrshire,383,,2,5,5,6,3,0,2,6,4,2,6,8,2,4,3,5,10,3,8,4,4,9,1,7,1,2,1,5,3,2,6,3,6,7,14,7,9,2,5,6,5,7,8,7,10,4,6,8,4,5,3,0,5,5,6,4,7,2,4,7,4,5,6,6,3,8,5,6,2,5,4,1,2,1,7,2,0,3,2,1,1,4,3,1,0,0,2,2,1,1,0,,
S01007886,Mauchline Rural - 06,East Ayrshire,420,,5,2,3,7,6,3,4,4,5,0,6,5,12,4,5,4,5,6,0,2,3,5,2,2,4,2,1,5,8,2,3,7,5,7,11,8,8,6,10,7,6,7,8,8,5,5,2,2,4,4,2,4,5,2,7,4,8,9,4,9,9,5,3,7,10,2,3,6,4,4,3,7,7,3,1,2,1,8,0,4,3,4,5,4,3,3,3,0,1,0,6,,
S01007887,Mauchline Rural - 07,East Ayrshire,229,,2,1,2,1,1,2,6,2,1,2,6,5,1,2,4,3,4,4,0,0,0,1,0,1,3,0,2,7,1,0,5,0,2,2,5,4,2,5,4,3,2,4,6,7,3,4,0,3,3,3,2,4,5,3,8,2,2,6,4,5,0,3,1,5,1,2,0,3,3,0,2,2,1,5,2,4,3,1,2,1,1,2,0,0,2,3,2,2,0,1,3,,
S01007888,Drongan - 01,East Ayrshire,585,,7,6,8,4,5,12,5,4,10,14,10,15,14,16,12,11,10,9,8,12,7,10,7,8,6,6,3,7,11,6,4,8,7,8,6,12,11,12,12,10,12,11,9,8,5,10,4,8,7,3,10,6,12,4,5,9,8,9,8,7,8,3,5,5,4,7,0,1,6,4,1,1,5,2,6,1,1,1,4,1,1,2,2,1,0,2,1,0,0,2,0,,
S01007889,Drongan - 02,East Ayrshire,326,,2,2,4,2,5,1,3,5,1,3,5,5,3,1,6,6,10,10,5,4,5,4,3,4,0,2,3,4,1,3,2,1,6,2,5,2,5,9,7,5,4,5,4,5,5,1,6,2,3,3,5,2,2,5,3,3,9,2,5,8,2,3,1,5,4,0,7,3,4,4,6,4,7,5,4,2,5,3,2,0,1,3,3,1,1,2,1,2,0,1,2,,
S01007890,Drongan - 03,East Ayrshire,367,,4,2,4,5,8,7,4,4,1,3,5,6,4,2,2,8,9,4,4,3,10,3,2,7,6,1,7,2,3,3,4,6,2,9,12,7,11,7,6,5,10,5,3,4,4,10,4,5,5,3,2,4,3,3,7,7,7,6,2,6,7,5,2,5,9,4,1,2,5,7,2,3,3,4,0,0,0,0,0,0,3,0,1,0,0,1,0,1,0,0,0,,
S01007891,Drongan - 04,East Ayrshire,297,,5,5,7,5,1,4,5,4,2,5,3,3,2,3,1,2,3,2,2,2,2,0,6,7,3,1,5,2,4,4,3,5,5,1,4,9,6,7,5,1,2,5,4,4,5,2,2,4,0,3,2,8,1,1,3,2,6,1,6,0,6,2,5,2,4,2,3,8,2,5,3,9,3,3,2,1,0,2,3,4,1,5,4,3,3,1,2,0,0,1,1,,
S01007892,Mauchline - 01,East Ayrshire,365,,3,3,1,4,2,1,6,3,0,0,5,4,6,8,4,5,7,4,3,2,0,2,1,5,4,0,6,9,5,2,2,2,3,2,5,6,5,10,7,13,5,4,4,4,6,4,10,3,5,4,7,7,8,7,9,5,6,2,6,5,3,4,2,7,4,4,5,5,7,1,5,8,5,3,1,3,6,1,4,3,3,2,0,1,0,4,1,0,1,0,1,,
S01007893,Mauchline - 02,East Ayrshire,515,,5,3,2,5,7,6,4,12,11,9,3,5,8,9,4,2,5,2,3,11,2,4,4,6,3,1,5,2,8,10,6,9,6,3,4,6,12,10,11,10,12,4,8,7,7,9,14,9,9,8,4,3,8,2,8,5,5,10,8,5,5,9,3,6,7,0,4,4,6,4,6,6,5,6,7,8,2,5,3,2,6,5,5,3,2,6,3,4,0,0,0,,
S01007894,Mauchline - 03,East Ayrshire,461,,5,4,4,4,8,11,4,0,5,6,4,6,3,15,6,6,4,0,4,4,4,6,9,5,3,3,2,5,4,7,4,4,5,7,2,5,5,7,11,5,12,9,8,7,8,10,16,5,10,7,5,5,2,7,4,4,10,4,3,4,8,5,11,6,3,4,2,3,6,8,7,6,4,7,4,5,6,2,2,6,0,3,1,1,1,1,0,0,0,1,2,,
S01007895,Mauchline - 04,East Ayrshire,301,,0,3,1,3,2,2,2,3,4,3,5,5,5,8,5,7,4,4,3,0,3,4,2,1,0,3,1,3,2,0,7,2,2,4,1,8,3,5,6,4,4,10,1,5,7,6,3,4,0,2,2,5,1,3,3,3,6,8,7,8,4,4,2,5,7,2,8,5,6,6,2,9,2,0,2,2,2,3,2,2,0,1,1,1,1,0,1,0,1,0,2,,
S01007896,Mauchline - 05,East Ayrshire,464,,6,5,4,5,4,3,7,1,10,12,5,8,9,7,3,3,4,3,1,8,2,11,7,5,4,3,5,3,12,1,7,11,4,16,11,10,9,6,4,3,9,3,9,2,4,7,3,4,7,6,6,6,8,5,7,0,11,4,6,9,7,5,5,6,3,2,5,5,9,3,4,5,2,5,4,0,2,3,2,2,2,1,3,7,5,2,1,2,1,1,2,,
S01007897,Cumnock Rural - 01,East Ayrshire,211,,4,1,0,3,3,5,5,0,3,3,1,4,3,3,1,1,4,4,4,1,1,0,2,0,1,0,4,6,2,2,1,4,1,4,3,9,3,3,5,6,3,4,2,5,0,5,2,4,3,0,3,3,3,6,4,3,9,0,2,1,0,0,7,2,3,2,2,3,2,1,5,1,0,0,0,0,0,1,1,3,1,1,0,2,1,0,0,0,0,0,1,,
S01007898,Cumnock Rural - 02,East Ayrshire,215,,3,4,1,3,2,4,3,2,2,3,4,4,5,2,0,2,0,7,2,3,3,1,4,5,2,2,2,3,3,0,1,1,2,2,9,2,3,3,2,0,4,2,5,4,1,6,4,4,1,2,9,5,5,5,3,0,3,5,4,2,2,2,6,0,0,0,1,3,1,4,1,0,0,1,2,3,2,2,1,0,2,0,0,0,1,0,0,0,0,0,1,,
S01007899,Cumnock Rural - 03,East Ayrshire,179,,3,0,0,1,3,3,0,1,3,2,3,3,5,5,0,3,4,7,4,1,0,4,3,5,2,0,2,0,4,2,3,3,0,0,4,0,3,2,3,5,1,1,1,7,5,5,1,2,0,4,3,2,2,1,4,2,2,1,2,2,2,3,1,0,1,2,4,1,3,2,4,0,0,2,0,2,0,2,0,0,0,0,0,2,0,1,0,1,1,0,1,,
S01007900,Cumnock Rural - 04,East Ayrshire,331,,2,7,8,3,4,0,7,7,4,8,9,5,7,3,6,10,4,8,4,3,0,5,7,4,4,5,4,6,1,1,5,2,9,1,7,0,5,8,4,1,6,9,1,8,6,3,3,2,5,6,2,2,2,5,9,3,2,3,9,2,4,1,4,3,4,2,1,3,3,5,3,1,2,0,1,1,0,2,2,0,2,3,0,1,2,0,3,0,0,0,2,,
S01007901,Cumnock Rural - 05,East Ayrshire,325,,2,0,1,4,2,4,1,0,4,8,2,3,9,3,9,2,4,0,3,3,8,2,2,4,0,2,3,5,3,6,5,1,4,4,10,6,8,3,7,4,6,3,6,5,7,2,4,5,4,3,8,0,3,7,1,7,2,6,1,0,6,6,9,3,0,1,1,5,4,6,2,2,8,6,8,6,3,1,2,3,2,2,2,0,3,0,0,1,0,0,2,,
S01007902,Cumnock Rural - 06,East Ayrshire,529,,9,8,8,4,7,9,2,6,10,10,3,14,14,14,5,8,6,5,9,7,13,4,5,9,5,2,3,2,4,8,7,9,3,8,9,14,10,6,9,6,10,7,3,7,4,8,12,7,10,8,8,7,4,7,6,7,5,1,6,3,12,6,14,8,7,4,3,3,6,1,1,9,2,4,3,2,1,3,3,2,3,2,1,1,0,2,0,1,0,0,1,,
S01007903,Cumnock Rural - 07,East Ayrshire,351,,0,4,1,4,2,0,0,3,1,2,0,2,3,1,4,2,3,6,5,5,3,5,2,4,5,6,2,3,1,1,5,1,5,3,3,3,1,5,2,9,2,3,5,3,5,5,2,5,4,5,3,5,10,5,7,7,9,6,3,9,3,5,2,5,5,6,5,4,9,10,3,4,7,5,7,9,6,4,0,5,2,4,3,8,3,0,0,2,3,0,2,,
S01007904,Cumnock Rural - 08,East Ayrshire,370,,2,3,5,4,1,2,6,5,6,5,7,8,2,6,6,6,9,4,2,1,1,0,1,4,3,1,1,0,0,2,4,2,6,6,5,2,10,9,9,9,11,8,8,7,3,5,4,4,3,7,4,5,4,12,3,10,6,6,4,5,7,2,2,4,6,6,1,5,3,4,5,3,1,4,0,4,2,4,2,1,0,1,2,5,0,2,1,2,2,3,2,,
S01007905,New Cumnock - 01,East Ayrshire,463,,3,4,3,1,9,10,4,9,3,5,8,10,8,3,9,5,8,5,4,2,7,7,5,6,5,0,4,7,3,8,6,8,6,9,10,11,17,5,7,12,10,8,9,7,12,5,4,5,5,1,3,4,7,5,6,5,9,9,4,4,5,8,3,3,4,10,3,6,8,6,5,3,2,3,1,1,1,4,3,0,0,2,0,1,1,0,0,0,1,0,1,,
S01007906,New Cumnock - 02,East Ayrshire,443,,3,6,1,4,4,2,5,2,4,7,5,2,6,8,3,7,5,6,7,1,4,1,0,4,4,7,5,4,6,10,2,4,3,9,5,2,6,7,8,3,2,12,7,7,6,5,5,8,3,7,3,2,1,3,4,14,4,7,3,5,5,9,6,8,3,10,5,7,7,8,6,6,5,6,9,3,5,6,8,2,7,4,2,2,4,3,0,3,0,1,3,,
S01007907,New Cumnock - 03,East Ayrshire,302,,3,3,4,0,1,4,2,2,3,4,0,4,4,1,6,5,4,7,1,2,3,8,7,2,1,3,2,2,7,2,2,2,1,6,6,3,7,3,2,1,2,2,6,2,7,4,8,2,5,2,5,7,4,9,4,4,5,3,6,6,3,7,5,4,1,1,8,4,6,0,3,2,4,2,4,4,5,1,1,8,1,2,0,2,1,0,0,0,0,0,0,,
S01007908,New Cumnock - 04,East Ayrshire,429,,3,5,3,4,3,2,0,4,3,5,7,2,6,4,4,1,7,3,2,1,7,2,2,3,3,3,4,1,2,7,5,11,5,6,4,6,1,8,2,8,5,2,5,10,10,8,7,6,6,5,4,4,6,8,9,9,10,9,9,5,2,8,4,8,4,8,10,4,6,2,7,13,8,9,7,0,4,4,4,2,2,3,2,5,2,0,1,2,0,0,2,,
S01007909,Cumnock South and Craigens - 01,East Ayrshire,297,,3,8,7,4,6,5,5,4,1,7,5,6,6,3,5,4,7,2,7,3,3,3,3,5,3,7,4,6,3,1,2,3,4,8,7,7,7,5,7,6,3,3,6,0,1,4,1,5,1,0,4,1,4,5,2,1,2,3,1,4,0,4,3,5,4,4,1,2,5,1,3,2,3,1,4,1,1,1,1,2,3,1,0,1,0,0,0,0,0,0,1,,
S01007910,Cumnock South and Craigens - 02,East Ayrshire,560,,3,8,12,12,6,16,8,4,5,12,13,10,10,9,10,11,6,10,11,14,11,3,10,4,11,5,5,5,6,9,4,14,7,6,6,8,5,9,11,8,10,4,11,12,8,10,10,4,8,5,7,8,8,2,5,7,6,2,5,5,4,2,3,2,1,4,7,4,4,3,7,1,5,5,2,2,7,3,3,6,1,3,2,0,1,1,0,2,1,0,0,,
S01007911,Cumnock South and Craigens - 03,East Ayrshire,367,,5,1,5,4,5,2,0,6,5,6,5,6,4,6,7,0,3,1,6,2,0,5,2,4,5,1,5,7,3,6,5,10,9,1,11,8,3,3,3,9,7,4,8,6,2,7,5,5,2,3,7,5,3,3,3,7,9,4,3,4,1,3,3,3,1,4,4,2,3,2,2,5,3,6,2,6,4,11,5,1,2,3,2,3,2,0,2,1,2,2,1,,
S01007912,Cumnock South and Craigens - 04,East Ayrshire,401,,0,3,3,4,2,5,7,7,5,3,5,0,7,4,5,4,5,4,6,6,3,3,1,4,1,10,3,7,1,6,6,3,4,3,11,3,4,6,8,3,5,5,8,10,5,5,5,0,2,7,4,6,6,2,9,2,5,4,9,7,3,5,5,7,2,8,12,3,5,3,6,9,5,5,5,3,1,3,4,4,6,4,1,3,1,3,0,1,1,2,0,,
