East Ayrshire,1997,49725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,1998,49832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,1999,49935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2000,50062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2001,50399,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2002,50639,2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2003,50981,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2004,51305,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2005,51494,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2006,51941,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2007,52425,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2008,53079,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2009,53519,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2010,53793,2.25,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2011,53927,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2012,54143,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2013,54453,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2014,54401,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2015,54570,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2016,54748,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2017,54873,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2018,55107,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,1991,39479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,1992,39737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,1993,40014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,1994,40471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,1995,41000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,1996,41214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,1997,41530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,1998,41744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,1999,41893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2000,42117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2001,42251,2.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2002,42271,2.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2003,42321,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2004,42492,2.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2005,42716,2.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2006,42809,2.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2007,42892,2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2008,43055,2.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2009,43170,2.41,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2010,43298,2.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2011,43491,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2012,43778,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2013,44102,2.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2014,44504,2.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2015,45008,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2016,45350,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2017,45690,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2018,46023,2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,1991,34245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,1992,34509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,1993,34880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,1994,35384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,1995,35835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,1996,36159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,1997,36600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,1998,37039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,1999,37452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2000,37882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2001,38227,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2002,38623,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2003,38924,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2004,39294,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2005,39668,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2006,40313,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2007,41112,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2008,41783,2.29,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2009,42211,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2010,42602,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2011,42997,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2012,43429,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2013,43682,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2014,43981,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2015,44384,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2016,44749,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2017,45301,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,2018,45975,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,1991,32212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,1992,32518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,1993,32824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,1994,33099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,1995,33600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,1996,33749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,1997,34037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,1998,34293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,1999,34478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2000,34746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2001,35024,2.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2002,35274,2.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2003,35550,2.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2004,35764,2.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2005,35957,2.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2006,36090,2.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2007,36307,2.46,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2008,36420,2.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2009,36698,2.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2010,37011,2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2011,37300,2.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2012,37575,2.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2013,37804,2.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2014,38048,2.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2015,38270,2.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2016,38581,2.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2017,38899,2.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2018,39108,2.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,1991,56780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,1992,57271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,1993,57653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,1994,58155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,1995,58779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,1996,59480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,1997,60120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,1998,60808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,1999,61531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2000,61974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2001,62688,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2002,63521,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2003,64369,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2004,65354,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2005,65833,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2006,66593,2.24,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2007,67310,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2008,67730,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2009,68136,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2010,68559,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2011,68870,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2012,69230,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2013,69443,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2014,69693,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2015,70431,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2016,71072,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2017,71800,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,2018,72267,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,1991,138659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,1992,139910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,1993,141337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,1994,142598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,1995,143605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,1996,144037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,1997,145055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,1998,146234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,1999,147318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2000,148908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2001,150516,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2002,151679,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2003,152739,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2004,153854,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2005,155600,2.24,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2006,156558,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2007,157742,2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2008,158967,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2009,159790,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2010,160618,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2011,161089,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2012,161845,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2013,162200,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2014,163958,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2015,164705,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2016,165833,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2017,166960,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,2018,167944,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,1991,272092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,1992,271328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,1993,271148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,1994,271364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,1995,270561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,1996,270693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,1997,269552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,1998,269861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,1999,269706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2000,269103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2001,271968,2.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2002,273058,2.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2003,274786,2.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2004,277282,2.01,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2005,279466,1.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2006,280541,1.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2007,282409,1.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2008,283521,1.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2009,284431,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2010,285240,2.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2011,285924,2.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2012,285583,2.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2013,285346,2.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2014,286377,2.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2015,287862,2.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2016,289399,2.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2017,291115,2.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,2018,292619,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,1991,79707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,1992,81143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,1993,82301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,1994,83327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,1995,84451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,1996,85386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,1997,86344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,1998,87222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,1999,88107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2000,88925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2001,89618,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2002,90625,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2003,91825,2.27,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2004,93099,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2005,94792,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2006,96143,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2007,97825,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2008,99459,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2009,100610,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2010,101506,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2011,102378,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2012,103317,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2013,104445,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2014,105711,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2015,106834,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2016,107573,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2017,108319,2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2018,108878,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,1991,36407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,1992,36542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,1993,36505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,1994,36538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,1995,36585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,1996,36341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,1997,36430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,1998,36515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,1999,36570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2000,36608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2001,36691,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2002,36655,2.25,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2003,36736,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2004,36961,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2005,37053,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2006,37144,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2007,37133,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2008,37198,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2009,37323,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2010,37320,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2011,37340,2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2012,37299,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2013,37337,2.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2014,37384,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2015,37426,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2016,37586,2.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2017,37651,2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,2018,37640,2.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,1991,29988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,1992,30083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,1993,30400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,1994,30656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,1995,30937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,1996,31267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,1997,31716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,1998,32117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,1999,32479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2000,32767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2001,32934,2.43,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2002,32974,2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2003,33030,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2004,33116,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2005,33200,2.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2006,33421,2.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2007,33575,2.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2008,33819,2.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2009,34366,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
