"Abridged life table, by sex, age and council area, Scotland 1991-93",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,
20,"98,495   ",53.76    ,"99,069   ",58.66    ,"98,636   ",51.44    ,"99,003   ",57.65    ,"98,838   ",54.24    ,"98,675   ",59.57    ,20,"98,826   ",52.90    ,"99,360   ",58.99    ,"98,179   ",53.25    ,"99,065   ",58.22    ,"98,740   ",52.48    ,"99,050   ",57.45    
25,"98,005   ",49.01    ,"98,703   ",53.87    ,"98,021   ",46.74    ,"98,880   ",52.72    ,"98,138   ",49.61    ,"98,428   ",54.72    ,25,"98,012   ",48.32    ,"98,899   ",54.25    ,"97,534   ",48.59    ,"98,829   ",53.35    ,"98,208   ",47.75    ,"98,840   ",52.57    
30,"97,634   ",44.19    ,"98,477   ",48.98    ,"97,477   ",41.99    ,"98,722   ",47.80    ,"97,579   ",44.88    ,"98,335   ",49.77    ,30,"97,327   ",43.64    ,"98,899   ",49.25    ,"96,795   ",43.94    ,"98,616   ",48.46    ,"97,573   ",43.05    ,"98,719   ",47.63    
35,"96,923   ",39.50    ,"98,115   ",44.15    ,"96,782   ",37.27    ,"98,534   ",42.88    ,"97,222   ",40.04    ,"98,027   ",44.91    ,35,"96,966   ",38.79    ,"98,899   ",44.25    ,"96,214   ",39.19    ,"98,331   ",43.60    ,"97,088   ",38.25    ,"98,343   ",42.80    
40,"96,201   ",34.77    ,"97,635   ",39.36    ,"95,772   ",32.64    ,"98,027   ",38.09    ,"96,677   ",35.25    ,"97,608   ",40.10    ,40,"96,607   ",33.93    ,"98,290   ",39.51    ,"95,390   ",34.51    ,"97,996   ",38.74    ,"96,352   ",33.52    ,"97,879   ",38.00    
45,"94,999   ",30.18    ,"96,859   ",34.65    ,"94,446   ",28.06    ,"97,179   ",33.40    ,"95,263   ",30.74    ,"97,120   ",35.29    ,45,"95,051   ",29.44    ,"98,290   ",34.51    ,"94,243   ",29.90    ,"97,110   ",34.07    ,"95,137   ",28.92    ,"97,105   ",33.28    
50,"93,369   ",25.66    ,"95,661   ",30.06    ,"92,237   ",23.68    ,"95,665   ",28.89    ,"93,522   ",26.26    ,"95,890   ",30.71    ,50,"92,385   ",25.22    ,"96,970   ",29.95    ,"92,622   ",25.38    ,"95,659   ",29.55    ,"93,392   ",24.41    ,"95,866   ",28.68    
55,"90,573   ",21.38    ,"93,384   ",25.73    ,"88,058   ",19.68    ,"93,531   ",24.49    ,"90,559   ",22.04    ,"94,453   ",26.13    ,55,"89,874   ",20.85    ,"94,818   ",25.57    ,"89,416   ",21.20    ,"93,356   ",25.21    ,"89,961   ",20.25    ,"93,617   ",24.31    
60,"85,927   ",17.40    ,"90,807   ",21.39    ,"82,180   ",15.91    ,"90,454   ",20.24    ,"86,418   ",17.97    ,"91,275   ",21.96    ,60,"84,884   ",16.93    ,"91,056   ",21.53    ,"84,873   ",17.20    ,"90,504   ",20.93    ,"84,575   ",16.38    ,"89,886   ",20.21    
65,"77,766   ",13.96    ,"85,790   ",17.49    ,"73,375   ",12.52    ,"84,676   ",16.45    ,"79,838   ",14.25    ,"86,776   ",17.97    ,65,"79,143   ",12.98    ,"85,061   ",17.87    ,"77,212   ",13.66    ,"85,081   ",17.11    ,"76,015   ",12.94    ,"83,892   ",16.48    
70,"66,312   ",10.94    ,"78,817   ",13.82    ,"59,351   ",9.88    ,"76,111   ",13.02    ,"68,890   ",11.12    ,"79,101   ",14.47    ,70,"67,432   ",9.80    ,"79,178   ",14.01    ,"64,881   ",10.78    ,"76,031   ",13.84    ,"62,687   ",10.16    ,"75,222   ",13.09    
75,"51,625   ",8.35    ,"69,132   ",10.41    ,"43,298   ",7.62    ,"64,558   ",9.91    ,"54,438   ",8.40    ,"69,507   ",11.12    ,75,"51,062   ",7.14    ,"69,237   ",10.66    ,"49,415   ",8.37    ,"65,031   ",10.76    ,"47,066   ",7.71    ,"62,868   ",10.17    
80,"34,236   ",6.32    ,"53,145   ",7.78    ,"26,628   ",5.83    ,"48,386   ",7.38    ,"36,738   ",6.25    ,"55,353   ",8.32    ,80,"30,660   ",5.23    ,"51,553   ",8.46    ,"33,124   ",6.25    ,"51,152   ",8.00    ,"29,515   ",5.80    ,"47,171   ",7.72    
85,"18,416   ",4.60    ,"34,007   ",5.76    ,"13,422   ",4.11    ,"30,032   ",5.36    ,"19,065   ",4.73    ,"37,029   ",6.20    ,85,"13,400   ",3.74    ,"33,729   ",6.61    ,"17,010   ",4.80    ,"34,268   ",5.72    ,"13,525   ",4.71    ,"29,710   ",5.79    
"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",71.66    ,"100,000   ",77.79    ,"100,000   ",69.47    ,"100,000   ",77.10    ,"100,000   ",71.35    ,"100,000   ",76.97    ,,,,,,,,,,,,,
1,"98,730   ",71.58    ,"99,500   ",77.18    ,"99,347   ",68.92    ,"99,261   ",76.67    ,"99,147   ",70.96    ,"99,475   ",76.38    ,,,,,,,,,,,,,
5,"98,524   ",67.73    ,"99,286   ",73.34    ,"99,151   ",65.05    ,"99,209   ",72.71    ,"98,862   ",67.16    ,"99,409   ",72.43    ,,,,,,,,,,,,,
10,"98,524   ",62.73    ,"99,286   ",68.34    ,"99,103   ",60.08    ,"99,209   ",67.71    ,"98,767   ",62.22    ,"99,308   ",67.50    ,Note : ,"This abridged life table is constructed from the estimated population in 1991, 1992 and 1993 and the total",,,,,,,,,,,
15,"98,406   ",57.80    ,"99,091   ",63.47    ,"98,948   ",55.17    ,"99,155   ",62.75    ,"98,575   ",57.34    ,"99,172   ",62.59    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,010   ",53.02    ,"98,919   ",58.58    ,"98,643   ",50.34    ,"99,101   ",57.78    ,"98,114   ",52.59    ,"98,965   ",57.71    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"97,572   ",48.25    ,"98,822   ",53.63    ,"97,742   ",45.78    ,"98,880   ",52.91    ,"97,535   ",47.89    ,"98,881   ",52.76    ,,"the death records for 1991-1993.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"96,810   ",43.61    ,"98,489   ",48.80    ,"96,764   ",41.22    ,"98,759   ",47.97    ,"96,977   ",43.15    ,"98,705   ",47.85    ,,years of life left to persons aged exactly x who are subject to the 1991-1993 mortality probabilities from age ,,,,,,,,,,,
35,"95,918   ",38.99    ,"98,208   ",43.94    ,"96,014   ",36.52    ,"98,547   ",43.07    ,"96,569   ",38.32    ,"98,493   ",42.95    ,,x onwards.,,,,,,,,,,,
40,"95,002   ",34.34    ,"97,790   ",39.11    ,"95,202   ",31.81    ,"98,163   ",38.22    ,"95,858   ",33.59    ,"98,131   ",38.09    ,,,,,,,,,,,,,
45,"94,167   ",29.62    ,"96,905   ",34.45    ,"93,472   ",27.35    ,"97,649   ",33.41    ,"94,963   ",28.88    ,"97,682   ",33.26    ,,,,,,,,,,,,,
50,"92,051   ",25.25    ,"95,771   ",29.83    ,"90,285   ",23.23    ,"96,419   ",28.81    ,"93,047   ",24.43    ,"96,092   ",28.77    ,,,,,,,,,,,,,
55,"88,904   ",21.05    ,"93,993   ",25.34    ,"86,015   ",19.26    ,"93,947   ",24.50    ,"89,910   ",20.19    ,"93,696   ",24.44    ,,,,,,,,,,,,,
60,"82,834   ",17.41    ,"89,955   ",21.37    ,"79,964   ",15.53    ,"90,340   ",20.38    ,"84,143   ",16.40    ,"91,092   ",20.07    ,,,,,,,,,,,,,
65,"74,834   ",14.01    ,"84,113   ",17.68    ,"70,088   ",12.36    ,"84,299   ",16.66    ,"75,438   ",13.01    ,"85,712   ",16.17    ,,,,,,,,,,,,,
70,"63,483   ",11.06    ,"75,983   ",14.30    ,"56,602   ",9.71    ,"74,405   ",13.54    ,"63,400   ",10.00    ,"76,808   ",12.75    ,,,,,,,,,,,,,
75,"49,425   ",8.50    ,"64,794   ",11.34    ,"40,761   ",7.51    ,"62,649   ",10.61    ,"46,092   ",7.82    ,"63,626   ",9.88    ,,,,,,,,,,,,,
80,"34,081   ",6.20    ,"51,695   ",8.58    ,"25,136   ",5.63    ,"47,516   ",8.20    ,"29,531   ",5.80    ,"46,271   ",7.65    ,,,,,,,,,,,,,
85,"18,564   ",4.29    ,"34,355   ",6.65    ,"11,749   ",4.19    ,"31,741   ",6.03    ,"15,358   ",3.86    ,"28,176   ",5.95    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
