"Abridged life table, by sex, age and council area, Scotland 1986-88",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,
5,"98,935   ",67.34    ,"99,241   ",73.26    ,"98,801   ",65.56    ,"99,022   ",71.38    ,"98,512   ",68.51    ,"99,756   ",73.07    ,5,"98,874   ",66.43    ,"99,576   ",73.48    ,"98,909   ",66.66    ,"99,163   ",72.68    ,"99,031   ",66.63    ,"99,490   ",72.30    
10,"98,847   ",62.40    ,"99,195   ",68.29    ,"98,656   ",60.66    ,"98,992   ",66.40    ,"98,458   ",63.55    ,"99,699   ",68.11    ,10,"98,874   ",61.43    ,"99,576   ",68.48    ,"98,676   ",61.81    ,"99,114   ",67.72    ,"98,919   ",61.71    ,"99,405   ",67.36    
15,"98,692   ",57.49    ,"99,064   ",63.38    ,"98,544   ",55.72    ,"98,932   ",61.43    ,"98,407   ",58.58    ,"99,645   ",63.15    ,15,"98,874   ",56.43    ,"99,576   ",63.48    ,"98,631   ",56.84    ,"99,020   ",62.78    ,"98,856   ",56.74    ,"99,323   ",62.41    
20,"98,123   ",52.81    ,"98,883   ",58.49    ,"98,328   ",50.84    ,"98,820   ",56.50    ,"98,103   ",53.75    ,"99,601   ",58.18    ,20,"98,126   ",51.84    ,"99,174   ",58.72    ,"98,282   ",52.03    ,"98,823   ",57.90    ,"98,468   ",51.96    ,"99,230   ",57.47    
25,"97,462   ",48.15    ,"98,607   ",53.65    ,"97,803   ",46.10    ,"98,711   ",51.56    ,"97,786   ",48.92    ,"99,357   ",53.31    ,25,"97,937   ",46.94    ,"99,174   ",53.72    ,"97,546   ",47.40    ,"98,737   ",52.95    ,"98,093   ",47.15    ,"99,161   ",52.51    
30,"97,016   ",43.36    ,"98,456   ",48.73    ,"97,311   ",41.32    ,"98,543   ",46.65    ,"97,173   ",44.21    ,"98,964   ",48.52    ,30,"96,503   ",42.60    ,"99,174   ",48.72    ,"97,140   ",42.59    ,"98,562   ",48.04    ,"97,623   ",42.36    ,"98,936   ",47.62    
35,"96,411   ",38.62    ,"98,170   ",43.86    ,"96,563   ",36.62    ,"98,326   ",41.74    ,"96,494   ",39.50    ,"98,561   ",43.70    ,35,"95,976   ",37.82    ,"98,777   ",43.91    ,"96,536   ",37.84    ,"98,430   ",43.10    ,"97,084   ",37.58    ,"98,708   ",42.73    
40,"95,679   ",33.89    ,"97,596   ",39.10    ,"95,719   ",31.92    ,"97,726   ",36.98    ,"95,564   ",34.86    ,"98,092   ",38.90    ,40,"95,097   ",33.14    ,"98,367   ",39.08    ,"95,594   ",33.19    ,"97,849   ",38.34    ,"96,448   ",32.81    ,"98,228   ",37.92    
45,"94,016   ",29.45    ,"96,688   ",34.45    ,"94,338   ",27.35    ,"96,955   ",32.26    ,"94,637   ",30.18    ,"97,661   ",34.06    ,45,"93,717   ",28.59    ,"97,312   ",34.48    ,"94,224   ",28.64    ,"96,987   ",33.66    ,"95,234   ",28.20    ,"97,384   ",33.23    
50,"91,610   ",25.16    ,"95,618   ",29.80    ,"91,407   ",23.15    ,"95,177   ",27.81    ,"93,097   ",25.64    ,"96,450   ",29.46    ,50,"91,037   ",24.36    ,"96,514   ",29.74    ,"91,814   ",24.32    ,"95,087   ",29.28    ,"92,983   ",23.82    ,"96,141   ",28.63    
55,"88,485   ",20.96    ,"93,822   ",25.33    ,"87,143   ",19.16    ,"92,879   ",23.44    ,"90,607   ",21.28    ,"94,236   ",25.09    ,55,"87,206   ",20.32    ,"94,679   ",25.27    ,"88,031   ",20.26    ,"93,156   ",24.84    ,"89,375   ",19.68    ,"94,051   ",24.21    
60,"83,593   ",17.04    ,"90,082   ",21.28    ,"80,375   ",15.56    ,"87,847   ",19.64    ,"85,255   ",17.45    ,"90,736   ",20.96    ,60,"81,612   ",16.54    ,"91,091   ",21.17    ,"82,353   ",16.49    ,"89,647   ",20.71    ,"82,654   ",16.08    ,"90,019   ",20.18    
65,"75,290   ",13.64    ,"84,196   ",17.59    ,"71,023   ",12.28    ,"81,673   ",15.93    ,"76,738   ",14.11    ,"85,494   ",17.09    ,65,"73,015   ",13.20    ,"85,979   ",17.28    ,"73,769   ",13.11    ,"83,351   ",17.09    ,"73,331   ",12.81    ,"83,835   ",16.48    
70,"63,935   ",10.62    ,"77,251   ",13.94    ,"57,042   ",9.68    ,"72,085   ",12.72    ,"65,904   ",11.02    ,"77,005   ",13.70    ,70,"60,029   ",10.51    ,"79,626   ",13.46    ,"61,677   ",10.19    ,"75,405   ",13.62    ,"60,463   ",10.00    ,"74,936   ",13.15    
75,"48,831   ",8.13    ,"66,151   ",10.86    ,"41,160   ",7.45    ,"60,291   ",9.72    ,"51,626   ",8.38    ,"66,184   ",10.54    ,75,"45,477   ",8.08    ,"67,550   ",10.41    ,"45,511   ",7.93    ,"64,061   ",10.59    ,"44,985   ",7.58    ,"62,364   ",10.29    
80,"32,025   ",6.09    ,"52,519   ",8.04    ,"24,228   ",5.91    ,"43,887   ",7.42    ,"34,626   ",6.27    ,"50,646   ",8.00    ,80,"30,409   ",5.84    ,"52,018   ",7.78    ,"29,695   ",5.82    ,"48,700   ",8.15    ,"28,210   ",5.60    ,"47,150   ",7.81    
85,"15,670   ",4.83    ,"33,516   ",6.17    ,"11,476   ",4.69    ,"26,962   ",5.51    ,"17,605   ",4.91    ,"32,120   ",6.17    ,85,"16,587   ",3.62    ,"34,500   ",5.46    ,"14,346   ",4.37    ,"31,677   ",6.18    ,"13,279   ",4.09    ,"29,604   ",5.95    
"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",71.06    ,"100,000   ",76.87    ,"100,000   ",69.04    ,"100,000   ",76.50    ,"100,000   ",70.32    ,"100,000   ",76.02    ,,,,,,,,,,,,,
1,"98,979   ",70.79    ,"99,335   ",76.38    ,"98,978   ",68.75    ,"99,402   ",75.96    ,"99,088   ",69.97    ,"99,167   ",75.66    ,,,,,,,,,,,,,
5,"98,773   ",66.94    ,"98,895   ",72.72    ,"98,744   ",64.91    ,"99,352   ",72.00    ,"99,023   ",66.01    ,"98,894   ",71.86    ,,,,,,,,,,,,,
10,"98,523   ",62.10    ,"98,828   ",67.76    ,"98,548   ",60.03    ,"99,149   ",67.14    ,"98,991   ",61.03    ,"98,759   ",66.96    ,Note : ,"This abridged life table is constructed from the estimated population in 1986, 1987 and 1988 and the total",,,,,,,,,,,
15,"98,410   ",57.17    ,"98,828   ",62.76    ,"98,359   ",55.14    ,"99,098   ",62.17    ,"98,688   ",56.21    ,"98,759   ",61.96    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,036   ",52.38    ,"98,689   ",57.85    ,"98,079   ",50.29    ,"98,930   ",57.27    ,"98,238   ",51.46    ,"98,677   ",57.00    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"97,817   ",47.49    ,"98,509   ",52.95    ,"97,478   ",45.59    ,"98,777   ",52.36    ,"97,848   ",46.65    ,"98,595   ",52.05    ,,"the death records for 1986-1988.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,527   ",42.62    ,"98,450   ",47.98    ,"97,311   ",40.66    ,"98,696   ",47.40    ,"97,408   ",41.85    ,"98,372   ",47.16    ,,years of life left to persons aged exactly x who are subject to the 1986-1988 mortality probabilities from age ,,,,,,,,,,,
35,"97,138   ",37.78    ,"98,205   ",43.09    ,"96,713   ",35.90    ,"98,417   ",42.53    ,"96,782   ",37.11    ,"98,161   ",42.26    ,,x onwards.,,,,,,,,,,,
40,"96,325   ",33.08    ,"97,740   ",38.29    ,"96,064   ",31.12    ,"97,932   ",37.73    ,"96,093   ",32.36    ,"97,742   ",37.43    ,,,,,,,,,,,,,
45,"95,319   ",28.40    ,"97,109   ",33.52    ,"94,581   ",26.57    ,"96,868   ",33.11    ,"95,147   ",27.65    ,"96,944   ",32.72    ,,,,,,,,,,,,,
50,"93,917   ",23.79    ,"95,400   ",29.07    ,"91,280   ",22.44    ,"95,282   ",28.62    ,"92,896   ",23.26    ,"95,530   ",28.16    ,,,,,,,,,,,,,
55,"89,337   ",19.88    ,"93,501   ",24.61    ,"85,811   ",18.71    ,"93,127   ",24.23    ,"89,223   ",19.12    ,"93,246   ",23.79    ,,,,,,,,,,,,,
60,"83,341   ",16.13    ,"89,794   ",20.53    ,"78,285   ",15.27    ,"89,682   ",20.06    ,"81,983   ",15.58    ,"89,332   ",19.72    ,,,,,,,,,,,,,
65,"73,600   ",12.94    ,"83,776   ",16.82    ,"68,093   ",12.18    ,"82,937   ",16.49    ,"72,224   ",12.35    ,"82,951   ",16.05    ,,,,,,,,,,,,,
70,"61,302   ",10.03    ,"76,360   ",13.21    ,"55,387   ",9.40    ,"73,490   ",13.29    ,"58,572   ",9.65    ,"73,827   ",12.72    ,,,,,,,,,,,,,
75,"45,041   ",7.75    ,"63,381   ",10.41    ,"40,491   ",6.94    ,"62,096   ",10.27    ,"41,375   ",7.62    ,"61,104   ",9.85    ,,,,,,,,,,,,,
80,"29,239   ",5.59    ,"48,506   ",7.83    ,"23,130   ",5.27    ,"48,848   ",7.37    ,"25,777   ",5.72    ,"45,289   ",7.42    ,,,,,,,,,,,,,
85,"14,602   ",3.68    ,"31,793   ",5.63    ,"10,258   ",3.75    ,"30,107   ",5.41    ,"12,367   ",4.21    ,"27,528   ",5.60    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
