"Abridged life table, by sex, age and council area, Scotland 1998-00",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,
5,"99,498   ",70.65    ,"99,514   ",75.57    ,"99,145   ",66.69    ,"99,525   ",72.98    ,"99,273   ",70.67    ,"99,751   ",75.10    ,5,"99,775   ",69.38    ,"99,529   ",76.20    ,"99,139   ",69.77    ,"98,996   ",74.40    ,"99,386   ",68.28    ,"99,460   ",73.31    
10,"99,459   ",65.68    ,"99,514   ",70.57    ,"98,997   ",61.78    ,"99,432   ",68.04    ,"99,175   ",65.74    ,"99,700   ",70.14    ,10,"99,578   ",64.51    ,"99,529   ",71.20    ,"99,041   ",64.84    ,"98,996   ",69.40    ,"99,271   ",63.36    ,"99,391   ",68.36    
15,"99,459   ",60.68    ,"99,437   ",65.62    ,"98,940   ",56.82    ,"99,371   ",63.08    ,"99,076   ",60.80    ,"99,648   ",65.17    ,15,"99,578   ",59.51    ,"99,316   ",66.35    ,"98,995   ",59.87    ,"98,901   ",64.46    ,"99,159   ",58.43    ,"99,288   ",63.42    
20,"99,227   ",55.81    ,"99,262   ",60.73    ,"98,397   ",52.12    ,"99,247   ",58.16    ,"98,660   ",56.05    ,"99,589   ",60.21    ,20,"99,356   ",54.64    ,"99,316   ",61.35    ,"98,603   ",55.09    ,"98,747   ",59.56    ,"98,796   ",53.63    ,"99,046   ",58.57    
25,"98,465   ",51.23    ,"99,207   ",55.76    ,"97,342   ",47.65    ,"99,009   ",53.29    ,"97,678   ",51.58    ,"99,446   ",55.29    ,25,"98,849   ",49.90    ,"99,316   ",56.35    ,"98,150   ",50.34    ,"98,392   ",54.77    ,"98,252   ",48.92    ,"98,831   ",53.69    
30,"97,651   ",46.63    ,"99,084   ",50.83    ,"96,202   ",43.19    ,"98,871   ",48.36    ,"97,183   ",46.83    ,"99,282   ",50.38    ,30,"98,634   ",45.01    ,"98,868   ",51.59    ,"97,534   ",45.64    ,"98,141   ",49.90    ,"97,736   ",44.16    ,"98,541   ",48.85    
35,"97,165   ",41.85    ,"98,814   ",45.96    ,"95,629   ",38.43    ,"98,738   ",43.43    ,"96,833   ",41.99    ,"98,932   ",45.55    ,35,"98,257   ",40.17    ,"98,868   ",46.59    ,"96,870   ",40.93    ,"97,771   ",45.08    ,"97,112   ",39.43    ,"98,218   ",44.00    
40,"96,482   ",37.13    ,"98,624   ",41.05    ,"94,626   ",33.81    ,"98,276   ",38.62    ,"96,196   ",37.26    ,"98,575   ",40.71    ,40,"97,713   ",35.38    ,"98,481   ",41.77    ,"96,430   ",36.11    ,"97,396   ",40.24    ,"96,354   ",34.72    ,"97,757   ",39.19    
45,"95,146   ",32.62    ,"97,855   ",36.35    ,"93,393   ",29.23    ,"97,127   ",34.05    ,"95,184   ",32.63    ,"97,993   ",35.93    ,45,"96,182   ",30.90    ,"98,068   ",36.93    ,"95,653   ",31.38    ,"96,894   ",35.44    ,"95,327   ",30.07    ,"96,922   ",34.51    
50,"94,083   ",27.96    ,"97,242   ",31.56    ,"90,790   ",24.99    ,"95,613   ",29.55    ,"93,673   ",28.11    ,"97,051   ",31.26    ,50,"93,411   ",26.74    ,"97,641   ",32.08    ,"93,754   ",26.97    ,"95,680   ",30.86    ,"93,737   ",25.54    ,"95,741   ",29.90    
55,"91,971   ",23.54    ,"96,131   ",26.90    ,"86,981   ",20.98    ,"93,524   ",25.15    ,"91,586   ",23.69    ,"95,420   ",26.75    ,55,"89,189   ",22.89    ,"95,624   ",27.70    ,"90,808   ",22.76    ,"93,820   ",26.42    ,"90,740   ",21.30    ,"94,046   ",25.40    
60,"88,071   ",19.48    ,"93,751   ",22.52    ,"81,758   ",17.16    ,"90,440   ",20.92    ,"88,050   ",19.55    ,"92,214   ",22.59    ,60,"86,385   ",18.55    ,"94,124   ",23.11    ,"86,199   ",18.84    ,"90,428   ",22.32    ,"85,653   ",17.41    ,"90,703   ",21.24    
65,"82,668   ",15.59    ,"89,894   ",18.38    ,"73,114   ",13.89    ,"85,260   ",17.04    ,"82,044   ",15.79    ,"88,290   ",18.49    ,65,"79,254   ",15.00    ,"90,366   ",18.96    ,"80,630   ",14.97    ,"87,163   ",18.06    ,"78,107   ",13.85    ,"86,219   ",17.22    
70,"74,185   ",12.08    ,"83,344   ",14.63    ,"61,683   ",11.00    ,"77,445   ",13.51    ,"73,494   ",12.34    ,"83,001   ",14.50    ,70,"70,499   ",11.55    ,"82,304   ",15.58    ,"70,586   ",11.75    ,"80,259   ",14.40    ,"66,513   ",10.83    ,"78,373   ",13.69    
75,"60,644   ",9.22    ,"73,326   ",11.28    ,"47,593   ",8.52    ,"65,592   ",10.50    ,"60,414   ",9.47    ,"73,150   ",11.12    ,75,"58,304   ",8.44    ,"74,635   ",11.92    ,"56,177   ",9.12    ,"70,192   ",11.10    ,"51,185   ",8.33    ,"67,674   ",10.46    
80,"44,280   ",6.71    ,"59,739   ",8.28    ,"32,801   ",6.24    ,"50,686   ",7.85    ,"43,919   ",7.09    ,"56,877   ",8.59    ,80,"38,264   ",6.56    ,"61,837   ",8.87    ,"39,525   ",6.91    ,"56,446   ",8.20    ,"34,555   ",6.13    ,"52,450   ",7.77    
85,"24,793   ",5.01    ,"40,232   ",6.08    ,"17,166   ",4.64    ,"32,962   ",5.73    ,"25,614   ",5.37    ,"40,107   ",6.13    ,85,"24,779   ",3.77    ,"40,066   ",7.33    ,"23,218   ",5.01    ,"38,790   ",5.79    ,"17,934   ",4.50    ,"33,938   ",5.64    
"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",74.55    ,"100,000   ",79.59    ,"100,000   ",70.71    ,"100,000   ",76.90    ,"100,000   ",72.40    ,"100,000   ",77.31    ,,,,,,,,,,,,,
1,"99,434   ",73.98    ,"99,706   ",78.82    ,"99,211   ",70.27    ,"99,497   ",76.29    ,"99,328   ",71.89    ,"99,559   ",76.65    ,,,,,,,,,,,,,
5,"99,165   ",70.17    ,"99,636   ",74.88    ,"98,985   ",66.42    ,"99,497   ",72.29    ,"99,297   ",67.91    ,"99,464   ",72.72    ,,,,,,,,,,,,,
10,"99,165   ",65.17    ,"99,443   ",70.02    ,"98,830   ",61.52    ,"99,384   ",67.37    ,"99,238   ",62.95    ,"99,402   ",67.76    ,Note : ,"This abridged life table is constructed from the estimated population in 1998, 1999 and 2000 and the total",,,,,,,,,,,
15,"98,932   ",60.32    ,"99,443   ",65.02    ,"98,682   ",56.61    ,"99,332   ",62.40    ,"99,178   ",57.99    ,"99,275   ",62.85    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,649   ",55.49    ,"99,388   ",60.05    ,"98,360   ",51.79    ,"99,118   ",57.53    ,"98,907   ",53.14    ,"99,205   ",57.89    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"97,861   ",50.91    ,"99,337   ",55.08    ,"97,594   ",47.18    ,"98,812   ",52.70    ,"98,328   ",48.44    ,"99,053   ",52.97    ,,"the death records for 1998-2000.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,419   ",46.13    ,"99,090   ",50.21    ,"96,957   ",42.47    ,"98,558   ",47.83    ,"97,631   ",43.76    ,"98,833   ",48.09    ,,years of life left to persons aged exactly x who are subject to the 1998-2000 mortality probabilities from age ,,,,,,,,,,,
35,"97,026   ",41.31    ,"98,633   ",45.43    ,"96,363   ",37.72    ,"98,266   ",42.97    ,"97,030   ",39.02    ,"98,562   ",43.21    ,,x onwards.,,,,,,,,,,,
40,"96,294   ",36.60    ,"98,337   ",40.56    ,"94,976   ",33.23    ,"97,720   ",38.19    ,"96,156   ",34.35    ,"98,128   ",38.39    ,,,,,,,,,,,,,
45,"95,090   ",32.04    ,"97,404   ",35.93    ,"93,244   ",28.80    ,"96,726   ",33.56    ,"94,914   ",29.77    ,"97,582   ",33.59    ,,,,,,,,,,,,,
50,"93,317   ",27.60    ,"96,468   ",31.25    ,"90,384   ",24.63    ,"94,850   ",29.17    ,"93,489   ",25.18    ,"96,048   ",29.09    ,,,,,,,,,,,,,
55,"91,389   ",23.13    ,"95,310   ",26.60    ,"86,841   ",20.54    ,"92,387   ",24.88    ,"90,212   ",21.01    ,"94,071   ",24.65    ,,,,,,,,,,,,,
60,"87,912   ",18.94    ,"92,729   ",22.27    ,"80,079   ",17.06    ,"89,023   ",20.73    ,"85,170   ",17.10    ,"90,685   ",20.47    ,,,,,,,,,,,,,
65,"81,705   ",15.19    ,"89,677   ",17.94    ,"72,327   ",13.62    ,"82,883   ",17.08    ,"77,353   ",13.58    ,"85,320   ",16.61    ,,,,,,,,,,,,,
70,"71,906   ",11.92    ,"82,382   ",14.31    ,"60,814   ",10.73    ,"74,833   ",13.65    ,"65,614   ",10.56    ,"76,105   ",13.31    ,,,,,,,,,,,,,
75,"59,344   ",8.91    ,"71,890   ",11.04    ,"45,465   ",8.50    ,"63,926   ",10.55    ,"50,201   ",8.04    ,"64,144   ",10.33    ,,,,,,,,,,,,,
80,"41,179   ",6.74    ,"58,009   ",8.08    ,"29,975   ",6.61    ,"49,372   ",7.93    ,"32,862   ",5.96    ,"48,580   ",7.84    ,,,,,,,,,,,,,
85,"24,208   ",4.72    ,"38,710   ",5.86    ,"17,050   ",4.72    ,"31,315   ",6.05    ,"16,025   ",4.59    ,"32,182   ",5.56    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
