"Abridged life table, by sex, age and council area, Scotland 1981-1983",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,
5,"98,580   ",66.61    ,"99,142   ",72.26    ,"98,423   ",64.48    ,"98,876   ",70.59    ,"98,510   ",66.61    ,"98,492   ",71.97    ,5,"99,055   ",67.46    ,"98,321   ",72.80    ,"98,425   ",65.98    ,"98,735   ",70.95    ,"98,518   ",65.48    ,"98,967   ",71.25    
10,"98,446   ",61.70    ,"99,046   ",67.33    ,"98,238   ",59.60    ,"98,760   ",65.67    ,"98,458   ",61.64    ,"98,162   ",67.21    ,10,"99,055   ",62.46    ,"98,321   ",67.80    ,"98,333   ",61.04    ,"98,542   ",66.08    ,"98,284   ",60.63    ,"98,902   ",66.29    
15,"98,209   ",56.84    ,"99,011   ",62.35    ,"98,052   ",54.70    ,"98,695   ",60.71    ,"98,335   ",56.72    ,"97,991   ",62.32    ,15,"99,055   ",57.46    ,"98,148   ",62.91    ,"98,222   ",56.11    ,"98,429   ",61.16    ,"98,074   ",55.75    ,"98,827   ",61.34    
20,"97,847   ",52.04    ,"98,943   ",57.39    ,"97,697   ",49.89    ,"98,500   ",55.83    ,"97,601   ",52.12    ,"97,863   ",57.40    ,20,"98,514   ",52.77    ,"98,148   ",57.91    ,"97,618   ",51.44    ,"98,321   ",56.22    ,"97,680   ",50.97    ,"98,733   ",56.40    
25,"97,425   ",47.25    ,"98,643   ",52.56    ,"97,285   ",45.09    ,"98,344   ",50.91    ,"96,984   ",47.44    ,"97,662   ",52.51    ,25,"98,173   ",47.94    ,"97,552   ",53.25    ,"97,442   ",46.53    ,"98,143   ",51.32    ,"97,237   ",46.19    ,"98,538   ",51.51    
30,"96,916   ",42.49    ,"98,292   ",47.74    ,"96,944   ",40.24    ,"98,134   ",46.01    ,"96,216   ",42.80    ,"97,450   ",47.62    ,30,"97,617   ",43.20    ,"97,552   ",48.25    ,"97,005   ",41.73    ,"98,096   ",46.34    ,"96,792   ",41.39    ,"98,386   ",46.58    
35,"96,185   ",37.79    ,"98,006   ",42.87    ,"96,474   ",35.43    ,"97,833   ",41.15    ,"95,302   ",38.19    ,"97,304   ",42.69    ,35,"97,350   ",38.31    ,"97,186   ",43.42    ,"96,563   ",36.91    ,"97,835   ",41.46    ,"96,319   ",36.58    ,"97,923   ",41.79    
40,"95,240   ",33.14    ,"97,508   ",38.08    ,"95,505   ",30.76    ,"97,298   ",36.36    ,"94,488   ",33.49    ,"96,714   ",37.93    ,40,"96,606   ",33.59    ,"96,992   ",38.51    ,"96,095   ",32.07    ,"97,334   ",36.66    ,"95,689   ",31.80    ,"97,407   ",37.00    
45,"93,833   ",28.60    ,"96,561   ",33.43    ,"93,593   ",26.34    ,"96,287   ",31.72    ,"93,581   ",28.79    ,"95,769   ",33.28    ,45,"96,049   ",28.77    ,"96,733   ",33.60    ,"94,746   ",27.50    ,"96,301   ",32.03    ,"94,449   ",27.19    ,"96,515   ",32.32    
50,"92,104   ",24.09    ,"95,113   ",28.90    ,"90,637   ",22.12    ,"94,742   ",27.19    ,"91,682   ",24.34    ,"94,553   ",28.68    ,50,"93,485   ",24.49    ,"96,141   ",28.79    ,"92,327   ",23.15    ,"94,688   ",27.53    ,"91,790   ",22.90    ,"95,140   ",27.75    
55,"88,452   ",19.98    ,"92,455   ",24.66    ,"85,929   ",18.19    ,"91,585   ",23.04    ,"89,150   ",19.96    ,"92,494   ",24.26    ,55,"91,260   ",20.02    ,"94,001   ",24.39    ,"88,013   ",19.16    ,"91,495   ",23.40    ,"87,074   ",19.01    ,"92,807   ",23.38    
60,"82,190   ",16.32    ,"88,889   ",20.54    ,"78,122   ",14.76    ,"86,895   ",19.15    ,"82,796   ",16.30    ,"89,100   ",20.09    ,60,"82,878   ",16.80    ,"90,447   ",20.25    ,"81,446   ",15.51    ,"87,197   ",19.43    ,"79,958   ",15.48    ,"88,960   ",19.28    
65,"73,210   ",13.01    ,"84,039   ",16.59    ,"67,159   ",11.76    ,"81,103   ",15.34    ,"73,368   ",13.07    ,"84,124   ",16.13    ,65,"75,204   ",13.26    ,"85,471   ",16.29    ,"71,987   ",12.22    ,"81,560   ",15.60    ,"70,011   ",12.32    ,"82,110   ",15.69    
70,"60,673   ",10.18    ,"76,393   ",13.00    ,"53,459   ",9.13    ,"71,509   ",12.06    ,"62,377   ",9.93    ,"75,155   ",12.76    ,70,"63,372   ",10.26    ,"78,416   ",12.53    ,"58,533   ",9.45    ,"72,587   ",12.22    ,"57,177   ",9.53    ,"72,395   ",12.45    
75,"45,930   ",7.65    ,"64,448   ",9.94    ,"37,960   ",6.84    ,"58,720   ",9.15    ,"46,578   ",7.46    ,"63,335   ",9.67    ,75,"47,795   ",7.79    ,"63,415   ",9.90    ,"41,803   ",7.23    ,"60,444   ",9.18    ,"40,847   ",7.33    ,"59,585   ",9.59    
80,"29,321   ",5.57    ,"47,534   ",7.59    ,"21,221   ",5.27    ,"42,503   ",6.68    ,"28,330   ",5.65    ,"47,339   ",7.09    ,80,"28,858   ",6.27    ,"49,867   ",6.91    ,"24,929   ",5.43    ,"43,392   ",6.80    ,"24,888   ",5.43    ,"43,565   ",7.20    
85,"12,956   ",4.44    ,"28,710   ",5.93    ,"8,932   ",4.08    ,"24,462   ",4.77    ,"13,468   ",4.12    ,"29,064   ",4.98    ,85,"14,405   ",5.05    ,"28,569   ",5.19    ,"10,714   ",4.32    ,"25,429   ",4.84    ,"11,655   ",3.76    ,"25,871   ",5.42    
"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",69.91    ,"100,000   ",76.12    ,"100,000   ",68.94    ,"100,000   ",74.84    ,"100,000   ",69.63    ,"100,000   ",74.67    ,,,,,,,,,,,,,
1,"98,684   ",69.84    ,"98,943   ",75.93    ,"99,189   ",68.51    ,"98,976   ",74.61    ,"98,642   ",69.59    ,"98,960   ",74.46    ,,,,,,,,,,,,,
5,"98,288   ",66.11    ,"98,804   ",72.04    ,"99,096   ",64.57    ,"98,976   ",70.61    ,"98,427   ",65.74    ,"98,829   ",70.55    ,,,,,,,,,,,,,
10,"98,107   ",61.23    ,"98,804   ",67.04    ,"99,007   ",59.62    ,"98,881   ",65.68    ,"98,251   ",60.85    ,"98,609   ",65.70    ,Note : ,"This abridged life table is constructed from the estimated population in 1981, 1982 and 1983 and the total",,,,,,,,,,,
15,"97,823   ",56.40    ,"98,704   ",62.10    ,"98,861   ",54.71    ,"98,881   ",60.68    ,"98,131   ",55.92    ,"98,558   ",60.74    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"97,280   ",51.70    ,"98,574   ",57.18    ,"98,628   ",49.83    ,"98,672   ",55.80    ,"97,760   ",51.12    ,"98,454   ",55.80    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"96,860   ",46.92    ,"98,376   ",52.29    ,"98,088   ",45.09    ,"98,597   ",50.84    ,"97,204   ",46.40    ,"98,227   ",50.92    ,,"the death records for 1981-1983.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"96,213   ",42.22    ,"98,183   ",47.39    ,"97,504   ",40.35    ,"98,340   ",45.97    ,"96,871   ",41.55    ,"97,964   ",46.05    ,,years of life left to persons aged exactly x who are subject to the 1981-1983 mortality probabilities from age ,,,,,,,,,,,
35,"95,674   ",37.44    ,"98,003   ",42.47    ,"97,034   ",35.53    ,"97,843   ",41.19    ,"96,558   ",36.68    ,"97,532   ",41.24    ,,x onwards.,,,,,,,,,,,
40,"94,666   ",32.81    ,"97,533   ",37.66    ,"96,140   ",30.84    ,"97,501   ",36.33    ,"95,828   ",31.94    ,"96,995   ",36.46    ,,,,,,,,,,,,,
45,"93,270   ",28.27    ,"96,380   ",33.08    ,"94,746   ",26.25    ,"96,603   ",31.64    ,"94,151   ",27.47    ,"96,098   ",31.78    ,,,,,,,,,,,,,
50,"91,286   ",23.83    ,"95,247   ",28.45    ,"91,447   ",22.11    ,"95,144   ",27.09    ,"92,007   ",23.05    ,"94,245   ",27.35    ,,,,,,,,,,,,,
55,"87,334   ",19.79    ,"93,103   ",24.05    ,"85,567   ",18.46    ,"91,598   ",23.04    ,"87,410   ",19.13    ,"91,835   ",23.00    ,,,,,,,,,,,,,
60,"81,148   ",16.11    ,"89,370   ",19.95    ,"77,918   ",15.03    ,"87,336   ",19.04    ,"81,463   ",15.34    ,"87,145   ",19.11    ,,,,,,,,,,,,,
65,"71,581   ",12.93    ,"83,543   ",16.16    ,"66,978   ",12.07    ,"80,210   ",15.51    ,"70,967   ",12.24    ,"80,697   ",15.43    ,,,,,,,,,,,,,
70,"59,599   ",10.02    ,"74,962   ",12.73    ,"53,448   ",9.49    ,"70,939   ",12.21    ,"58,055   ",9.41    ,"71,320   ",12.13    ,,,,,,,,,,,,,
75,"44,680   ",7.54    ,"62,522   ",9.76    ,"38,145   ",7.30    ,"58,570   ",9.26    ,"41,562   ",7.15    ,"56,866   ",9.58    ,,,,,,,,,,,,,
80,"27,780   ",5.60    ,"45,945   ",7.38    ,"23,456   ",5.31    ,"42,746   ",6.76    ,"25,021   ",5.22    ,"42,676   ",6.94    ,,,,,,,,,,,,,
85,"12,656   ",4.30    ,"27,810   ",5.56    ,"10,445   ",3.80    ,"25,054   ",4.77    ,"10,591   ",3.93    ,"24,670   ",5.18    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
