"Abridged life table, by sex, age and council area, Scotland 1993-95",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,
5,"99,225   ",68.73    ,"99,310   ",73.53    ,"99,247   ",66.94    ,"99,429   ",72.57    ,"99,732   ",69.68    ,"99,322   ",74.46    ,5,"99,800   ",66.25    ,"99,579   ",73.87    ,"99,335   ",68.63    ,"99,513   ",73.32    ,"99,356   ",67.13    ,"99,254   ",72.57    
10,"99,182   ",63.76    ,"99,225   ",68.59    ,"99,190   ",61.98    ,"99,340   ",67.64    ,"99,630   ",64.75    ,"99,322   ",69.46    ,10,"99,211   ",61.63    ,"99,579   ",68.87    ,"99,241   ",63.69    ,"99,513   ",68.32    ,"99,324   ",62.15    ,"99,203   ",67.60    
15,"99,145   ",58.78    ,"99,105   ",63.67    ,"99,073   ",57.05    ,"99,248   ",62.70    ,"99,472   ",59.85    ,"99,164   ",64.57    ,15,"99,017   ",56.75    ,"99,579   ",63.87    ,"99,148   ",58.75    ,"99,464   ",63.35    ,"99,213   ",57.22    ,"99,154   ",62.64    
20,"98,784   ",53.99    ,"99,058   ",58.70    ,"98,826   ",52.18    ,"99,152   ",57.75    ,"99,134   ",55.04    ,"98,990   ",59.68    ,20,"97,787   ",52.43    ,"99,579   ",58.87    ,"98,907   ",53.89    ,"99,413   ",58.38    ,"98,764   ",52.47    ,"98,994   ",57.73    
25,"98,204   ",49.29    ,"98,774   ",53.86    ,"97,967   ",47.62    ,"98,855   ",52.92    ,"98,595   ",50.33    ,"98,780   ",54.80    ,25,"97,153   ",47.76    ,"99,095   ",54.14    ,"98,341   ",49.18    ,"99,212   ",53.49    ,"98,383   ",47.66    ,"98,881   ",52.80    
30,"97,437   ",44.66    ,"98,551   ",48.97    ,"97,459   ",42.85    ,"98,673   ",48.01    ,"97,990   ",45.62    ,"98,592   ",49.90    ,30,"96,802   ",42.92    ,"98,894   ",49.25    ,"97,928   ",44.38    ,"98,950   ",48.63    ,"97,850   ",42.91    ,"98,758   ",47.86    
35,"96,602   ",40.03    ,"98,177   ",44.15    ,"96,754   ",38.15    ,"98,494   ",43.10    ,"97,685   ",40.76    ,"98,336   ",45.02    ,35,"96,290   ",38.13    ,"98,697   ",44.34    ,"97,554   ",39.54    ,"98,710   ",43.74    ,"97,289   ",38.14    ,"98,419   ",43.02    
40,"95,982   ",35.27    ,"97,684   ",39.36    ,"96,059   ",33.40    ,"98,092   ",38.26    ,"97,198   ",35.95    ,"98,072   ",40.14    ,40,"95,210   ",33.54    ,"97,905   ",39.68    ,"96,879   ",34.80    ,"98,308   ",38.91    ,"96,682   ",33.36    ,"97,865   ",38.25    
45,"94,683   ",30.72    ,"96,967   ",34.63    ,"94,801   ",28.81    ,"97,462   ",33.49    ,"96,012   ",31.36    ,"97,609   ",35.31    ,45,"94,315   ",28.83    ,"97,268   ",34.92    ,"95,591   ",30.23    ,"97,725   ",34.13    ,"95,217   ",28.84    ,"96,915   ",33.60    
50,"93,241   ",26.15    ,"95,972   ",29.97    ,"92,869   ",24.36    ,"96,180   ",28.91    ,"94,499   ",26.83    ,"96,638   ",30.64    ,50,"90,503   ",24.94    ,"95,795   ",30.42    ,"94,062   ",25.68    ,"96,453   ",29.54    ,"93,364   ",24.36    ,"95,509   ",29.05    
55,"90,502   ",21.87    ,"93,829   ",25.59    ,"88,738   ",20.38    ,"94,007   ",24.52    ,"91,765   ",22.55    ,"95,129   ",26.09    ,55,"89,072   ",20.30    ,"94,324   ",25.86    ,"91,422   ",21.35    ,"94,536   ",25.09    ,"89,917   ",20.20    ,"93,337   ",24.67    
60,"86,205   ",17.84    ,"90,897   ",21.34    ,"82,896   ",16.64    ,"90,588   ",20.35    ,"87,872   ",18.44    ,"92,055   ",21.88    ,60,"83,979   ",16.38    ,"91,588   ",21.55    ,"86,855   ",17.34    ,"91,192   ",20.92    ,"83,897   ",16.47    ,"89,908   ",20.52    
65,"78,929   ",14.25    ,"85,544   ",17.52    ,"74,850   ",13.16    ,"84,514   ",16.63    ,"81,489   ",14.69    ,"87,189   ",17.96    ,65,"76,321   ",12.78    ,"85,606   ",17.88    ,"79,495   ",13.72    ,"85,968   ",17.04    ,"74,956   ",13.13    ,"84,370   ",16.70    
70,"68,081   ",11.12    ,"78,888   ",13.79    ,"62,415   ",10.28    ,"76,661   ",13.08    ,"71,608   ",11.37    ,"79,996   ",14.35    ,70,"64,674   ",9.63    ,"80,115   ",13.94    ,"67,138   ",10.78    ,"77,109   ",13.71    ,"62,092   ",10.34    ,"76,414   ",13.18    
75,"53,255   ",8.52    ,"67,924   ",10.61    ,"46,618   ",7.92    ,"64,808   ",10.01    ,"56,535   ",8.73    ,"70,615   ",10.93    ,75,"48,007   ",7.10    ,"70,322   ",10.53    ,"51,150   ",8.37    ,"66,302   ",10.54    ,"46,528   ",7.96    ,"63,994   ",10.25    
80,"37,061   ",6.15    ,"51,997   ",8.09    ,"29,697   ",6.01    ,"48,014   ",7.64    ,"39,073   ",6.52    ,"54,921   ",8.33    ,80,"28,649   ",5.21    ,"50,701   ",8.64    ,"33,961   ",6.35    ,"50,711   ",8.01    ,"29,289   ",6.17    ,"48,487   ",7.73    
85,"19,280   ",4.52    ,"34,588   ",5.90    ,"14,338   ",4.77    ,"31,806   ",5.26    ,"21,447   ",4.83    ,"36,833   ",6.20    ,85,"12,072   ",3.93    ,"34,315   ",6.57    ,"17,250   ",5.07    ,"32,825   ",6.01    ,"14,828   ",4.76    ,"31,137   ",5.64    
"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",72.90    ,"100,000   ",78.63    ,"100,000   ",70.91    ,"100,000   ",76.50    ,"100,000   ",72.02    ,"100,000   ",77.46    ,,,,,,,,,,,,,
1,"99,206   ",72.48    ,"99,626   ",77.92    ,"99,431   ",70.31    ,"99,175   ",76.13    ,"99,472   ",71.40    ,"99,493   ",76.86    ,,,,,,,,,,,,,
5,"99,137   ",68.53    ,"99,557   ",73.98    ,"99,280   ",66.42    ,"99,067   ",72.21    ,"99,315   ",67.51    ,"99,396   ",72.93    ,,,,,,,,,,,,,
10,"99,009   ",63.61    ,"99,488   ",69.03    ,"99,184   ",61.48    ,"99,067   ",67.21    ,"99,284   ",62.53    ,"99,298   ",68.00    ,Note : ,"This abridged life table is constructed from the estimated population in 1993, 1994 and 1995 and the total",,,,,,,,,,,
15,"98,888   ",58.69    ,"99,422   ",64.07    ,"99,133   ",56.51    ,"98,914   ",62.31    ,"99,156   ",57.61    ,"99,196   ",63.07    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,474   ",53.92    ,"99,187   ",59.22    ,"98,855   ",51.66    ,"98,740   ",57.42    ,"98,585   ",52.93    ,"99,006   ",58.18    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"97,826   ",49.26    ,"99,187   ",54.22    ,"98,098   ",47.04    ,"98,354   ",52.64    ,"98,137   ",48.16    ,"98,945   ",53.22    ,,"the death records for 1993-1995.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"96,888   ",44.72    ,"98,684   ",49.48    ,"96,967   ",42.56    ,"98,147   ",47.74    ,"97,563   ",43.43    ,"98,797   ",48.30    ,,years of life left to persons aged exactly x who are subject to the 1993-1995 mortality probabilities from age ,,,,,,,,,,,
35,"96,244   ",40.00    ,"98,418   ",44.61    ,"96,228   ",37.87    ,"97,859   ",42.87    ,"97,221   ",38.57    ,"98,544   ",43.41    ,,x onwards.,,,,,,,,,,,
40,"95,315   ",35.36    ,"97,951   ",39.81    ,"95,302   ",33.21    ,"97,326   ",38.10    ,"96,605   ",33.80    ,"98,430   ",38.46    ,,,,,,,,,,,,,
45,"94,381   ",30.69    ,"97,153   ",35.11    ,"93,850   ",28.69    ,"96,542   ",33.38    ,"95,547   ",29.15    ,"97,701   ",33.73    ,,,,,,,,,,,,,
50,"92,508   ",26.26    ,"96,188   ",30.44    ,"90,923   ",24.53    ,"95,351   ",28.77    ,"93,861   ",24.63    ,"96,499   ",29.12    ,,,,,,,,,,,,,
55,"90,072   ",21.90    ,"94,461   ",25.95    ,"86,949   ",20.54    ,"92,862   ",24.47    ,"90,381   ",20.48    ,"94,208   ",24.76    ,,,,,,,,,,,,,
60,"84,816   ",18.11    ,"91,692   ",21.66    ,"81,936   ",16.64    ,"89,255   ",20.36    ,"84,753   ",16.67    ,"91,186   ",20.50    ,,,,,,,,,,,,,
65,"77,368   ",14.61    ,"86,765   ",17.75    ,"73,635   ",13.23    ,"82,887   ",16.73    ,"75,502   ",13.41    ,"85,354   ",16.73    ,,,,,,,,,,,,,
70,"67,045   ",11.47    ,"79,015   ",14.24    ,"61,405   ",10.37    ,"73,846   ",13.48    ,"63,582   ",10.45    ,"76,665   ",13.35    ,,,,,,,,,,,,,
75,"52,259   ",9.01    ,"67,082   ",11.33    ,"45,945   ",8.02    ,"61,800   ",10.62    ,"47,277   ",8.20    ,"63,732   ",10.55    ,,,,,,,,,,,,,
80,"36,360   ",6.86    ,"53,332   ",8.61    ,"30,214   ",5.89    ,"46,283   ",8.34    ,"30,694   ",6.27    ,"47,970   ",8.19    ,,,,,,,,,,,,,
85,"20,697   ",5.16    ,"36,531   ",6.42    ,"16,051   ",3.89    ,"31,073   ",6.20    ,"15,832   ",4.82    ,"30,933   ",6.32    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
