"Abridged life table, by sex, age and council area, Scotland 1987-89",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,
5,"98,827   ",67.44    ,"99,286   ",73.28    ,"99,040   ",65.99    ,"98,979   ",71.58    ,"98,657   ",68.61    ,"99,762   ",73.07    ,5,"99,402   ",67.15    ,"99,368   ",74.11    ,"98,907   ",67.30    ,"99,199   ",73.09    ,"98,953   ",66.79    ,"99,343   ",71.90    
10,"98,784   ",62.47    ,"99,149   ",68.38    ,"98,925   ",61.06    ,"98,949   ",66.61    ,"98,604   ",63.64    ,"99,650   ",68.14    ,10,"99,402   ",62.15    ,"99,368   ",69.11    ,"98,677   ",62.45    ,"99,151   ",68.12    ,"98,826   ",61.87    ,"99,260   ",66.96    
15,"98,704   ",57.52    ,"99,104   ",63.41    ,"98,748   ",56.17    ,"98,825   ",61.69    ,"98,499   ",58.71    ,"99,594   ",63.18    ,15,"99,402   ",57.15    ,"99,368   ",64.11    ,"98,630   ",57.48    ,"99,055   ",63.18    ,"98,712   ",56.94    ,"99,175   ",62.01    
20,"98,126   ",52.84    ,"98,919   ",58.52    ,"98,429   ",51.34    ,"98,683   ",56.77    ,"98,138   ",53.92    ,"99,504   ",58.24    ,20,"98,823   ",52.48    ,"99,163   ",59.24    ,"98,308   ",52.66    ,"98,890   ",58.29    ,"98,344   ",52.15    ,"99,063   ",57.08    
25,"97,251   ",48.29    ,"98,716   ",53.64    ,"98,105   ",46.50    ,"98,638   ",51.80    ,"97,678   ",49.16    ,"99,166   ",53.43    ,25,"98,632   ",47.57    ,"98,939   ",54.37    ,"97,834   ",47.90    ,"98,718   ",53.38    ,"97,832   ",47.41    ,"98,938   ",52.15    
30,"96,733   ",43.54    ,"98,491   ",48.76    ,"97,620   ",41.72    ,"98,378   ",46.93    ,"97,215   ",44.38    ,"98,923   ",48.55    ,30,"97,916   ",42.90    ,"98,939   ",49.37    ,"97,385   ",43.11    ,"98,630   ",48.43    ,"97,342   ",42.63    ,"98,717   ",47.26    
35,"96,175   ",38.78    ,"98,169   ",43.91    ,"96,822   ",37.04    ,"98,139   ",42.03    ,"96,693   ",39.61    ,"98,581   ",43.71    ,35,"97,735   ",37.98    ,"98,939   ",44.37    ,"96,789   ",38.36    ,"98,501   ",43.49    ,"96,874   ",37.83    ,"98,466   ",42.38    
40,"95,307   ",34.11    ,"97,545   ",39.17    ,"96,172   ",32.28    ,"97,441   ",37.32    ,"95,921   ",34.90    ,"98,239   ",38.85    ,40,"97,364   ",33.11    ,"98,517   ",39.55    ,"96,079   ",33.62    ,"98,159   ",38.63    ,"96,275   ",33.05    ,"97,840   ",37.63    
45,"93,995   ",29.55    ,"96,720   ",34.48    ,"94,903   ",27.68    ,"96,775   ",32.56    ,"94,941   ",30.24    ,"97,512   ",34.13    ,45,"95,082   ",28.85    ,"97,270   ",35.02    ,"94,897   ",29.01    ,"97,400   ",33.91    ,"95,133   ",28.41    ,"96,945   ",32.95    
50,"91,917   ",25.16    ,"95,456   ",29.91    ,"92,081   ",23.45    ,"94,942   ",28.14    ,"93,495   ",25.67    ,"96,214   ",29.55    ,50,"93,211   ",24.37    ,"96,503   ",30.28    ,"92,521   ",24.69    ,"95,890   ",29.41    ,"93,266   ",23.93    ,"95,579   ",28.39    
55,"88,921   ",20.92    ,"93,524   ",25.47    ,"87,934   ",19.44    ,"93,051   ",23.66    ,"91,116   ",21.27    ,"94,508   ",25.04    ,55,"89,728   ",20.22    ,"94,981   ",25.73    ,"89,088   ",20.55    ,"94,088   ",24.92    ,"89,697   ",19.78    ,"93,532   ",23.96    
60,"84,137   ",16.97    ,"90,086   ",21.35    ,"81,189   ",15.84    ,"88,375   ",19.78    ,"85,858   ",17.42    ,"91,009   ",20.91    ,60,"83,233   ",16.61    ,"91,944   ",21.50    ,"83,824   ",16.68    ,"90,133   ",20.91    ,"83,258   ",16.12    ,"89,214   ",19.99    
65,"75,208   ",13.69    ,"84,675   ",17.56    ,"72,171   ",12.51    ,"82,002   ",16.12    ,"78,153   ",13.89    ,"85,609   ",17.07    ,65,"73,999   ",13.37    ,"86,099   ",17.79    ,"75,564   ",13.23    ,"84,158   ",17.21    ,"74,098   ",12.81    ,"82,848   ",16.34    
70,"64,151   ",10.62    ,"77,592   ",13.93    ,"58,000   ",9.96    ,"72,404   ",12.93    ,"66,731   ",10.84    ,"77,485   ",13.60    ,70,"61,274   ",10.62    ,"80,113   ",13.93    ,"63,400   ",10.29    ,"76,323   ",13.72    ,"61,097   ",10.00    ,"74,122   ",12.97    
75,"48,985   ",8.13    ,"66,363   ",10.86    ,"42,472   ",7.68    ,"61,145   ",9.85    ,"52,238   ",8.16    ,"66,750   ",10.38    ,75,"47,011   ",8.09    ,"70,898   ",10.41    ,"46,984   ",8.01    ,"63,913   ",10.90    ,"45,599   ",7.55    ,"61,411   ",10.14    
80,"31,832   ",6.16    ,"52,276   ",8.12    ,"25,719   ",6.06    ,"44,100   ",7.69    ,"34,666   ",6.03    ,"51,174   ",7.78    ,80,"31,457   ",5.85    ,"54,623   ",7.77    ,"30,712   ",5.93    ,"49,148   ",8.43    ,"28,773   ",5.50    ,"45,940   ",7.71    
85,"16,043   ",4.77    ,"33,584   ",6.24    ,"13,313   ",4.37    ,"27,547   ",5.80    ,"17,278   ",4.58    ,"32,800   ",5.74    ,85,"16,271   ",3.98    ,"35,804   ",5.54    ,"14,806   ",4.61    ,"31,885   ",6.64    ,"12,831   ",4.22    ,"28,320   ",5.95    
"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",71.35    ,"100,000   ",77.22    ,"100,000   ",69.29    ,"100,000   ",76.15    ,"100,000   ",70.45    ,"100,000   ",76.05    ,,,,,,,,,,,,,
1,"99,104   ",71.00    ,"99,108   ",76.91    ,"98,979   ",69.00    ,"99,385   ",75.62    ,"98,916   ",70.22    ,"99,254   ",75.62    ,,,,,,,,,,,,,
5,"98,763   ",67.23    ,"99,108   ",72.91    ,"98,744   ",65.16    ,"99,232   ",71.74    ,"98,852   ",66.26    ,"99,018   ",71.80    ,,,,,,,,,,,,,
10,"98,574   ",62.36    ,"99,040   ",67.96    ,"98,597   ",60.26    ,"99,132   ",66.80    ,"98,789   ",61.30    ,"98,918   ",66.87    ,Note : ,"This abridged life table is constructed from the estimated population in 1987, 1988 and 1989 and the total",,,,,,,,,,,
15,"98,459   ",57.43    ,"99,040   ",62.96    ,"98,449   ",55.34    ,"99,132   ",61.80    ,"98,569   ",56.43    ,"98,817   ",61.93    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,022   ",52.67    ,"98,896   ",58.05    ,"97,988   ",50.59    ,"99,000   ",56.88    ,"98,213   ",51.63    ,"98,733   ",56.99    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"97,754   ",47.81    ,"98,851   ",53.07    ,"97,376   ",45.89    ,"98,843   ",51.97    ,"97,886   ",46.79    ,"98,599   ",52.06    ,,"the death records for 1987-1989.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,464   ",42.95    ,"98,735   ",48.13    ,"97,209   ",40.97    ,"98,679   ",47.05    ,"97,428   ",42.00    ,"98,383   ",47.17    ,,years of life left to persons aged exactly x who are subject to the 1987-1989 mortality probabilities from age ,,,,,,,,,,,
35,"97,020   ",38.13    ,"98,491   ",43.25    ,"96,817   ",36.12    ,"98,316   ",42.22    ,"96,787   ",37.26    ,"98,204   ",42.25    ,,x onwards.,,,,,,,,,,,
40,"96,108   ",33.47    ,"97,950   ",38.47    ,"95,849   ",31.46    ,"97,815   ",37.42    ,"96,170   ",32.48    ,"97,869   ",37.39    ,,,,,,,,,,,,,
45,"94,923   ",28.86    ,"97,559   ",33.62    ,"94,463   ",26.89    ,"96,887   ",32.75    ,"95,116   ",27.82    ,"96,928   ",32.72    ,,,,,,,,,,,,,
50,"93,215   ",24.34    ,"95,936   ",29.14    ,"91,511   ",22.68    ,"94,891   ",28.39    ,"93,055   ",23.38    ,"95,733   ",28.10    ,,,,,,,,,,,,,
55,"89,140   ",20.34    ,"93,731   ",24.77    ,"86,249   ",18.91    ,"92,601   ",24.03    ,"90,096   ",19.06    ,"93,876   ",23.61    ,,,,,,,,,,,,,
60,"83,383   ",16.57    ,"90,201   ",20.64    ,"79,578   ",15.28    ,"89,101   ",19.88    ,"83,117   ",15.45    ,"89,549   ",19.63    ,,,,,,,,,,,,,
65,"74,066   ",13.34    ,"84,653   ",16.83    ,"69,799   ",12.07    ,"82,153   ",16.35    ,"73,490   ",12.15    ,"83,057   ",15.97    ,,,,,,,,,,,,,
70,"62,336   ",10.38    ,"76,483   ",13.36    ,"55,792   ",9.48    ,"72,911   ",13.10    ,"59,407   ",9.44    ,"73,623   ",12.69    ,,,,,,,,,,,,,
75,"45,435   ",8.31    ,"64,639   ",10.35    ,"41,014   ",6.99    ,"61,222   ",10.13    ,"41,952   ",7.33    ,"60,944   ",9.81    ,,,,,,,,,,,,,
80,"30,540   ",6.14    ,"48,920   ",7.87    ,"24,066   ",5.15    ,"47,243   ",7.38    ,"25,070   ",5.58    ,"44,280   ",7.56    ,,,,,,,,,,,,,
85,"15,438   ",4.70    ,"31,939   ",5.73    ,"10,314   ",3.69    ,"28,740   ",5.53    ,"12,214   ",3.81    ,"26,660   ",5.91    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
