"Abridged life table, by sex, age and council area, Scotland 2000-02",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,
5,"99,512   ",71.32    ,"99,646   ",75.98    ,"99,228   ",67.48    ,"99,424   ",73.61    ,"99,212   ",70.98    ,"99,813   ",75.47    ,5,"100,000   ",70.01    ,"100,000   ",76.43    ,"99,010   ",69.64    ,"99,100   ",74.60    ,"99,346   ",69.32    ,"99,578   ",73.70    
10,"99,471   ",66.35    ,"99,646   ",70.98    ,"99,043   ",62.60    ,"99,392   ",68.63    ,"99,112   ",66.04    ,"99,761   ",70.50    ,10,"100,000   ",65.01    ,"100,000   ",71.43    ,"98,907   ",64.71    ,"99,100   ",69.60    ,"99,278   ",64.37    ,"99,471   ",68.78    
15,"99,434   ",61.38    ,"99,567   ",66.04    ,"98,899   ",57.69    ,"99,330   ",63.67    ,"99,017   ",61.11    ,"99,710   ",65.54    ,15,"100,000   ",60.01    ,"100,000   ",66.43    ,"98,721   ",59.83    ,"99,052   ",64.63    ,"99,245   ",59.39    ,"99,383   ",63.84    
20,"99,116   ",56.57    ,"99,524   ",61.07    ,"98,720   ",52.79    ,"99,204   ",58.75    ,"98,843   ",56.21    ,"99,710   ",60.54    ,20,"99,770   ",55.15    ,"99,732   ",61.60    ,"98,279   ",55.09    ,"98,949   ",59.70    ,"99,049   ",54.50    ,"99,193   ",58.95    
25,"98,405   ",51.96    ,"99,172   ",56.27    ,"97,846   ",48.24    ,"98,970   ",53.88    ,"97,965   ",51.69    ,"99,485   ",55.67    ,25,"97,936   ",51.13    ,"99,101   ",56.98    ,"97,873   ",50.31    ,"98,586   ",54.91    ,"98,593   ",49.74    ,"99,019   ",54.05    
30,"97,493   ",47.42    ,"98,886   ",51.43    ,"97,233   ",43.53    ,"98,811   ",48.97    ,"97,519   ",46.91    ,"99,361   ",50.74    ,30,"97,471   ",46.37    ,"98,853   ",52.11    ,"97,244   ",45.62    ,"98,357   ",50.03    ,"97,895   ",45.08    ,"98,678   ",49.23    
35,"97,078   ",42.61    ,"98,468   ",46.64    ,"96,355   ",38.90    ,"98,671   ",44.03    ,"97,024   ",42.14    ,"99,094   ",45.87    ,35,"96,648   ",41.74    ,"98,853   ",47.11    ,"96,226   ",41.07    ,"98,270   ",45.07    ,"97,275   ",40.35    ,"98,368   ",44.38    
40,"96,451   ",37.87    ,"98,283   ",41.72    ,"95,160   ",34.36    ,"98,301   ",39.19    ,"96,279   ",37.45    ,"98,783   ",41.00    ,40,"95,385   ",37.26    ,"98,657   ",42.20    ,"95,467   ",36.38    ,"97,820   ",40.27    ,"96,542   ",35.64    ,"97,923   ",39.57    
45,"95,691   ",33.15    ,"97,608   ",36.99    ,"93,924   ",29.78    ,"97,387   ",34.53    ,"95,355   ",32.79    ,"98,080   ",36.28    ,45,"94,426   ",32.61    ,"98,032   ",37.45    ,"93,855   ",31.96    ,"97,483   ",35.40    ,"95,506   ",31.00    ,"97,155   ",34.86    
50,"94,082   ",28.68    ,"96,909   ",32.24    ,"91,462   ",25.51    ,"96,334   ",29.88    ,"93,867   ",28.27    ,"96,978   ",31.66    ,50,"92,184   ",28.34    ,"97,395   ",32.68    ,"91,984   ",27.56    ,"96,066   ",30.88    ,"93,903   ",26.48    ,"95,981   ",30.26    
55,"91,873   ",24.31    ,"95,629   ",27.64    ,"87,295   ",21.61    ,"94,587   ",25.39    ,"91,760   ",23.86    ,"95,463   ",27.13    ,55,"89,282   ",24.18    ,"94,986   ",28.45    ,"89,432   ",23.28    ,"94,420   ",26.38    ,"91,186   ",22.20    ,"94,235   ",25.77    
60,"88,014   ",20.26    ,"93,110   ",23.32    ,"81,897   ",17.87    ,"90,957   ",21.30    ,"88,774   ",19.58    ,"92,665   ",22.87    ,60,"85,840   ",20.05    ,"93,090   ",23.98    ,"85,447   ",19.25    ,"91,564   ",22.12    ,"86,806   ",18.19    ,"91,254   ",21.53    
65,"82,589   ",16.43    ,"89,722   ",19.10    ,"74,726   ",14.35    ,"85,432   ",17.52    ,"81,663   ",16.06    ,"88,945   ",18.72    ,65,"80,817   ",16.14    ,"91,026   ",19.46    ,"79,475   ",15.50    ,"87,556   ",18.02    ,"79,931   ",14.54    ,"86,598   ",17.56    
70,"74,607   ",12.92    ,"83,943   ",15.25    ,"63,842   ",11.37    ,"78,830   ",13.77    ,"74,092   ",12.45    ,"83,537   ",14.77    ,70,"71,569   ",12.91    ,"86,428   ",15.37    ,"70,249   ",12.21    ,"80,578   ",14.36    ,"69,124   ",11.42    ,"79,578   ",13.88    
75,"61,934   ",10.05    ,"74,664   ",11.83    ,"50,248   ",8.77    ,"68,193   ",10.53    ,"61,550   ",9.48    ,"74,143   ",11.33    ,75,"61,424   ",9.63    ,"78,983   ",11.58    ,"57,658   ",9.33    ,"70,320   ",11.09    ,"54,562   ",8.80    ,"69,492   ",10.54    
80,"46,781   ",7.50    ,"62,523   ",8.64    ,"34,736   ",6.56    ,"52,664   ",7.90    ,"45,217   ",7.00    ,"58,616   ",8.66    ,80,"43,199   ",7.63    ,"62,541   ",8.96    ,"42,368   ",6.80    ,"56,128   ",8.27    ,"37,902   ",6.58    ,"54,422   ",7.76    
85,"29,313   ",5.47    ,"43,630   ",6.30    ,"19,569   ",4.71    ,"34,138   ",5.83    ,"26,386   ",5.21    ,"42,262   ",6.05    ,85,"27,858   ",5.46    ,"44,867   ",6.51    ,"23,496   ",5.25    ,"38,702   ",5.87    ,"21,118   ",4.82    ,"35,325   ",5.60    
"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",75.17    ,"100,000   ",79.64    ,"100,000   ",70.81    ,"100,000   ",77.55    ,"100,000   ",73.41    ,"100,000   ",78.03    ,,,,,,,,,,,,,
1,"99,460   ",74.58    ,"99,606   ",78.95    ,"99,106   ",70.44    ,"99,454   ",76.97    ,"99,590   ",72.72    ,"99,663   ",77.29    ,,,,,,,,,,,,,
5,"99,460   ",70.58    ,"99,606   ",74.95    ,"98,802   ",66.65    ,"99,390   ",73.02    ,"99,497   ",68.78    ,"99,600   ",73.34    ,,,,,,,,,,,,,
10,"99,397   ",65.62    ,"99,606   ",69.95    ,"98,694   ",61.72    ,"99,330   ",68.07    ,"99,468   ",63.80    ,"99,600   ",68.34    ,Note : ,"This abridged life table is constructed from the estimated population in 2000, 2001 and 2002 and the total",,,,,,,,,,,
15,"99,223   ",60.73    ,"99,606   ",64.95    ,"98,643   ",56.75    ,"99,330   ",63.07    ,"99,409   ",58.84    ,"99,507   ",63.40    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,829   ",55.96    ,"99,549   ",59.99    ,"98,186   ",52.01    ,"99,224   ",58.13    ,"99,179   ",53.97    ,"99,339   ",58.50    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"98,266   ",51.27    ,"99,446   ",55.05    ,"96,975   ",47.63    ,"98,924   ",53.30    ,"98,648   ",49.25    ,"99,302   ",53.53    ,,"the death records for 2000-2002.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,751   ",46.53    ,"99,242   ",50.16    ,"96,130   ",43.02    ,"98,639   ",48.45    ,"98,048   ",44.53    ,"99,122   ",48.62    ,,years of life left to persons aged exactly x who are subject to the 2000-2002 mortality probabilities from age ,,,,,,,,,,,
35,"97,228   ",41.76    ,"98,932   ",45.31    ,"95,596   ",38.25    ,"98,329   ",43.59    ,"97,679   ",39.69    ,"98,894   ",43.72    ,,x onwards.,,,,,,,,,,,
40,"96,303   ",37.14    ,"98,460   ",40.51    ,"94,120   ",33.81    ,"97,381   ",38.99    ,"96,793   ",35.03    ,"98,530   ",38.88    ,,,,,,,,,,,,,
45,"95,326   ",32.49    ,"97,525   ",35.88    ,"92,702   ",29.29    ,"96,370   ",34.37    ,"95,787   ",30.37    ,"97,973   ",34.08    ,,,,,,,,,,,,,
50,"93,758   ",28.00    ,"96,421   ",31.26    ,"89,746   ",25.17    ,"94,890   ",29.87    ,"94,195   ",25.84    ,"96,877   ",29.44    ,,,,,,,,,,,,,
55,"91,871   ",23.52    ,"94,366   ",26.88    ,"85,673   ",21.25    ,"93,037   ",25.42    ,"91,302   ",21.58    ,"94,702   ",25.06    ,,,,,,,,,,,,,
60,"87,888   ",19.47    ,"92,112   ",22.48    ,"79,546   ",17.69    ,"90,065   ",21.17    ,"86,574   ",17.63    ,"91,699   ",20.80    ,,,,,,,,,,,,,
65,"81,959   ",15.70    ,"88,697   ",18.25    ,"71,813   ",14.33    ,"85,038   ",17.28    ,"79,289   ",14.02    ,"86,377   ",16.93    ,,,,,,,,,,,,,
70,"72,363   ",12.45    ,"82,848   ",14.36    ,"62,973   ",10.99    ,"77,862   ",13.64    ,"69,263   ",10.68    ,"78,041   ",13.47    ,,,,,,,,,,,,,
75,"59,273   ",9.65    ,"71,820   ",11.18    ,"47,591   ",8.73    ,"65,992   ",10.64    ,"52,718   ",8.25    ,"66,644   ",10.34    ,,,,,,,,,,,,,
80,"43,099   ",7.33    ,"57,474   ",8.35    ,"32,259   ",6.70    ,"51,139   ",8.00    ,"35,081   ",6.14    ,"51,481   ",7.65    ,,,,,,,,,,,,,
85,"26,585   ",5.33    ,"39,159   ",6.09    ,"17,940   ",5.04    ,"33,491   ",5.90    ,"17,841   ",4.66    ,"32,583   ",5.64    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
