"Abridged life table, by sex, age and council area, Scotland 1997-99",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,
5,"99,235   ",70.37    ,"99,480   ",74.87    ,"99,094   ",66.63    ,"99,604   ",72.82    ,"99,223   ",70.53    ,"99,637   ",74.85    ,5,"99,540   ",68.23    ,"99,304   ",75.38    ,"99,261   ",69.39    ,"99,347   ",74.16    ,"99,459   ",67.92    ,"99,571   ",73.02    
10,"99,157   ",65.43    ,"99,395   ",69.93    ,"99,007   ",61.68    ,"99,543   ",67.86    ,"99,125   ",65.59    ,"99,637   ",69.85    ,10,"99,344   ",63.36    ,"99,304   ",70.38    ,"99,165   ",64.45    ,"99,297   ",69.20    ,"99,361   ",62.99    ,"99,484   ",68.08    
15,"99,157   ",60.43    ,"99,357   ",64.96    ,"98,949   ",56.72    ,"99,422   ",62.94    ,"99,023   ",60.66    ,"99,637   ",64.85    ,15,"99,344   ",58.36    ,"99,088   ",65.53    ,"99,165   ",59.45    ,"99,250   ",64.23    ,"99,250   ",58.05    ,"99,433   ",63.12    
20,"98,887   ",55.59    ,"99,138   ",60.10    ,"98,405   ",52.02    ,"99,299   ",58.02    ,"98,614   ",55.90    ,"99,519   ",59.92    ,20,"99,129   ",53.48    ,"98,845   ",60.68    ,"98,872   ",54.62    ,"99,095   ",59.33    ,"98,884   ",53.26    ,"99,259   ",58.22    
25,"98,340   ",50.88    ,"99,085   ",55.13    ,"97,411   ",47.52    ,"98,933   ",53.22    ,"97,807   ",51.34    ,"99,315   ",55.04    ,25,"98,884   ",48.61    ,"98,845   ",55.68    ,"98,224   ",49.97    ,"98,866   ",54.46    ,"98,311   ",48.56    ,"98,990   ",53.37    
30,"97,769   ",46.16    ,"98,776   ",50.29    ,"96,540   ",42.93    ,"98,804   ",48.29    ,"97,293   ",46.60    ,"99,161   ",50.12    ,30,"98,067   ",43.99    ,"98,635   ",50.79    ,"97,723   ",45.21    ,"98,673   ",49.56    ,"97,824   ",43.78    ,"98,775   ",48.49    
35,"97,227   ",41.41    ,"98,542   ",45.41    ,"96,023   ",38.15    ,"98,628   ",43.37    ,"96,903   ",41.78    ,"98,726   ",45.33    ,35,"97,354   ",39.30    ,"98,635   ",45.79    ,"97,250   ",40.42    ,"98,392   ",44.69    ,"97,139   ",39.08    ,"98,590   ",43.57    
40,"96,691   ",36.62    ,"98,091   ",40.60    ,"95,048   ",33.51    ,"98,181   ",38.56    ,"96,214   ",37.06    ,"98,365   ",40.49    ,40,"97,175   ",34.36    ,"98,247   ",40.96    ,"96,728   ",35.62    ,"97,937   ",39.89    ,"96,259   ",34.41    ,"98,109   ",38.77    
45,"95,164   ",32.17    ,"97,482   ",35.84    ,"93,249   ",29.11    ,"97,181   ",33.93    ,"95,139   ",32.45    ,"97,674   ",35.76    ,45,"95,491   ",29.93    ,"97,430   ",36.29    ,"96,063   ",30.85    ,"97,104   ",35.21    ,"95,173   ",29.77    ,"97,337   ",34.06    
50,"94,175   ",27.48    ,"96,634   ",31.13    ,"90,841   ",24.82    ,"95,732   ",29.40    ,"93,718   ",27.90    ,"96,834   ",31.05    ,50,"93,160   ",25.61    ,"96,793   ",31.51    ,"94,015   ",26.47    ,"95,698   ",30.69    ,"93,489   ",25.27    ,"96,042   ",29.49    
55,"92,046   ",23.06    ,"95,299   ",26.54    ,"87,234   ",20.74    ,"93,623   ",25.01    ,"91,418   ",23.54    ,"95,323   ",26.50    ,55,"89,542   ",21.55    ,"95,005   ",27.06    ,"90,939   ",22.28    ,"93,777   ",26.27    ,"90,192   ",21.10    ,"94,115   ",25.04    
60,"88,079   ",18.99    ,"92,958   ",22.14    ,"81,883   ",16.93    ,"90,194   ",20.86    ,"88,014   ",19.36    ,"92,196   ",22.31    ,60,"85,122   ",17.53    ,"92,942   ",22.60    ,"86,125   ",18.39    ,"90,177   ",22.22    ,"84,851   ",17.27    ,"90,919   ",20.83    
65,"81,909   ",15.23    ,"88,206   ",18.20    ,"73,077   ",13.67    ,"85,236   ",16.93    ,"82,310   ",15.52    ,"87,873   ",18.29    ,65,"77,313   ",14.05    ,"89,212   ",18.44    ,"79,971   ",14.61    ,"85,987   ",18.18    ,"77,038   ",13.77    ,"86,299   ",16.81    
70,"72,790   ",11.82    ,"81,559   ",14.48    ,"61,907   ",10.68    ,"76,757   ",13.53    ,"73,494   ",12.09    ,"82,051   ",14.41    ,70,"68,693   ",10.50    ,"81,144   ",15.03    ,"69,442   ",11.44    ,"79,438   ",14.47    ,"65,544   ",10.74    ,"77,894   ",13.36    
75,"58,733   ",9.05    ,"71,972   ",11.07    ,"46,905   ",8.30    ,"65,203   ",10.48    ,"59,305   ",9.38    ,"72,624   ",10.95    ,75,"53,469   ",7.78    ,"74,508   ",11.14    ,"54,916   ",8.81    ,"69,078   ",11.27    ,"50,751   ",8.14    ,"66,548   ",10.21    
80,"42,391   ",6.58    ,"57,994   ",8.14    ,"31,280   ",6.20    ,"50,486   ",7.81    ,"42,749   ",7.04    ,"57,154   ",8.24    ,80,"34,193   ",5.76    ,"61,456   ",7.98    ,"37,665   ",6.70    ,"55,572   ",8.40    ,"33,352   ",6.09    ,"51,109   ",7.54    
85,"22,510   ",5.19    ,"39,240   ",5.84    ,"15,822   ",4.82    ,"32,858   ",5.65    ,"24,100   ",5.56    ,"38,985   ",5.92    ,85,"19,549   ",3.20    ,"39,999   ",5.92    ,"21,796   ",4.76    ,"37,813   ",6.17    ,"17,221   ",4.45    ,"32,318   ",5.46    
"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",74.40    ,"100,000   ",79.17    ,"100,000   ",69.85    ,"100,000   ",76.67    ,"100,000   ",72.08    ,"100,000   ",76.84    ,,,,,,,,,,,,,
1,"99,524   ",73.76    ,"99,426   ",78.62    ,"98,979   ",69.57    ,"99,453   ",76.09    ,"99,209   ",71.66    ,"99,604   ",76.14    ,,,,,,,,,,,,,
5,"99,185   ",70.00    ,"99,356   ",74.68    ,"98,759   ",65.72    ,"99,453   ",72.09    ,"99,178   ",67.68    ,"99,475   ",72.24    ,,,,,,,,,,,,,
10,"99,185   ",65.00    ,"99,163   ",69.82    ,"98,607   ",60.82    ,"99,398   ",67.13    ,"99,088   ",62.74    ,"99,381   ",67.30    ,Note : ,"This abridged life table is constructed from the estimated population in 1997, 1998 and 1999 and the total",,,,,,,,,,,
15,"98,948   ",60.15    ,"99,163   ",64.82    ,"98,362   ",55.96    ,"99,242   ",62.23    ,"98,997   ",57.79    ,"99,317   ",62.34    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,832   ",55.22    ,"99,108   ",59.85    ,"98,029   ",51.15    ,"98,861   ",57.46    ,"98,723   ",52.95    ,"99,209   ",57.41    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"98,220   ",50.55    ,"98,900   ",54.97    ,"97,185   ",46.57    ,"98,623   ",52.60    ,"98,149   ",48.24    ,"98,985   ",52.53    ,,"the death records for 1997-1999.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,610   ",45.85    ,"98,661   ",50.10    ,"96,588   ",41.84    ,"98,479   ",47.67    ,"97,397   ",43.60    ,"98,826   ",47.62    ,,years of life left to persons aged exactly x who are subject to the 1997-1999 mortality probabilities from age ,,,,,,,,,,,
35,"97,275   ",41.00    ,"98,259   ",45.29    ,"95,394   ",37.33    ,"98,314   ",42.75    ,"96,867   ",38.82    ,"98,598   ",42.72    ,,x onwards.,,,,,,,,,,,
40,"96,692   ",36.23    ,"98,004   ",40.40    ,"94,238   ",32.76    ,"97,549   ",38.06    ,"96,048   ",34.13    ,"98,027   ",37.95    ,,,,,,,,,,,,,
45,"95,548   ",31.64    ,"97,279   ",35.69    ,"92,376   ",28.37    ,"96,620   ",33.40    ,"94,764   ",29.56    ,"97,348   ",33.20    ,,,,,,,,,,,,,
50,"93,514   ",27.27    ,"96,348   ",31.01    ,"89,788   ",24.11    ,"94,693   ",29.03    ,"93,413   ",24.95    ,"95,821   ",28.69    ,,,,,,,,,,,,,
55,"91,414   ",22.84    ,"95,214   ",26.35    ,"85,895   ",20.09    ,"92,437   ",24.68    ,"90,210   ",20.75    ,"93,815   ",24.25    ,,,,,,,,,,,,,
60,"87,738   ",18.69    ,"92,343   ",22.09    ,"79,374   ",16.54    ,"88,826   ",20.58    ,"84,742   ",16.92    ,"90,451   ",20.06    ,,,,,,,,,,,,,
65,"81,542   ",14.92    ,"88,410   ",17.96    ,"70,941   ",13.21    ,"83,452   ",16.75    ,"76,968   ",13.38    ,"84,154   ",16.37    ,,,,,,,,,,,,,
70,"71,672   ",11.63    ,"81,434   ",14.28    ,"58,751   ",10.43    ,"75,148   ",13.32    ,"64,073   ",10.57    ,"75,281   ",13.01    ,,,,,,,,,,,,,
75,"58,422   ",8.70    ,"71,197   ",10.98    ,"43,523   ",8.21    ,"63,434   ",10.32    ,"49,202   ",8.01    ,"62,476   ",10.16    ,,,,,,,,,,,,,
80,"40,179   ",6.52    ,"57,252   ",8.04    ,"28,217   ",6.30    ,"48,969   ",7.63    ,"32,046   ",5.96    ,"46,430   ",7.81    ,,,,,,,,,,,,,
85,"22,908   ",4.55    ,"38,448   ",5.76    ,"15,672   ",4.34    ,"30,779   ",5.66    ,"15,739   ",4.55    ,"30,885   ",5.48    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
