"Abridged life table, by sex, age and council area, Scotland 1996-98",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,
5,"99,319   ",69.98    ,"99,580   ",74.51    ,"99,237   ",66.86    ,"99,445   ",72.72    ,"99,355   ",70.38    ,"99,532   ",74.88    ,5,"99,760   ",67.27    ,"99,530   ",74.88    ,"99,141   ",68.94    ,"99,657   ",74.04    ,"99,433   ",67.99    ,"99,496   ",73.08    
10,"99,161   ",65.08    ,"99,452   ",69.60    ,"99,179   ",61.90    ,"99,415   ",67.74    ,"99,207   ",65.48    ,"99,532   ",69.88    ,10,"99,563   ",62.40    ,"99,530   ",69.88    ,"98,951   ",64.07    ,"99,558   ",69.11    ,"99,335   ",63.06    ,"99,426   ",68.13    
15,"99,123   ",60.11    ,"99,452   ",64.60    ,"99,150   ",56.92    ,"99,354   ",62.78    ,"99,155   ",60.51    ,"99,532   ",64.88    ,15,"99,362   ",57.52    ,"99,530   ",64.88    ,"98,951   ",59.07    ,"99,510   ",64.14    ,"99,207   ",58.13    ,"99,342   ",63.18    
20,"98,692   ",55.36    ,"99,228   ",59.74    ,"98,666   ",52.18    ,"99,262   ",57.83    ,"98,809   ",55.72    ,"99,355   ",59.99    ,20,"98,748   ",52.86    ,"99,057   ",60.18    ,"98,708   ",54.21    ,"99,356   ",59.24    ,"98,804   ",53.36    ,"99,254   ",58.23    
25,"97,877   ",50.80    ,"99,129   ",54.80    ,"97,907   ",47.57    ,"98,881   ",53.05    ,"98,108   ",51.10    ,"99,227   ",55.06    ,25,"98,037   ",48.23    ,"98,787   ",55.33    ,"97,942   ",49.61    ,"99,189   ",54.33    ,"98,328   ",48.61    ,"99,052   ",53.35    
30,"97,132   ",46.17    ,"98,716   ",50.02    ,"97,234   ",42.88    ,"98,685   ",48.15    ,"97,619   ",46.34    ,"99,080   ",50.14    ,30,"97,264   ",43.59    ,"98,382   ",50.55    ,"97,306   ",44.92    ,"99,142   ",49.36    ,"97,850   ",43.83    ,"98,890   ",48.43    
35,"96,601   ",41.41    ,"98,515   ",45.11    ,"96,722   ",38.10    ,"98,554   ",43.21    ,"97,232   ",41.51    ,"98,690   ",45.33    ,35,"96,580   ",38.88    ,"98,382   ",45.55    ,"96,886   ",40.10    ,"99,023   ",44.41    ,"97,244   ",39.09    ,"98,720   ",43.51    
40,"95,916   ",36.69    ,"97,958   ",40.36    ,"95,715   ",33.47    ,"98,075   ",38.41    ,"96,524   ",36.80    ,"98,201   ",40.54    ,40,"96,037   ",34.09    ,"98,186   ",40.64    ,"96,365   ",35.31    ,"98,409   ",39.67    ,"96,387   ",34.41    ,"98,232   ",38.71    
45,"94,725   ",32.12    ,"97,405   ",35.57    ,"94,002   ",29.03    ,"96,947   ",33.83    ,"95,474   ",32.18    ,"97,666   ",35.75    ,45,"94,591   ",29.57    ,"97,155   ",36.04    ,"95,484   ",30.61    ,"97,553   ",35.00    ,"95,416   ",29.74    ,"97,512   ",33.98    
50,"93,664   ",27.45    ,"96,373   ",30.93    ,"91,717   ",24.70    ,"95,381   ",29.34    ,"94,165   ",27.59    ,"97,068   ",30.96    ,50,"92,864   ",25.08    ,"95,696   ",31.55    ,"93,269   ",26.28    ,"96,055   ",30.51    ,"93,811   ",25.21    ,"96,099   ",29.44    
55,"91,154   ",23.14    ,"94,601   ",26.46    ,"87,977   ",20.64    ,"93,123   ",24.99    ,"91,699   ",23.26    ,"96,046   ",26.26    ,55,"88,730   ",21.13    ,"94,345   ",26.97    ,"89,792   ",22.20    ,"93,987   ",26.12    ,"90,454   ",21.05    ,"94,169   ",25.00    
60,"87,620   ",18.97    ,"91,872   ",22.17    ,"82,625   ",16.81    ,"89,541   ",20.89    ,"88,295   ",19.06    ,"92,951   ",22.05    ,60,"83,002   ",17.41    ,"92,456   ",22.47    ,"85,341   ",18.23    ,"90,616   ",22.00    ,"85,271   ",17.18    ,"91,082   ",20.76    
65,"81,827   ",15.14    ,"87,244   ",18.21    ,"73,525   ",13.59    ,"84,243   ",17.05    ,"82,457   ",15.24    ,"88,265   ",18.09    ,65,"75,006   ",14.00    ,"89,303   ",18.18    ,"78,416   ",14.61    ,"85,891   ",18.08    ,"77,706   ",13.60    ,"86,220   ",16.79    
70,"72,537   ",11.76    ,"80,833   ",14.46    ,"62,451   ",10.55    ,"75,757   ",13.68    ,"72,770   ",11.93    ,"81,673   ",14.34    ,70,"66,398   ",10.49    ,"82,255   ",14.52    ,"67,614   ",11.55    ,"78,509   ",14.54    ,"65,836   ",10.61    ,"77,867   ",13.32    
75,"57,746   ",9.13    ,"71,040   ",11.11    ,"47,219   ",8.15    ,"64,429   ",10.64    ,"58,987   ",9.14    ,"71,829   ",10.97    ,75,"50,032   ",8.11    ,"75,013   ",10.68    ,"53,425   ",8.95    ,"68,418   ",11.32    ,"50,886   ",7.99    ,"66,528   ",10.17    
80,"41,129   ",6.81    ,"56,859   ",8.26    ,"29,934   ",6.41    ,"50,207   ",7.95    ,"42,171   ",6.78    ,"56,420   ",8.28    ,80,"34,445   ",5.65    ,"61,597   ",7.46    ,"37,653   ",6.66    ,"55,457   ",8.38    ,"32,809   ",6.01    ,"51,039   ",7.49    
85,"23,860   ",4.92    ,"38,978   ",5.90    ,"15,712   ",4.95    ,"33,233   ",5.73    ,"22,941   ",5.38    ,"37,590   ",6.18    ,85,"18,517   ",3.36    ,"38,602   ",5.41    ,"21,451   ",4.79    ,"37,459   ",6.20    ,"16,101   ",4.66    ,"32,051   ",5.45    
"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",73.73    ,"100,000   ",78.46    ,"100,000   ",69.52    ,"100,000   ",76.66    ,"100,000   ",71.91    ,"100,000   ",77.04    ,,,,,,,,,,,,,
1,"99,384   ",73.19    ,"99,127   ",78.15    ,"98,897   ",69.29    ,"99,270   ",76.22    ,"99,317   ",71.40    ,"99,636   ",76.32    ,,,,,,,,,,,,,
5,"99,110   ",69.39    ,"99,127   ",74.15    ,"98,790   ",65.36    ,"99,270   ",72.22    ,"99,225   ",67.47    ,"99,571   ",72.37    ,,,,,,,,,,,,,
10,"98,793   ",64.60    ,"98,283   ",69.77    ,"98,740   ",60.39    ,"99,216   ",67.26    ,"99,104   ",62.55    ,"99,476   ",67.44    ,Note : ,"This abridged life table is constructed from the estimated population in 1996, 1997 and 1998 and the total",,,,,,,,,,,
15,"98,613   ",59.71    ,"98,217   ",64.81    ,"98,493   ",55.54    ,"99,010   ",62.40    ,"98,979   ",57.62    ,"99,410   ",62.48    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,495   ",54.78    ,"98,217   ",59.81    ,"98,153   ",50.72    ,"98,674   ",57.60    ,"98,770   ",52.74    ,"99,187   ",57.61    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"98,063   ",50.01    ,"98,011   ",54.93    ,"97,134   ",46.23    ,"98,447   ",52.73    ,"98,071   ",48.10    ,"98,939   ",52.75    ,,"the death records for 1996-1998.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,351   ",45.36    ,"97,721   ",50.09    ,"96,423   ",41.55    ,"98,310   ",47.80    ,"97,438   ",43.39    ,"98,811   ",47.82    ,,years of life left to persons aged exactly x who are subject to the 1996-1998 mortality probabilities from age ,,,,,,,,,,,
35,"97,014   ",40.51    ,"97,571   ",45.16    ,"95,067   ",37.11    ,"98,187   ",42.85    ,"96,872   ",38.63    ,"98,648   ",42.89    ,,x onwards.,,,,,,,,,,,
40,"96,477   ",35.72    ,"97,153   ",40.34    ,"93,677   ",32.62    ,"97,413   ",38.17    ,"96,135   ",33.91    ,"98,111   ",38.11    ,,,,,,,,,,,,,
45,"95,307   ",31.13    ,"96,647   ",35.54    ,"92,140   ",28.12    ,"96,357   ",33.56    ,"94,965   ",29.30    ,"97,382   ",33.38    ,,,,,,,,,,,,,
50,"93,109   ",26.80    ,"95,476   ",30.95    ,"89,687   ",23.83    ,"94,170   ",29.29    ,"93,550   ",24.70    ,"95,903   ",28.86    ,,,,,,,,,,,,,
55,"90,633   ",22.47    ,"94,136   ",26.35    ,"85,514   ",19.87    ,"91,794   ",24.98    ,"90,175   ",20.53    ,"93,700   ",24.48    ,,,,,,,,,,,,,
60,"85,798   ",18.59    ,"90,873   ",22.21    ,"79,000   ",16.30    ,"88,190   ",20.90    ,"84,624   ",16.72    ,"90,466   ",20.26    ,,,,,,,,,,,,,
65,"79,818   ",14.80    ,"87,129   ",18.06    ,"70,614   ",12.94    ,"83,768   ",16.87    ,"76,592   ",13.21    ,"83,668   ",16.70    ,,,,,,,,,,,,,
70,"69,743   ",11.58    ,"80,101   ",14.42    ,"58,268   ",10.15    ,"75,019   ",13.54    ,"63,575   ",10.40    ,"75,432   ",13.25    ,,,,,,,,,,,,,
75,"56,287   ",8.75    ,"69,879   ",11.17    ,"42,763   ",7.92    ,"63,051   ",10.64    ,"47,947   ",7.97    ,"62,464   ",10.49    ,,,,,,,,,,,,,
80,"37,550   ",6.86    ,"56,514   ",8.21    ,"27,269   ",6.00    ,"48,644   ",8.05    ,"31,507   ",5.83    ,"47,154   ",8.08    ,,,,,,,,,,,,,
85,"21,833   ",5.00    ,"38,043   ",5.99    ,"14,410   ",4.12    ,"32,650   ",5.77    ,"15,141   ",4.43    ,"31,173   ",5.94    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
