"Abridged life table, by sex, age and council area, Scotland 1990-92",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,
5,"98,422   ",68.54    ,"99,427   ",73.61    ,"99,022   ",66.07    ,"99,074   ",72.55    ,"99,042   ",68.53    ,"99,096   ",73.83    ,5,"99,012   ",68.04    ,"99,790   ",74.20    ,"98,542   ",68.35    ,"99,107   ",73.21    ,"99,279   ",67.22    ,"99,260   ",72.59    
10,"98,295   ",63.62    ,"99,383   ",68.65    ,"98,906   ",61.14    ,"99,074   ",67.55    ,"98,989   ",63.56    ,"99,096   ",68.83    ,10,"99,012   ",63.04    ,"99,790   ",69.20    ,"98,495   ",63.38    ,"99,011   ",68.27    ,"99,215   ",62.26    ,"99,210   ",67.63    
15,"98,141   ",58.72    ,"99,298   ",63.70    ,"98,846   ",56.18    ,"98,950   ",62.63    ,"98,831   ",58.66    ,"98,985   ",63.90    ,15,"99,012   ",58.04    ,"99,790   ",64.20    ,"98,310   ",58.49    ,"98,963   ",63.31    ,"99,037   ",57.37    ,"99,159   ",62.66    
20,"97,767   ",53.93    ,"99,128   ",58.81    ,"98,518   ",51.36    ,"98,777   ",57.74    ,"98,417   ",53.90    ,"98,566   ",59.16    ,20,"98,802   ",53.16    ,"99,567   ",59.33    ,"97,996   ",53.67    ,"98,915   ",58.34    ,"98,741   ",52.53    ,"98,963   ",57.78    
25,"97,320   ",49.17    ,"98,837   ",53.97    ,"97,997   ",46.62    ,"98,683   ",52.79    ,"97,546   ",49.36    ,"98,373   ",54.27    ,25,"97,812   ",48.68    ,"99,337   ",54.47    ,"97,463   ",48.95    ,"98,778   ",53.41    ,"98,050   ",47.89    ,"98,757   ",52.89    
30,"96,763   ",44.44    ,"98,537   ",49.13    ,"97,366   ",41.90    ,"98,525   ",47.87    ,"97,088   ",44.58    ,"98,326   ",49.30    ,30,"97,126   ",44.00    ,"99,337   ",49.47    ,"96,644   ",44.35    ,"98,608   ",48.50    ,"97,380   ",43.20    ,"98,637   ",47.96    
35,"96,077   ",39.74    ,"98,239   ",44.27    ,"96,676   ",37.19    ,"98,236   ",43.00    ,"96,589   ",39.80    ,"98,147   ",44.38    ,35,"96,761   ",39.16    ,"99,337   ",44.47    ,"96,306   ",39.49    ,"98,403   ",43.60    ,"96,931   ",38.39    ,"98,351   ",43.09    
40,"95,387   ",35.01    ,"97,672   ",39.51    ,"95,630   ",32.57    ,"97,830   ",38.17    ,"96,083   ",34.99    ,"97,383   ",39.71    ,40,"96,401   ",34.30    ,"99,130   ",39.55    ,"95,469   ",34.82    ,"97,976   ",38.78    ,"96,134   ",33.68    ,"97,873   ",38.29    
45,"94,458   ",30.33    ,"96,972   ",34.78    ,"94,334   ",27.98    ,"97,080   ",33.45    ,"94,709   ",30.46    ,"96,779   ",34.94    ,45,"95,203   ",29.70    ,"99,130   ",34.55    ,"94,582   ",30.12    ,"97,147   ",34.09    ,"95,026   ",29.05    ,"97,169   ",33.55    
50,"93,023   ",25.76    ,"95,894   ",30.14    ,"91,759   ",23.69    ,"95,606   ",28.93    ,"92,870   ",26.02    ,"95,579   ",30.35    ,50,"92,989   ",25.34    ,"97,984   ",29.93    ,"92,891   ",25.62    ,"95,598   ",29.60    ,"93,206   ",24.57    ,"95,957   ",28.94    
55,"90,561   ",21.39    ,"93,647   ",25.81    ,"88,147   ",19.56    ,"93,351   ",24.56    ,"90,162   ",21.72    ,"94,127   ",25.78    ,55,"89,355   ",21.27    ,"95,414   ",25.67    ,"90,120   ",21.34    ,"93,245   ",25.28    ,"89,979   ",20.36    ,"93,754   ",24.56    
60,"86,126   ",17.36    ,"91,138   ",21.45    ,"82,528   ",15.72    ,"90,249   ",20.32    ,"85,795   ",17.70    ,"91,679   ",21.40    ,60,"85,050   ",17.22    ,"92,206   ",21.47    ,"85,709   ",17.31    ,"90,348   ",21.01    ,"84,634   ",16.49    ,"90,077   ",20.46    
65,"78,437   ",13.82    ,"86,459   ",17.47    ,"73,222   ",12.40    ,"84,520   ",16.53    ,"79,000   ",14.01    ,"86,480   ",17.54    ,65,"79,709   ",13.21    ,"87,535   ",17.48    ,"77,395   ",13.90    ,"84,570   ",17.28    ,"75,790   ",13.12    ,"84,077   ",16.74    
70,"66,319   ",10.89    ,"79,354   ",13.82    ,"59,074   ",9.78    ,"75,586   ",13.19    ,"67,815   ",10.91    ,"78,234   ",14.12    ,70,"65,238   ",10.58    ,"79,949   ",13.91    ,"65,099   ",11.05    ,"75,602   ",14.03    ,"62,544   ",10.37    ,"75,484   ",13.36    
75,"50,725   ",8.47    ,"69,220   ",10.47    ,"42,558   ",7.60    ,"63,880   ",10.15    ,"53,253   ",8.21    ,"67,354   ",11.00    ,75,"50,812   ",7.88    ,"69,171   ",10.68    ,"50,526   ",8.51    ,"65,120   ",10.88    ,"46,961   ",7.98    ,"63,272   ",10.46    
80,"33,467   ",6.54    ,"53,136   ",7.89    ,"26,393   ",5.72    ,"48,527   ",7.57    ,"35,137   ",6.15    ,"53,297   ",8.24    ,80,"32,369   ",5.94    ,"51,995   ",8.39    ,"33,683   ",6.52    ,"51,321   ",8.14    ,"30,192   ",6.02    ,"48,121   ",7.96    
85,"17,840   ",5.08    ,"33,901   ",5.94    ,"12,961   ",4.07    ,"30,149   ",5.66    ,"17,634   ",4.77    ,"35,416   ",6.14    ,85,"15,961   ",4.48    ,"35,914   ",6.02    ,"17,521   ",5.23    ,"35,054   ",5.76    ,"14,435   ",4.86    ,"30,419   ",6.14    
"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",71.96    ,"100,000   ",77.74    ,"100,000   ",68.95    ,"100,000   ",77.41    ,"100,000   ",71.38    ,"100,000   ",77.16    ,,,,,,,,,,,,,
1,"98,892   ",71.76    ,"99,433   ",77.18    ,"98,819   ",68.77    ,"99,523   ",76.78    ,"99,038   ",71.07    ,"99,446   ",76.59    ,,,,,,,,,,,,,
5,"98,755   ",67.86    ,"98,997   ",73.51    ,"98,676   ",64.87    ,"99,523   ",72.78    ,"98,850   ",67.20    ,"99,347   ",72.66    ,,,,,,,,,,,,,
10,"98,755   ",62.86    ,"98,928   ",68.56    ,"98,628   ",59.90    ,"99,523   ",67.78    ,"98,755   ",62.26    ,"99,314   ",67.68    ,Note : ,"This abridged life table is constructed from the estimated population in 1990, 1991 and 1992 and the total",,,,,,,,,,,
15,"98,638   ",57.93    ,"98,798   ",63.65    ,"98,370   ",55.05    ,"99,468   ",62.82    ,"98,628   ",57.34    ,"99,108   ",62.82    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,253   ",53.15    ,"98,687   ",58.72    ,"98,080   ",50.21    ,"99,364   ",57.88    ,"98,162   ",52.60    ,"98,915   ",57.94    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"97,914   ",48.32    ,"98,593   ",53.77    ,"97,332   ",45.57    ,"99,235   ",52.96    ,"97,385   ",48.00    ,"98,834   ",52.98    ,,"the death records for 1990-1992.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,326   ",43.60    ,"98,481   ",48.83    ,"96,528   ",40.93    ,"99,114   ",48.02    ,"96,957   ",43.20    ,"98,607   ",48.10    ,,years of life left to persons aged exactly x who are subject to the 1990-1992 mortality probabilities from age ,,,,,,,,,,,
35,"96,604   ",38.91    ,"98,193   ",43.96    ,"95,809   ",36.22    ,"98,898   ",43.12    ,"96,377   ",38.45    ,"98,391   ",43.20    ,,x onwards.,,,,,,,,,,,
40,"95,798   ",34.22    ,"97,772   ",39.14    ,"94,939   ",31.53    ,"98,499   ",38.28    ,"95,818   ",33.66    ,"97,965   ",38.38    ,,,,,,,,,,,,,
45,"94,646   ",29.60    ,"96,957   ",34.45    ,"93,189   ",27.07    ,"97,994   ",33.47    ,"94,997   ",28.93    ,"97,436   ",33.57    ,,,,,,,,,,,,,
50,"92,588   ",25.20    ,"96,020   ",29.76    ,"89,989   ",22.95    ,"96,710   ",28.88    ,"93,188   ",24.44    ,"96,243   ",28.96    ,,,,,,,,,,,,,
55,"89,815   ",20.90    ,"93,837   ",25.40    ,"85,247   ",19.08    ,"94,527   ",24.49    ,"89,710   ",20.29    ,"94,028   ",24.58    ,,,,,,,,,,,,,
60,"83,907   ",17.20    ,"89,692   ",21.45    ,"79,369   ",15.31    ,"90,582   ",20.44    ,"84,277   ",16.44    ,"90,841   ",20.35    ,,,,,,,,,,,,,
65,"75,267   ",13.89    ,"83,590   ",17.84    ,"68,653   ",12.31    ,"84,619   ",16.71    ,"76,443   ",12.86    ,"84,944   ",16.59    ,,,,,,,,,,,,,
70,"62,799   ",11.15    ,"75,450   ",14.49    ,"54,823   ",9.79    ,"74,568   ",13.62    ,"63,827   ",9.91    ,"75,891   ",13.27    ,,,,,,,,,,,,,
75,"49,098   ",8.56    ,"65,540   ",11.31    ,"39,732   ",7.56    ,"63,930   ",10.47    ,"46,596   ",7.65    ,"63,770   ",10.32    ,,,,,,,,,,,,,
80,"34,234   ",6.20    ,"52,225   ",8.55    ,"24,435   ",5.72    ,"48,603   ",7.99    ,"29,583   ",5.62    ,"47,982   ",7.90    ,,,,,,,,,,,,,
85,"18,252   ",4.43    ,"35,315   ",6.45    ,"11,848   ",4.14    ,"31,759   ",5.90    ,"14,595   ",3.82    ,"30,388   ",6.02    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
