"Abridged life table, by sex, age and council area, Scotland 1982-84",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,
5,"98,844   ",66.96    ,"99,107   ",72.19    ,"98,243   ",64.57    ,"98,919   ",70.48    ,"98,718   ",66.91    ,"98,773   ",72.24    ,5,"99,169   ",66.97    ,"98,587   ",72.73    ,"98,238   ",66.22    ,"98,895   ",70.95    ,"98,832   ",65.66    ,"98,967   ",71.35    
10,"98,707   ",62.05    ,"98,957   ",67.30    ,"97,963   ",59.75    ,"98,736   ",65.61    ,"98,718   ",61.91    ,"98,544   ",67.40    ,10,"99,169   ",61.97    ,"98,587   ",67.73    ,"98,048   ",61.34    ,"98,649   ",66.12    ,"98,637   ",60.79    ,"98,916   ",66.38    
15,"98,502   ",57.18    ,"98,884   ",62.34    ,"97,789   ",54.85    ,"98,667   ",60.65    ,"98,590   ",56.99    ,"98,455   ",62.46    ,15,"99,169   ",56.97    ,"98,235   ",62.97    ,"97,972   ",56.38    ,"98,570   ",61.17    ,"98,414   ",55.92    ,"98,850   ",61.42    
20,"98,096   ",52.40    ,"98,815   ",57.39    ,"97,431   ",50.04    ,"98,528   ",55.73    ,"97,933   ",52.35    ,"98,241   ",57.59    ,20,"98,261   ",52.48    ,"98,235   ",57.97    ,"97,408   ",51.70    ,"98,463   ",56.24    ,"98,103   ",51.09    ,"98,719   ",56.50    
25,"97,781   ",47.56    ,"98,598   ",52.51    ,"97,005   ",45.25    ,"98,374   ",50.82    ,"97,098   ",47.78    ,"98,091   ",52.67    ,25,"98,079   ",47.57    ,"98,035   ",53.08    ,"97,280   ",46.76    ,"98,242   ",51.36    ,"97,682   ",46.30    ,"98,499   ",51.62    
30,"97,328   ",42.77    ,"98,299   ",47.66    ,"96,537   ",40.46    ,"98,010   ",45.99    ,"96,397   ",43.11    ,"97,883   ",47.78    ,30,"97,241   ",42.96    ,"98,035   ",48.08    ,"96,896   ",41.94    ,"98,013   ",46.47    ,"97,238   ",41.50    ,"98,320   ",46.71    
35,"96,739   ",38.02    ,"97,922   ",42.83    ,"95,942   ",35.69    ,"97,593   ",41.18    ,"95,798   ",38.36    ,"97,781   ",42.83    ,35,"96,908   ",38.10    ,"97,455   ",43.35    ,"96,487   ",37.10    ,"97,745   ",41.59    ,"96,829   ",36.66    ,"97,956   ",41.88    
40,"95,844   ",33.35    ,"97,447   ",38.03    ,"95,184   ",30.96    ,"97,177   ",36.35    ,"95,151   ",33.61    ,"97,360   ",38.00    ,40,"95,865   ",33.48    ,"97,455   ",38.35    ,"95,948   ",32.30    ,"97,178   ",36.82    ,"96,092   ",31.93    ,"97,437   ",37.09    
45,"94,792   ",28.69    ,"96,646   ",33.32    ,"93,557   ",26.45    ,"96,105   ",31.72    ,"94,540   ",28.81    ,"96,524   ",33.31    ,45,"95,191   ",28.70    ,"97,205   ",33.45    ,"94,390   ",27.79    ,"96,121   ",32.20    ,"94,966   ",27.27    ,"96,466   ",32.44    
50,"92,722   ",24.28    ,"95,215   ",28.79    ,"90,824   ",22.17    ,"94,179   ",27.32    ,"92,586   ",24.37    ,"95,255   ",28.72    ,50,"92,158   ",24.57    ,"96,610   ",28.64    ,"92,318   ",23.36    ,"94,426   ",27.73    ,"92,509   ",22.93    ,"95,199   ",27.83    
55,"89,175   ",20.14    ,"92,346   ",24.60    ,"86,233   ",18.22    ,"90,698   ",23.27    ,"89,670   ",20.08    ,"93,288   ",24.27    ,55,"89,785   ",20.15    ,"93,755   ",24.43    ,"87,912   ",19.40    ,"91,684   ",23.48    ,"87,943   ",18.99    ,"92,836   ",23.48    
60,"82,761   ",16.51    ,"88,863   ",20.47    ,"78,456   ",14.78    ,"86,416   ",19.30    ,"82,867   ",16.52    ,"89,715   ",20.14    ,60,"81,160   ",17.02    ,"90,147   ",20.31    ,"81,856   ",15.65    ,"87,140   ",19.58    ,"81,108   ",15.38    ,"88,501   ",19.51    
65,"74,571   ",13.05    ,"83,323   ",16.66    ,"67,937   ",11.68    ,"80,557   ",15.53    ,"73,208   ",13.37    ,"84,061   ",16.32    ,65,"73,420   ",13.56    ,"85,309   ",16.32    ,"72,493   ",12.35    ,"81,521   ",15.76    ,"70,930   ",12.23    ,"82,327   ",15.78    
70,"62,078   ",10.17    ,"75,731   ",13.08    ,"53,895   ",9.07    ,"71,176   ",12.24    ,"61,397   ",10.46    ,"75,644   ",12.86    ,70,"61,501   ",10.70    ,"78,480   ",12.52    ,"59,144   ",9.58    ,"72,510   ",12.40    ,"57,446   ",9.52    ,"72,842   ",12.51    
75,"46,277   ",7.79    ,"64,594   ",9.91    ,"38,340   ",6.73    ,"58,116   ",9.43    ,"46,542   ",8.00    ,"63,569   ",9.83    ,75,"47,888   ",8.03    ,"65,537   ",9.50    ,"42,337   ",7.38    ,"60,905   ",9.29    ,"40,948   ",7.34    ,"60,029   ",9.65    
80,"29,837   ",5.70    ,"48,382   ",7.39    ,"20,694   ",5.34    ,"42,202   ",7.04    ,"30,001   ",6.03    ,"47,865   ",7.24    ,80,"32,275   ",5.70    ,"49,186   ",6.83    ,"26,395   ",5.33    ,"43,887   ",6.92    ,"24,782   ",5.50    ,"44,210   ",7.21    
85,"14,018   ",4.32    ,"29,478   ",5.53    ,"8,724   ",4.24    ,"25,438   ",5.04    ,"15,884   ",4.17    ,"29,588   ",5.16    ,85,"14,911   ",4.43    ,"26,701   ",5.47    ,"11,215   ",4.17    ,"25,781   ",5.03    ,"11,439   ",4.00    ,"26,328   ",5.40    
"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",70.18    ,"100,000   ",76.52    ,"100,000   ",69.13    ,"100,000   ",75.21    ,"100,000   ",70.02    ,"100,000   ",74.86    ,,,,,,,,,,,,,
1,"98,550   ",70.21    ,"99,170   ",76.16    ,"99,019   ",68.81    ,"98,943   ",75.01    ,"98,688   ",69.95    ,"98,957   ",74.65    ,,,,,,,,,,,,,
5,"98,287   ",66.39    ,"99,101   ",72.22    ,"98,881   ",64.90    ,"98,943   ",71.01    ,"98,474   ",66.09    ,"98,860   ",70.72    ,,,,,,,,,,,,,
10,"98,164   ",61.47    ,"99,034   ",67.26    ,"98,742   ",59.99    ,"98,843   ",66.08    ,"98,353   ",61.17    ,"98,597   ",65.90    ,Note : ,"This abridged life table is constructed from the estimated population in 1982, 1983 and 1984 and the total",,,,,,,,,,,
15,"97,968   ",56.59    ,"98,931   ",62.33    ,"98,588   ",55.08    ,"98,843   ",61.08    ,"98,127   ",56.31    ,"98,491   ",60.97    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"97,382   ",51.92    ,"98,757   ",57.44    ,"98,316   ",50.23    ,"98,700   ",56.17    ,"97,736   ",51.52    ,"98,336   ",56.06    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"96,927   ",47.15    ,"98,516   ",52.57    ,"97,934   ",45.41    ,"98,589   ",51.23    ,"97,363   ",46.71    ,"98,169   ",51.15    ,,"the death records for 1982-1984.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"96,306   ",42.44    ,"98,200   ",47.73    ,"97,222   ",40.73    ,"98,378   ",46.33    ,"97,032   ",41.86    ,"97,964   ",46.25    ,,years of life left to persons aged exactly x who are subject to the 1982-1984 mortality probabilities from age ,,,,,,,,,,,
35,"95,931   ",37.59    ,"97,953   ",42.85    ,"96,644   ",35.95    ,"98,190   ",41.41    ,"96,707   ",36.99    ,"97,670   ",41.39    ,,x onwards.,,,,,,,,,,,
40,"95,133   ",32.89    ,"97,096   ",38.20    ,"95,770   ",31.26    ,"97,573   ",36.66    ,"96,103   ",32.21    ,"97,009   ",36.65    ,,,,,,,,,,,,,
45,"93,617   ",28.38    ,"96,100   ",33.57    ,"94,395   ",26.68    ,"96,786   ",31.94    ,"94,738   ",27.64    ,"96,168   ",31.95    ,,,,,,,,,,,,,
50,"91,840   ",23.88    ,"94,735   ",29.02    ,"91,660   ",22.40    ,"95,126   ",27.45    ,"92,816   ",23.16    ,"94,228   ",27.56    ,,,,,,,,,,,,,
55,"87,802   ",19.86    ,"92,658   ",24.61    ,"85,780   ",18.76    ,"91,804   ",23.36    ,"88,906   ",19.07    ,"91,803   ",23.22    ,,,,,,,,,,,,,
60,"81,362   ",16.24    ,"88,983   ",20.53    ,"77,738   ",15.45    ,"87,656   ",19.34    ,"82,800   ",15.29    ,"87,451   ",19.25    ,,,,,,,,,,,,,
65,"72,253   ",12.97    ,"83,598   ",16.69    ,"66,663   ",12.60    ,"80,364   ",15.87    ,"72,599   ",12.09    ,"80,753   ",15.64    ,,,,,,,,,,,,,
70,"60,357   ",10.03    ,"75,109   ",13.29    ,"54,541   ",9.84    ,"71,819   ",12.46    ,"58,229   ",9.45    ,"70,833   ",12.48    ,,,,,,,,,,,,,
75,"45,527   ",7.49    ,"62,838   ",10.40    ,"39,495   ",7.64    ,"60,554   ",9.31    ,"41,622   ",7.23    ,"57,707   ",9.75    ,,,,,,,,,,,,,
80,"27,828   ",5.66    ,"47,530   ",7.94    ,"25,046   ",5.60    ,"44,386   ",6.80    ,"24,707   ",5.46    ,"43,503   ",7.11    ,,,,,,,,,,,,,
85,"13,328   ",4.09    ,"30,062   ",6.11    ,"12,631   ",3.66    ,"26,613   ",4.66    ,"11,484   ",3.88    ,"26,320   ",5.12    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
