"Abridged life table, by sex, age and council area, Scotland 1983-85",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,
5,"99,107   ",67.21    ,"99,123   ",72.79    ,"98,336   ",64.68    ,"98,864   ",70.77    ,"98,885   ",67.51    ,"98,816   ",72.09    ,5,"99,376   ",66.83    ,"98,094   ",73.26    ,"98,099   ",66.26    ,"98,867   ",71.36    ,"99,096   ",66.06    ,"98,989   ",71.48    
10,"99,107   ",62.21    ,"99,023   ",67.86    ,"98,018   ",59.89    ,"98,677   ",65.90    ,"98,775   ",62.58    ,"98,700   ",67.17    ,10,"99,376   ",61.83    ,"98,094   ",68.26    ,"97,908   ",61.38    ,"98,621   ",66.53    ,"98,914   ",61.18    ,"98,885   ",66.55    
15,"98,826   ",57.38    ,"98,985   ",62.89    ,"97,902   ",54.95    ,"98,579   ",60.96    ,"98,686   ",57.64    ,"98,561   ",62.27    ,15,"99,194   ",56.94    ,"97,737   ",63.50    ,"97,828   ",56.43    ,"98,580   ",61.56    ,"98,768   ",56.26    ,"98,774   ",61.62    
20,"98,313   ",52.67    ,"98,915   ",57.93    ,"97,691   ",50.07    ,"98,417   ",56.06    ,"98,146   ",52.94    ,"98,308   ",57.42    ,20,"98,459   ",52.35    ,"97,737   ",58.50    ,"97,254   ",51.75    ,"98,330   ",56.71    ,"98,484   ",51.42    ,"98,665   ",56.69    
25,"97,817   ",47.92    ,"98,628   ",53.09    ,"97,312   ",45.25    ,"98,264   ",51.14    ,"97,511   ",48.27    ,"98,108   ",52.53    ,25,"98,089   ",47.54    ,"97,737   ",53.50    ,"97,008   ",46.88    ,"98,198   ",51.78    ,"98,120   ",46.60    ,"98,487   ",51.79    
30,"97,377   ",43.12    ,"98,462   ",48.18    ,"96,794   ",40.48    ,"97,932   ",46.30    ,"97,068   ",43.48    ,"97,855   ",47.66    ,30,"97,186   ",42.96    ,"97,737   ",48.50    ,"96,582   ",42.07    ,"97,885   ",46.94    ,"97,726   ",41.78    ,"98,311   ",46.88    
35,"96,870   ",38.34    ,"98,168   ",43.31    ,"96,020   ",35.79    ,"97,612   ",41.45    ,"96,613   ",38.67    ,"97,700   ",42.73    ,35,"96,812   ",38.11    ,"97,540   ",43.59    ,"96,029   ",37.30    ,"97,615   ",42.06    ,"97,326   ",36.94    ,"98,025   ",42.01    
40,"95,893   ",33.70    ,"97,631   ",38.54    ,"95,036   ",31.13    ,"97,050   ",36.67    ,"95,887   ",33.94    ,"97,112   ",37.98    ,40,"96,062   ",33.39    ,"97,152   ",38.76    ,"95,660   ",32.43    ,"97,136   ",37.25    ,"96,520   ",32.23    ,"97,482   ",37.23    
45,"95,007   ",28.99    ,"97,014   ",33.77    ,"93,661   ",26.55    ,"96,088   ",32.01    ,"94,855   ",29.28    ,"96,398   ",33.24    ,45,"94,609   ",28.86    ,"96,680   ",33.93    ,"94,190   ",27.90    ,"96,148   ",32.61    ,"95,410   ",27.57    ,"96,563   ",32.56    
50,"93,081   ",24.54    ,"95,728   ",29.19    ,"91,239   ",22.19    ,"94,261   ",27.59    ,"93,065   ",24.80    ,"94,809   ",28.75    ,50,"91,952   ",24.63    ,"96,094   ",29.13    ,"91,759   ",23.57    ,"94,551   ",28.12    ,"93,267   ",23.15    ,"95,409   ",27.92    
55,"89,174   ",20.51    ,"93,368   ",24.86    ,"86,611   ",18.24    ,"91,288   ",23.40    ,"90,197   ",20.51    ,"92,500   ",24.41    ,55,"88,410   ",20.51    ,"93,229   ",24.94    ,"87,767   ",19.53    ,"92,126   ",23.79    ,"89,157   ",19.10    ,"93,024   ",23.57    
60,"83,273   ",16.78    ,"89,783   ",20.75    ,"79,065   ",14.75    ,"86,812   ",19.48    ,"84,250   ",16.78    ,"89,086   ",20.25    ,60,"81,227   ",17.11    ,"89,625   ",20.85    ,"81,280   ",15.89    ,"88,005   ",19.79    ,"82,451   ",15.45    ,"88,651   ",19.61    
65,"74,977   ",13.36    ,"84,084   ",16.99    ,"67,896   ",11.76    ,"80,543   ",15.80    ,"75,253   ",13.49    ,"82,644   ",16.63    ,65,"72,813   ",13.79    ,"83,774   ",17.13    ,"72,302   ",12.55    ,"82,540   ",15.94    ,"72,217   ",12.29    ,"82,467   ",15.89    
70,"63,098   ",10.41    ,"76,643   ",13.40    ,"54,759   ",8.98    ,"71,032   ",12.58    ,"63,630   ",10.49    ,"74,726   ",13.13    ,70,"61,955   ",10.77    ,"78,834   ",13.04    ,"58,763   ",9.87    ,"73,916   ",12.50    ,"58,920   ",9.49    ,"72,830   ",12.67    
75,"47,844   ",7.93    ,"65,663   ",10.22    ,"38,331   ",6.76    ,"57,479   ",9.96    ,"48,200   ",8.05    ,"62,269   ",10.26    ,75,"48,523   ",8.06    ,"66,728   ",9.96    ,"43,012   ",7.57    ,"61,370   ",9.55    ,"42,102   ",7.29    ,"60,348   ",9.77    
80,"30,936   ",5.90    ,"51,217   ",7.40    ,"20,646   ",5.41    ,"42,315   ",7.64    ,"31,984   ",5.87    ,"47,410   ",7.69    ,80,"33,232   ",5.62    ,"49,446   ",7.56    ,"26,457   ",5.74    ,"44,195   ",7.29    ,"25,173   ",5.51    ,"44,587   ",7.34    
85,"15,512   ",4.28    ,"31,711   ",5.41    ,"8,711   ",4.40    ,"26,570   ",5.68    ,"16,452   ",4.05    ,"30,029   ",5.69    ,85,"15,924   ",4.02    ,"29,017   ",6.13    ,"12,790   ",4.20    ,"27,192   ",5.28    ,"11,362   ",4.17    ,"27,084   ",5.47    
"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",70.01    ,"100,000   ",76.36    ,"100,000   ",68.84    ,"100,000   ",75.44    ,"100,000   ",70.08    ,"100,000   ",75.58    ,,,,,,,,,,,,,
1,"98,737   ",69.91    ,"98,873   ",76.23    ,"99,073   ",68.49    ,"99,087   ",75.14    ,"98,872   ",69.88    ,"98,876   ",75.44    ,,,,,,,,,,,,,
5,"98,473   ",66.09    ,"98,804   ",72.28    ,"98,935   ",64.58    ,"99,040   ",71.17    ,"98,749   ",65.96    ,"98,778   ",71.51    ,,,,,,,,,,,,,
10,"98,100   ",61.33    ,"98,669   ",67.38    ,"98,840   ",59.64    ,"98,937   ",66.24    ,"98,717   ",60.98    ,"98,576   ",66.66    ,Note : ,"This abridged life table is constructed from the estimated population in 1983, 1984 and 1985 and the total",,,,,,,,,,,
15,"97,948   ",56.42    ,"98,507   ",62.49    ,"98,677   ",54.73    ,"98,937   ",61.24    ,"98,453   ",56.14    ,"98,493   ",61.71    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"97,561   ",51.64    ,"98,420   ",57.54    ,"98,359   ",49.90    ,"98,789   ",56.33    ,"98,085   ",51.34    ,"98,441   ",56.74    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"96,943   ",46.95    ,"98,185   ",52.67    ,"97,745   ",45.20    ,"98,715   ",51.37    ,"97,804   ",46.48    ,"98,331   ",51.80    ,,"the death records for 1983-1985.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"96,223   ",42.28    ,"97,935   ",47.80    ,"97,133   ",40.47    ,"98,549   ",46.45    ,"97,504   ",41.61    ,"98,099   ",46.92    ,,years of life left to persons aged exactly x who are subject to the 1983-1985 mortality probabilities from age ,,,,,,,,,,,
35,"95,647   ",37.52    ,"97,749   ",42.89    ,"96,198   ",35.84    ,"98,309   ",41.56    ,"97,109   ",36.77    ,"97,861   ",42.03    ,,x onwards.,,,,,,,,,,,
40,"94,872   ",32.81    ,"97,185   ",38.12    ,"95,430   ",31.10    ,"97,606   ",36.84    ,"96,227   ",32.09    ,"97,245   ",37.28    ,,,,,,,,,,,,,
45,"93,184   ",28.36    ,"96,453   ",33.39    ,"93,963   ",26.55    ,"96,876   ",32.10    ,"94,854   ",27.52    ,"96,457   ",32.56    ,,,,,,,,,,,,,
50,"91,177   ",23.93    ,"94,845   ",28.91    ,"91,149   ",22.29    ,"95,201   ",27.62    ,"92,672   ",23.10    ,"94,928   ",28.04    ,,,,,,,,,,,,,
55,"87,599   ",19.80    ,"92,688   ",24.53    ,"85,493   ",18.60    ,"91,991   ",23.50    ,"88,463   ",19.09    ,"92,492   ",23.72    ,,,,,,,,,,,,,
60,"80,869   ",16.24    ,"88,916   ",20.46    ,"77,502   ",15.26    ,"87,885   ",19.48    ,"81,870   ",15.42    ,"88,324   ",19.72    ,,,,,,,,,,,,,
65,"71,477   ",13.05    ,"82,841   ",16.78    ,"66,755   ",12.32    ,"80,617   ",16.01    ,"71,441   ",12.31    ,"81,681   ",16.12    ,,,,,,,,,,,,,
70,"58,908   ",10.30    ,"73,417   ",13.61    ,"53,095   ",9.84    ,"71,902   ",12.65    ,"58,041   ",9.57    ,"72,126   ",12.92    ,,,,,,,,,,,,,
75,"45,320   ",7.64    ,"61,544   ",10.76    ,"38,705   ",7.58    ,"60,449   ",9.57    ,"41,949   ",7.28    ,"59,071   ",10.23    ,,,,,,,,,,,,,
80,"27,964   ",5.82    ,"47,507   ",8.20    ,"24,406   ",5.55    ,"45,124   ",6.97    ,"25,157   ",5.48    ,"44,980   ",7.65    ,,,,,,,,,,,,,
85,"12,957   ",4.68    ,"29,959   ",6.54    ,"12,127   ",3.64    ,"27,657   ",4.80    ,"11,741   ",3.88    ,"28,650   ",5.58    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
