"Abridged life table, by sex, age and council area, Scotland 1992-94",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,
5,"99,164   ",68.83    ,"99,365   ",73.23    ,"99,028   ",66.39    ,"99,389   ",72.39    ,"99,575   ",69.44    ,"99,324   ",74.48    ,5,"99,609   ",66.60    ,"99,370   ",73.15    ,"99,154   ",68.53    ,"99,374   ",73.42    ,"99,297   ",67.19    ,"99,291   ",72.43    
10,"99,121   ",63.86    ,"99,279   ",68.29    ,"98,943   ",61.44    ,"99,299   ",67.45    ,"99,523   ",64.47    ,"99,324   ",69.48    ,10,"99,412   ",61.73    ,"99,370   ",68.15    ,"99,059   ",63.59    ,"99,325   ",68.46    ,"99,265   ",62.21    ,"99,240   ",67.47    
15,"99,009   ",58.93    ,"99,117   ",63.40    ,"98,825   ",56.51    ,"99,116   ",62.57    ,"99,470   ",59.50    ,"99,164   ",64.59    ,15,"99,222   ",56.84    ,"99,370   ",63.15    ,"98,875   ",58.71    ,"99,325   ",63.46    ,"99,170   ",57.27    ,"99,174   ",62.51    
20,"98,691   ",54.11    ,"99,071   ",58.43    ,"98,462   ",51.71    ,"98,989   ",57.65    ,"99,080   ",54.73    ,"98,880   ",59.77    ,20,"98,386   ",52.30    ,"99,370   ",58.15    ,"98,591   ",53.87    ,"99,275   ",58.49    ,"98,796   ",52.47    ,"99,034   ",57.60    
25,"98,160   ",49.39    ,"98,790   ",53.59    ,"97,695   ",47.10    ,"98,757   ",52.78    ,"98,459   ",50.06    ,"98,728   ",54.86    ,25,"97,968   ",47.52    ,"98,666   ",53.55    ,"97,890   ",49.24    ,"99,080   ",53.60    ,"98,324   ",47.71    ,"98,878   ",52.69    
30,"97,538   ",44.69    ,"98,566   ",48.70    ,"97,147   ",42.35    ,"98,599   ",47.86    ,"97,854   ",45.35    ,"98,588   ",49.93    ,30,"97,450   ",42.76    ,"98,462   ",48.65    ,"97,178   ",44.58    ,"98,778   ",48.75    ,"97,640   ",43.03    ,"98,757   ",47.75    
35,"96,675   ",40.06    ,"98,181   ",43.89    ,"96,546   ",37.60    ,"98,347   ",42.97    ,"97,413   ",40.55    ,"98,328   ",45.06    ,35,"96,922   ",37.97    ,"98,263   ",43.74    ,"96,681   ",39.80    ,"98,495   ",43.89    ,"97,174   ",38.23    ,"98,413   ",42.91    
40,"96,117   ",35.28    ,"97,748   ",39.07    ,"95,720   ",32.90    ,"97,855   ",38.18    ,"96,920   ",35.74    ,"97,874   ",40.26    ,40,"95,837   ",33.38    ,"97,666   ",39.00    ,"96,000   ",35.06    ,"98,126   ",39.04    ,"96,554   ",33.45    ,"97,918   ",38.11    
45,"94,891   ",30.70    ,"96,888   ",34.39    ,"94,280   ",28.36    ,"97,148   ",33.44    ,"95,645   ",31.18    ,"97,507   ",35.40    ,45,"94,250   ",28.90    ,"97,239   ",34.16    ,"94,983   ",30.41    ,"97,343   ",34.34    ,"95,119   ",28.92    ,"97,010   ",33.44    
50,"93,456   ",26.14    ,"95,924   ",29.71    ,"92,007   ",24.00    ,"95,711   ",28.90    ,"94,275   ",26.60    ,"96,379   ",30.78    ,50,"91,191   ",24.78    ,"95,329   ",29.79    ,"93,440   ",25.87    ,"96,246   ",29.70    ,"93,482   ",24.38    ,"95,769   ",28.84    
55,"90,876   ",21.81    ,"93,811   ",25.33    ,"88,037   ",19.97    ,"93,750   ",24.45    ,"91,424   ",22.35    ,"95,105   ",26.16    ,55,"88,855   ",20.37    ,"93,300   ",25.39    ,"90,739   ",21.56    ,"94,604   ",25.17    ,"90,084   ",20.21    ,"93,339   ",24.53    
60,"86,737   ",17.73    ,"90,814   ",21.08    ,"82,524   ",16.14    ,"90,420   ",20.26    ,"87,271   ",18.30    ,"91,740   ",22.03    ,60,"84,061   ",16.39    ,"90,857   ",21.00    ,"86,194   ",17.57    ,"91,418   ",20.96    ,"84,337   ",16.42    ,"89,719   ",20.42    
65,"78,935   ",14.23    ,"85,446   ",17.25    ,"74,050   ",12.70    ,"84,380   ",16.53    ,"80,710   ",14.58    ,"87,049   ",18.08    ,65,"77,113   ",12.64    ,"83,530   ",17.62    ,"78,885   ",13.97    ,"85,999   ",17.12    ,"75,698   ",13.00    ,"84,208   ",16.59    
70,"67,972   ",11.13    ,"78,210   ",13.61    ,"60,455   ",10.00    ,"76,450   ",12.99    ,"70,013   ",11.43    ,"80,100   ",14.43    ,70,"66,106   ",9.33    ,"77,944   ",13.71    ,"67,168   ",10.97    ,"76,933   ",13.85    ,"62,704   ",10.18    ,"75,931   ",13.13    
75,"53,646   ",8.43    ,"67,508   ",10.37    ,"44,276   ",7.73    ,"65,023   ",9.83    ,"55,235   ",8.81    ,"70,052   ",11.15    ,75,"48,038   ",6.89    ,"67,414   ",10.46    ,"51,460   ",8.55    ,"65,959   ",10.73    ,"46,894   ",7.77    ,"63,535   ",10.20    
80,"36,440   ",6.23    ,"51,138   ",7.89    ,"27,060   ",6.06    ,"47,837   ",7.47    ,"38,301   ",6.61    ,"54,729   ",8.57    ,80,"26,661   ",5.41    ,"50,520   ",8.12    ,"34,337   ",6.57    ,"51,280   ",8.09    ,"29,409   ",5.91    ,"47,727   ",7.75    
85,"19,492   ",4.47    ,"33,306   ",5.78    ,"13,544   ",4.62    ,"30,398   ",5.31    ,"20,207   ",5.28    ,"36,783   ",6.53    ,85,"11,705   ",4.14    ,"33,163   ",6.06    ,"17,828   ",5.34    ,"34,042   ",5.92    ,"14,130   ",4.59    ,"30,480   ",5.72    
"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",72.18    ,"100,000   ",78.13    ,"100,000   ",70.18    ,"100,000   ",77.16    ,"100,000   ",71.58    ,"100,000   ",77.71    ,,,,,,,,,,,,,
1,"99,024   ",71.89    ,"99,494   ",77.53    ,"99,454   ",69.56    ,"99,184   ",76.80    ,"99,374   ",71.03    ,"99,539   ",77.06    ,,,,,,,,,,,,,
5,"98,955   ",67.94    ,"99,354   ",73.63    ,"99,254   ",65.70    ,"99,078   ",72.88    ,"99,152   ",67.18    ,"99,473   ",73.11    ,,,,,,,,,,,,,
10,"98,890   ",62.98    ,"99,354   ",68.63    ,"99,254   ",60.70    ,"99,078   ",67.88    ,"99,120   ",62.20    ,"99,406   ",68.16    ,Note : ,"This abridged life table is constructed from the estimated population in 1992, 1993 and 1994 and the total",,,,,,,,,,,
15,"98,710   ",58.09    ,"99,289   ",63.68    ,"99,099   ",55.79    ,"99,026   ",62.91    ,"98,929   ",57.32    ,"99,304   ",63.23    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,248   ",53.35    ,"99,172   ",58.75    ,"98,939   ",50.88    ,"98,970   ",57.94    ,"98,337   ",52.65    ,"99,157   ",58.32    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"97,658   ",48.66    ,"99,073   ",53.81    ,"98,156   ",46.26    ,"98,694   ",53.10    ,"97,697   ",47.97    ,"99,069   ",53.37    ,,"the death records for 1992-1994.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"96,666   ",44.13    ,"98,739   ",48.98    ,"97,175   ",41.70    ,"98,573   ",48.16    ,"97,174   ",43.22    ,"98,870   ",48.47    ,,years of life left to persons aged exactly x who are subject to the 1992-1994 mortality probabilities from age ,,,,,,,,,,,
35,"96,076   ",39.39    ,"98,354   ",44.16    ,"96,605   ",36.94    ,"98,447   ",43.22    ,"96,773   ",38.39    ,"98,585   ",43.60    ,,x onwards.,,,,,,,,,,,
40,"95,056   ",34.79    ,"97,823   ",39.39    ,"95,552   ",32.32    ,"97,986   ",38.41    ,"96,076   ",33.65    ,"98,348   ",38.70    ,,,,,,,,,,,,,
45,"94,137   ",30.10    ,"97,087   ",34.67    ,"93,947   ",27.82    ,"97,304   ",33.66    ,"94,972   ",29.01    ,"97,771   ",33.92    ,,,,,,,,,,,,,
50,"92,274   ",25.66    ,"96,044   ",30.02    ,"90,700   ",23.73    ,"96,179   ",29.03    ,"93,303   ",24.49    ,"96,470   ",29.34    ,,,,,,,,,,,,,
55,"89,480   ",21.38    ,"94,103   ",25.59    ,"86,660   ",19.72    ,"93,659   ",24.74    ,"90,071   ",20.27    ,"94,195   ",24.99    ,,,,,,,,,,,,,
60,"83,958   ",17.62    ,"90,612   ",21.47    ,"81,336   ",15.85    ,"90,718   ",20.46    ,"84,084   ",16.54    ,"91,316   ",20.70    ,,,,,,,,,,,,,
65,"75,967   ",14.21    ,"85,305   ",17.65    ,"72,091   ",12.56    ,"85,122   ",16.64    ,"75,025   ",13.23    ,"86,272   ",16.76    ,,,,,,,,,,,,,
70,"64,657   ",11.26    ,"77,587   ",14.16    ,"58,988   ",9.79    ,"75,744   ",13.39    ,"62,990   ",10.29    ,"77,634   ",13.35    ,,,,,,,,,,,,,
75,"51,092   ",8.59    ,"65,356   ",11.35    ,"43,006   ",7.51    ,"63,838   ",10.43    ,"46,406   ",8.07    ,"64,776   ",10.50    ,,,,,,,,,,,,,
80,"34,398   ",6.55    ,"51,524   ",8.72    ,"26,649   ",5.58    ,"48,160   ",8.01    ,"30,333   ",6.02    ,"47,812   ",8.34    ,,,,,,,,,,,,,
85,"19,038   ",4.81    ,"35,038   ",6.65    ,"13,085   ",3.77    ,"32,594   ",5.64    ,"15,576   ",4.35    ,"31,019   ",6.50    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
