"Abridged life table, by sex, age and council area, Scotland 1989-91",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,
5,"98,313   ",67.79    ,"99,513   ",73.61    ,"99,093   ",66.28    ,"98,912   ",72.23    ,"98,915   ",68.36    ,"99,188   ",73.40    ,5,"99,180   ",68.13    ,"99,568   ",74.37    ,"98,305   ",68.12    ,"99,254   ",73.10    ,"99,031   ",67.07    ,"99,097   ",72.12    
10,"98,186   ",62.87    ,"99,424   ",68.67    ,"99,006   ",61.34    ,"98,881   ",67.25    ,"98,862   ",63.39    ,"99,133   ",68.44    ,10,"99,180   ",63.13    ,"99,568   ",69.37    ,"98,305   ",63.12    ,"99,206   ",68.14    ,"98,950   ",62.12    ,"99,031   ",67.17    
15,"98,108   ",57.92    ,"99,380   ",63.70    ,"98,855   ",56.43    ,"98,818   ",62.29    ,"98,649   ",58.52    ,"99,021   ",63.51    ,15,"99,180   ",58.13    ,"99,568   ",64.37    ,"98,211   ",58.18    ,"99,158   ",63.17    ,"98,723   ",57.26    ,"98,963   ",62.21    
20,"97,604   ",53.20    ,"99,139   ",58.85    ,"98,521   ",51.61    ,"98,658   ",57.38    ,"98,204   ",53.78    ,"98,723   ",58.70    ,20,"98,973   ",53.25    ,"99,349   ",59.51    ,"97,909   ",53.35    ,"99,067   ",58.23    ,"98,369   ",52.45    ,"98,777   ",57.32    
25,"96,876   ",48.59    ,"98,887   ",53.99    ,"98,108   ",46.82    ,"98,566   ",52.44    ,"97,448   ",49.18    ,"98,483   ",53.84    ,25,"98,003   ",48.75    ,"99,119   ",54.64    ,"97,611   ",48.51    ,"98,888   ",53.33    ,"97,713   ",47.79    ,"98,576   ",52.44    
30,"96,280   ",43.87    ,"98,550   ",49.17    ,"97,499   ",42.10    ,"98,317   ",47.56    ,"97,082   ",44.35    ,"98,435   ",48.86    ,30,"97,654   ",43.92    ,"99,119   ",49.64    ,"97,045   ",43.78    ,"98,802   ",48.37    ,"97,161   ",43.05    ,"98,482   ",47.48    
35,"95,658   ",39.14    ,"98,279   ",44.30    ,"96,789   ",37.39    ,"98,044   ",42.69    ,"96,759   ",39.49    ,"98,206   ",43.97    ,35,"97,470   ",38.99    ,"99,119   ",44.64    ,"96,784   ",38.89    ,"98,635   ",43.45    ,"96,717   ",38.23    ,"98,162   ",42.63    
40,"94,802   ",34.47    ,"97,663   ",39.56    ,"95,962   ",32.69    ,"97,554   ",37.89    ,"96,285   ",34.67    ,"97,524   ",39.26    ,40,"96,919   ",34.20    ,"98,487   ",39.91    ,"96,021   ",34.18    ,"98,290   ",38.59    ,"96,000   ",33.50    ,"97,535   ",37.89    
45,"93,883   ",29.78    ,"97,067   ",34.79    ,"94,963   ",28.00    ,"96,811   ",33.16    ,"95,003   ",30.11    ,"96,670   ",34.58    ,45,"95,343   ",29.72    ,"98,278   ",34.99    ,"95,019   ",29.51    ,"97,742   ",33.79    ,"94,914   ",28.85    ,"96,760   ",33.17    
50,"92,240   ",25.27    ,"95,848   ",30.20    ,"92,636   ",23.64    ,"95,404   ",28.61    ,"93,150   ",25.66    ,"95,600   ",29.94    ,50,"93,638   ",25.22    ,"97,328   ",30.31    ,"93,118   ",25.06    ,"96,344   ",29.25    ,"93,024   ",24.39    ,"95,279   ",28.65    
55,"89,934   ",20.85    ,"93,789   ",25.81    ,"89,107   ",19.48    ,"93,147   ",24.25    ,"90,525   ",21.33    ,"94,192   ",25.35    ,55,"90,515   ",21.00    ,"95,264   ",25.91    ,"90,118   ",20.81    ,"94,026   ",24.91    ,"89,591   ",20.23    ,"93,218   ",24.23    
60,"85,087   ",16.90    ,"91,473   ",21.40    ,"82,888   ",15.76    ,"89,595   ",20.11    ,"85,721   ",17.38    ,"91,558   ",21.01    ,60,"85,461   ",17.10    ,"91,308   ",21.92    ,"85,460   ",16.81    ,"90,587   ",20.76    ,"84,015   ",16.40    ,"89,340   ",20.17    
65,"76,747   ",13.46    ,"86,766   ",17.42    ,"73,350   ",12.48    ,"83,335   ",16.43    ,"78,670   ",13.72    ,"86,319   ",17.13    ,65,"79,050   ",13.28    ,"86,197   ",18.08    ,"77,551   ",13.27    ,"84,677   ",17.03    ,"75,059   ",13.06    ,"83,052   ",16.51    
70,"64,981   ",10.45    ,"79,760   ",13.73    ,"59,336   ",9.84    ,"73,842   ",13.22    ,"67,116   ",10.65    ,"77,623   ",13.77    ,70,"64,677   ",10.68    ,"79,549   ",14.38    ,"64,937   ",10.36    ,"75,647   ",13.77    ,"62,036   ",10.28    ,"74,604   ",13.09    
75,"49,071   ",8.03    ,"68,877   ",10.51    ,"42,665   ",7.70    ,"62,213   ",10.23    ,"52,790   ",7.86    ,"66,475   ",10.66    ,75,"50,931   ",7.89    ,"70,279   ",10.94    ,"48,243   ",8.09    ,"63,744   ",10.87    ,"46,234   ",7.94    ,"62,040   ",10.24    
80,"31,445   ",6.12    ,"53,443   ",7.82    ,"26,800   ",5.78    ,"46,844   ",7.76    ,"33,749   ",5.88    ,"52,460   ",7.84    ,80,"32,841   ",5.85    ,"55,047   ",8.28    ,"31,149   ",6.15    ,"49,673   ",8.24    ,"29,719   ",5.97    ,"46,788   ",7.76    
85,"15,715   ",4.75    ,"33,969   ",5.87    ,"13,162   ",4.19    ,"29,575   ",5.83    ,"16,701   ",4.33    ,"34,503   ",5.63    ,85,"15,943   ",4.41    ,"38,440   ",5.78    ,"15,194   ",4.99    ,"33,178   ",6.10    ,"14,101   ",4.80    ,"29,160   ",5.94    
"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",71.94    ,"100,000   ",77.59    ,"100,000   ",69.31    ,"100,000   ",76.64    ,"100,000   ",71.13    ,"100,000   ",76.53    ,,,,,,,,,,,,,
1,"99,078   ",71.61    ,"99,406   ",77.05    ,"98,871   ",69.10    ,"99,681   ",75.89    ,"98,863   ",70.94    ,"99,400   ",75.99    ,,,,,,,,,,,,,
5,"98,807   ",67.80    ,"99,042   ",73.33    ,"98,776   ",65.17    ,"99,577   ",71.97    ,"98,708   ",67.05    ,"99,269   ",72.09    ,,,,,,,,,,,,,
10,"98,807   ",62.80    ,"98,973   ",68.38    ,"98,728   ",60.20    ,"99,577   ",66.97    ,"98,614   ",62.11    ,"99,236   ",67.11    ,Note : ,"This abridged life table is constructed from the estimated population in 1989, 1990 and 1991 and the total",,,,,,,,,,,
15,"98,749   ",57.84    ,"98,842   ",63.47    ,"98,471   ",55.35    ,"99,522   ",62.00    ,"98,518   ",57.17    ,"98,994   ",62.27    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,430   ",53.02    ,"98,736   ",58.53    ,"98,009   ",50.60    ,"99,472   ",57.03    ,"98,134   ",52.39    ,"98,844   ",57.36    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"98,002   ",48.24    ,"98,736   ",53.53    ,"97,322   ",45.94    ,"99,346   ",52.10    ,"97,593   ",47.66    ,"98,711   ",52.44    ,,"the death records for 1989-1991.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,589   ",43.43    ,"98,568   ",48.62    ,"96,855   ",41.14    ,"99,142   ",47.20    ,"97,158   ",42.86    ,"98,506   ",47.54    ,,years of life left to persons aged exactly x who are subject to the 1989-1991 mortality probabilities from age ,,,,,,,,,,,
35,"96,919   ",38.71    ,"98,331   ",43.73    ,"96,254   ",36.39    ,"98,749   ",42.38    ,"96,589   ",38.10    ,"98,311   ",42.63    ,,x onwards.,,,,,,,,,,,
40,"96,171   ",34.00    ,"97,968   ",38.88    ,"95,532   ",31.64    ,"98,291   ",37.57    ,"96,029   ",33.31    ,"97,946   ",37.78    ,,,,,,,,,,,,,
45,"94,917   ",29.41    ,"97,263   ",34.15    ,"93,932   ",27.14    ,"97,787   ",32.75    ,"95,237   ",28.57    ,"97,217   ",33.04    ,,,,,,,,,,,,,
50,"92,705   ",25.05    ,"96,117   ",29.52    ,"90,830   ",22.98    ,"96,007   ",28.31    ,"93,276   ",24.11    ,"96,293   ",28.34    ,,,,,,,,,,,,,
55,"89,686   ",20.81    ,"93,673   ",25.23    ,"86,135   ",19.10    ,"93,684   ",23.95    ,"89,977   ",19.91    ,"94,226   ",23.90    ,,,,,,,,,,,,,
60,"83,617   ",17.14    ,"90,085   ",21.14    ,"80,053   ",15.36    ,"89,319   ",20.00    ,"84,595   ",16.01    ,"90,259   ",19.84    ,,,,,,,,,,,,,
65,"74,736   ",13.88    ,"84,201   ",17.44    ,"69,555   ",12.30    ,"82,418   ",16.46    ,"76,249   ",12.49    ,"83,102   ",16.34    ,,,,,,,,,,,,,
70,"62,517   ",11.11    ,"75,222   ",14.22    ,"55,711   ",9.73    ,"72,547   ",13.36    ,"62,751   ",9.64    ,"74,021   ",13.04    ,,,,,,,,,,,,,
75,"47,935   ",8.73    ,"66,402   ",10.78    ,"40,548   ",7.44    ,"61,466   ",10.32    ,"45,450   ",7.36    ,"61,888   ",10.10    ,,,,,,,,,,,,,
80,"32,918   ",6.57    ,"51,496   ",8.17    ,"25,285   ",5.42    ,"46,300   ",7.88    ,"28,007   ",5.39    ,"46,525   ",7.61    ,,,,,,,,,,,,,
85,"17,968   ",4.95    ,"33,602   ",6.19    ,"11,736   ",3.78    ,"29,256   ",6.02    ,"13,072   ",3.69    ,"28,343   ",5.89    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
