"Abridged life table, by sex, age and council area, Scotland 1995-97",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,
5,"99,178   ",69.47    ,"99,534   ",74.39    ,"99,510   ",66.94    ,"99,448   ",72.83    ,"99,662   ",69.98    ,"99,484   ",74.72    ,5,"99,774   ",67.26    ,"99,770   ",75.25    ,"99,421   ",68.86    ,"99,593   ",73.59    ,"99,440   ",67.73    ,"99,435   ",72.86    
10,"99,056   ",64.56    ,"99,363   ",69.52    ,"99,481   ",61.96    ,"99,448   ",67.83    ,"99,462   ",65.12    ,"99,484   ",69.72    ,10,"99,382   ",62.52    ,"99,770   ",70.25    ,"99,232   ",63.99    ,"99,495   ",68.66    ,"99,392   ",62.76    ,"99,382   ",67.89    
15,"98,981   ",59.60    ,"99,363   ",64.52    ,"99,452   ",56.98    ,"99,356   ",62.89    ,"99,356   ",60.18    ,"99,484   ",64.72    ,15,"99,180   ",57.64    ,"99,770   ",65.25    ,"99,232   ",58.99    ,"99,446   ",63.69    ,"99,264   ",57.84    ,"99,299   ",62.95    
20,"98,584   ",54.83    ,"99,318   ",59.55    ,"99,116   ",52.16    ,"99,325   ",57.90    ,"99,071   ",55.35    ,"99,308   ",59.83    ,20,"98,373   ",53.09    ,"99,306   ",60.54    ,"99,037   ",54.10    ,"99,292   ",58.79    ,"98,957   ",53.01    ,"99,175   ",58.02    
25,"97,813   ",50.25    ,"99,181   ",54.62    ,"98,338   ",47.55    ,"98,935   ",53.12    ,"98,228   ",50.80    ,"99,071   ",54.97    ,25,"97,258   ",48.67    ,"99,047   ",55.70    ,"98,303   ",49.48    ,"99,185   ",53.85    ,"98,451   ",48.27    ,"99,000   ",53.12    
30,"97,094   ",45.60    ,"98,736   ",49.86    ,"97,885   ",42.76    ,"98,723   ",48.23    ,"97,709   ",46.06    ,"98,879   ",50.07    ,30,"96,517   ",44.03    ,"98,848   ",50.80    ,"97,821   ",44.72    ,"99,139   ",48.87    ,"98,047   ",43.46    ,"98,886   ",48.18    
35,"96,562   ",40.84    ,"98,469   ",44.99    ,"97,144   ",38.07    ,"98,614   ",43.28    ,"97,280   ",41.25    ,"98,493   ",45.26    ,35,"96,013   ",39.24    ,"98,848   ",45.80    ,"97,571   ",39.82    ,"99,100   ",43.89    ,"97,434   ",38.71    ,"98,703   ",43.27    
40,"95,968   ",36.07    ,"97,765   ",40.29    ,"96,176   ",33.43    ,"98,262   ",38.43    ,"96,684   ",36.49    ,"98,118   ",40.42    ,40,"95,652   ",34.38    ,"98,651   ",40.89    ,"97,001   ",35.04    ,"98,672   ",39.07    ,"96,666   ",34.00    ,"98,116   ",38.51    
45,"94,937   ",31.44    ,"97,343   ",35.46    ,"94,378   ",29.02    ,"97,401   ",33.75    ,"95,574   ",31.88    ,"97,480   ",35.67    ,45,"94,753   ",29.69    ,"97,606   ",36.30    ,"95,725   ",30.48    ,"97,634   ",34.46    ,"95,539   ",29.37    ,"97,423   ",33.77    
50,"93,543   ",26.87    ,"96,458   ",30.76    ,"92,250   ",24.63    ,"95,980   ",29.21    ,"93,876   ",27.42    ,"96,774   ",30.91    ,50,"92,222   ",25.43    ,"96,138   ",31.82    ,"93,928   ",26.01    ,"95,898   ",30.04    ,"93,689   ",24.90    ,"96,001   ",29.23    
55,"90,714   ",22.63    ,"94,167   ",26.45    ,"88,390   ",20.60    ,"93,543   ",24.90    ,"91,582   ",23.04    ,"95,509   ",26.29    ,55,"90,055   ",20.98    ,"95,211   ",27.10    ,"90,822   ",21.82    ,"93,306   ",25.80    ,"90,305   ",20.74    ,"93,998   ",24.80    
60,"86,601   ",18.59    ,"91,620   ",22.11    ,"82,442   ",16.90    ,"89,773   ",20.85    ,"88,509   ",18.75    ,"92,731   ",22.00    ,60,"83,555   ",17.42    ,"94,054   ",22.40    ,"86,478   ",17.79    ,"90,090   ",21.63    ,"84,889   ",16.91    ,"90,841   ",20.57    
65,"80,642   ",14.77    ,"86,826   ",18.20    ,"74,362   ",13.47    ,"84,570   ",16.97    ,"82,404   ",14.96    ,"88,063   ",18.03    ,65,"76,053   ",13.89    ,"91,112   ",18.05    ,"78,193   ",14.41    ,"85,174   ",17.74    ,"76,798   ",13.43    ,"85,557   ",16.69    
70,"70,394   ",11.56    ,"80,610   ",14.41    ,"62,986   ",10.45    ,"76,192   ",13.57    ,"73,073   ",11.55    ,"81,180   ",14.35    ,70,"66,018   ",10.63    ,"84,679   ",14.23    ,"66,470   ",11.51    ,"77,649   ",14.21    ,"64,248   ",10.56    ,"77,357   ",13.19    
75,"55,105   ",9.07    ,"70,896   ",11.04    ,"47,581   ",8.02    ,"64,632   ",10.55    ,"58,470   ",8.81    ,"72,151   ",10.83    ,75,"50,638   ",8.09    ,"76,277   ",10.52    ,"53,065   ",8.78    ,"67,030   ",11.07    ,"49,498   ",7.96    ,"65,388   ",10.15    
80,"39,633   ",6.64    ,"55,748   ",8.36    ,"30,233   ",6.19    ,"50,357   ",7.83    ,"41,152   ",6.46    ,"55,995   ",8.24    ,80,"36,151   ",5.34    ,"57,586   ",8.12    ,"36,771   ",6.56    ,"53,464   ",8.24    ,"31,646   ",6.04    ,"50,132   ",7.48    
85,"21,897   ",5.00    ,"38,331   ",6.02    ,"15,274   ",4.80    ,"34,123   ",5.36    ,"22,479   ",4.75    ,"37,194   ",6.14    ,85,"17,124   ",3.49    ,"38,099   ",6.00    ,"20,221   ",4.89    ,"34,854   ",6.31    ,"15,829   ",4.59    ,"31,223   ",5.50    
"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",73.74    ,"100,000   ",78.43    ,"100,000   ",69.29    ,"100,000   ",76.43    ,"100,000   ",72.34    ,"100,000   ",77.07    ,,,,,,,,,,,,,
1,"99,437   ",73.16    ,"99,186   ",78.08    ,"98,852   ",69.10    ,"99,184   ",76.06    ,"99,458   ",71.74    ,"99,568   ",76.40    ,,,,,,,,,,,,,
5,"99,369   ",69.21    ,"99,186   ",74.08    ,"98,747   ",65.17    ,"99,184   ",72.06    ,"99,367   ",67.80    ,"99,471   ",72.47    ,,,,,,,,,,,,,
10,"98,987   ",64.46    ,"98,393   ",69.65    ,"98,599   ",60.26    ,"99,184   ",67.06    ,"99,275   ",62.86    ,"99,375   ",67.54    ,Note : ,"This abridged life table is constructed from the estimated population in 1995, 1996 and 1997 and the total",,,,,,,,,,,
15,"98,926   ",59.50    ,"98,327   ",64.70    ,"98,451   ",55.35    ,"98,929   ",62.23    ,"99,179   ",57.92    ,"99,309   ",62.58    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,625   ",54.68    ,"98,214   ",59.77    ,"97,878   ",50.66    ,"98,468   ",57.50    ,"98,860   ",53.10    ,"99,042   ",57.75    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"98,260   ",49.87    ,"98,010   ",54.89    ,"96,859   ",46.17    ,"98,198   ",52.66    ,"98,194   ",48.44    ,"98,908   ",52.82    ,,"the death records for 1995-1997.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,437   ",45.27    ,"97,782   ",50.01    ,"95,673   ",41.71    ,"97,978   ",47.77    ,"97,740   ",43.65    ,"98,883   ",47.83    ,,years of life left to persons aged exactly x who are subject to the 1995-1997 mortality probabilities from age ,,,,,,,,,,,
35,"96,979   ",40.47    ,"97,782   ",45.01    ,"94,124   ",37.35    ,"97,734   ",42.88    ,"97,285   ",38.85    ,"98,716   ",42.91    ,,x onwards.,,,,,,,,,,,
40,"96,321   ",35.73    ,"97,292   ",40.23    ,"92,856   ",32.83    ,"96,913   ",38.22    ,"96,766   ",34.04    ,"98,319   ",38.07    ,,,,,,,,,,,,,
45,"95,196   ",31.12    ,"96,780   ",35.43    ,"91,360   ",28.32    ,"95,971   ",33.57    ,"95,966   ",29.30    ,"97,485   ",33.38    ,,,,,,,,,,,,,
50,"93,238   ",26.72    ,"95,679   ",30.80    ,"89,145   ",23.97    ,"94,320   ",29.12    ,"94,521   ",24.71    ,"96,279   ",28.76    ,,,,,,,,,,,,,
55,"90,850   ",22.36    ,"94,163   ",26.26    ,"84,787   ",20.07    ,"92,017   ",24.78    ,"90,894   ",20.60    ,"93,987   ",24.41    ,,,,,,,,,,,,,
60,"85,899   ",18.51    ,"91,429   ",21.97    ,"78,603   ",16.45    ,"88,456   ",20.68    ,"85,644   ",16.71    ,"90,589   ",20.23    ,,,,,,,,,,,,,
65,"79,924   ",14.70    ,"86,871   ",17.99    ,"70,764   ",13.00    ,"83,464   ",16.77    ,"77,647   ",13.17    ,"84,106   ",16.59    ,,,,,,,,,,,,,
70,"69,152   ",11.60    ,"80,447   ",14.23    ,"58,425   ",10.21    ,"74,807   ",13.42    ,"64,697   ",10.31    ,"75,867   ",13.12    ,,,,,,,,,,,,,
75,"54,058   ",9.15    ,"69,513   ",11.07    ,"43,576   ",7.84    ,"61,865   ",10.71    ,"48,140   ",8.00    ,"62,273   ",10.44    ,,,,,,,,,,,,,
80,"37,483   ",7.08    ,"55,560   ",8.23    ,"27,861   ",5.86    ,"47,418   ",8.21    ,"31,719   ",5.84    ,"47,423   ",7.93    ,,,,,,,,,,,,,
85,"21,814   ",5.38    ,"37,418   ",6.00    ,"14,381   ",4.00    ,"31,952   ",5.97    ,"15,324   ",4.42    ,"30,353   ",5.98    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
