"Abridged life table, by sex, age and council area, Scotland 1988-90",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,
5,"98,394   ",67.90    ,"99,609   ",73.30    ,"99,071   ",66.22    ,"98,763   ",71.92    ,"98,892   ",68.55    ,"99,403   ",73.10    ,5,"99,799   ",67.57    ,"99,368   ",73.93    ,"98,673   ",67.94    ,"99,105   ",73.21    ,"98,985   ",66.76    ,"99,122   ",72.09    
10,"98,352   ",62.93    ,"99,519   ",68.36    ,"98,926   ",61.31    ,"98,733   ",66.94    ,"98,840   ",63.59    ,"99,294   ",68.18    ,10,"99,799   ",62.57    ,"99,368   ",68.93    ,"98,580   ",63.00    ,"99,009   ",68.28    ,"98,858   ",61.85    ,"99,039   ",67.15    
15,"98,273   ",57.98    ,"99,474   ",63.39    ,"98,747   ",56.42    ,"98,670   ",61.99    ,"98,733   ",58.65    ,"99,237   ",63.22    ,15,"99,799   ",57.57    ,"99,368   ",63.93    ,"98,534   ",58.03    ,"98,961   ",63.31    ,"98,661   ",56.97    ,"98,936   ",62.21    
20,"97,819   ",53.24    ,"99,166   ",58.58    ,"98,384   ",51.62    ,"98,545   ",57.06    ,"98,306   ",53.90    ,"99,049   ",58.33    ,20,"99,005   ",53.01    ,"99,158   ",59.06    ,"98,282   ",53.17    ,"98,917   ",58.34    ,"98,243   ",52.20    ,"98,761   ",57.32    
25,"97,015   ",48.66    ,"98,916   ",53.72    ,"97,963   ",46.83    ,"98,478   ",52.10    ,"97,698   ",49.22    ,"98,857   ",53.44    ,25,"98,430   ",48.31    ,"98,932   ",54.19    ,"97,916   ",48.36    ,"98,743   ",53.44    ,"97,609   ",47.52    ,"98,619   ",52.40    
30,"96,346   ",43.98    ,"98,581   ",48.90    ,"97,371   ",42.10    ,"98,178   ",47.25    ,"97,332   ",44.39    ,"98,713   ",48.52    ,30,"97,899   ",43.56    ,"98,932   ",49.19    ,"97,429   ",43.59    ,"98,656   ",48.48    ,"97,071   ",42.77    ,"98,484   ",47.47    
35,"95,523   ",39.33    ,"98,382   ",43.99    ,"96,779   ",37.34    ,"97,844   ",42.40    ,"96,770   ",39.63    ,"98,477   ",43.63    ,35,"97,899   ",38.56    ,"98,932   ",44.19    ,"97,069   ",38.74    ,"98,571   ",43.52    ,"96,675   ",37.93    ,"98,183   ",42.60    
40,"94,738   ",34.64    ,"97,761   ",39.26    ,"96,122   ",32.58    ,"97,275   ",37.63    ,"96,191   ",34.86    ,"97,789   ",38.92    ,40,"97,523   ",33.69    ,"98,510   ",39.37    ,"96,394   ",34.00    ,"98,183   ",38.68    ,"95,982   ",33.19    ,"97,545   ",37.87    
45,"93,695   ",30.00    ,"97,145   ",34.49    ,"95,032   ",27.92    ,"96,599   ",32.88    ,"95,230   ",30.19    ,"97,000   ",34.21    ,45,"96,057   ",29.17    ,"97,675   ",34.69    ,"95,380   ",29.33    ,"97,592   ",33.90    ,"94,788   ",28.58    ,"96,774   ",33.15    
50,"91,938   ",25.52    ,"96,103   ",29.84    ,"92,123   ",23.72    ,"95,166   ",28.34    ,"93,718   ",25.63    ,"95,687   ",29.65    ,50,"94,040   ",24.74    ,"96,448   ",30.09    ,"93,052   ",25.00    ,"96,380   ",29.30    ,"92,814   ",24.13    ,"95,403   ",28.59    
55,"89,624   ",21.12    ,"94,400   ",25.33    ,"88,437   ",19.61    ,"93,100   ",23.91    ,"91,360   ",21.23    ,"94,005   ",25.13    ,55,"90,743   ",20.55    ,"94,647   ",25.62    ,"90,071   ",20.75    ,"94,624   ",24.80    ,"89,590   ",19.91    ,"93,205   ",24.20    
60,"85,135   ",17.10    ,"91,251   ",21.12    ,"82,161   ",15.92    ,"88,924   ",19.92    ,"86,152   ",17.36    ,"91,131   ",20.85    ,60,"86,143   ",16.52    ,"92,621   ",21.13    ,"85,176   ",16.80    ,"90,483   ",20.82    ,"83,503   ",16.18    ,"89,065   ",20.21    
65,"77,052   ",13.63    ,"86,211   ",17.20    ,"73,200   ",12.56    ,"82,688   ",16.23    ,"78,595   ",13.79    ,"85,630   ",17.03    ,65,"77,665   ",13.04    ,"86,057   ",17.55    ,"76,740   ",13.37    ,"84,360   ",17.15    ,"74,025   ",12.93    ,"82,746   ",16.57    
70,"65,547   ",10.59    ,"78,710   ",13.61    ,"59,252   ",9.93    ,"72,725   ",13.11    ,"67,079   ",10.73    ,"77,483   ",13.55    ,70,"61,873   ",10.74    ,"80,069   ",13.67    ,"64,781   ",10.38    ,"75,970   ",13.76    ,"61,115   ",10.13    ,"74,300   ",13.16    
75,"49,911   ",8.12    ,"67,162   ",10.52    ,"43,122   ",7.70    ,"61,821   ",9.98    ,"53,246   ",7.87    ,"65,804   ",10.52    ,75,"48,736   ",7.96    ,"69,838   ",10.31    ,"48,386   ",8.05    ,"64,069   ",10.86    ,"45,377   ",7.78    ,"61,906   ",10.30    
80,"32,037   ",6.25    ,"51,984   ",7.86    ,"26,816   ",5.87    ,"45,318   ",7.71    ,"34,283   ",5.83    ,"51,178   ",7.81    ,80,"30,721   ",6.16    ,"52,915   ",7.80    ,"30,955   ",6.17    ,"49,506   ",8.31    ,"28,813   ",5.82    ,"46,709   ",7.84    
85,"16,488   ",4.79    ,"32,480   ",6.07    ,"13,360   ",4.26    ,"28,070   ",5.91    ,"16,739   ",4.33    ,"32,892   ",5.76    ,85,"15,982   ",4.53    ,"35,277   ",5.46    ,"15,317   ",4.91    ,"32,378   ",6.39    ,"13,547   ",4.56    ,"29,075   ",6.07    
"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",71.78    ,"100,000   ",77.37    ,"100,000   ",69.12    ,"100,000   ",76.55    ,"100,000   ",70.63    ,"100,000   ",76.33    ,,,,,,,,,,,,,
1,"99,190   ",71.36    ,"99,183   ",77.01    ,"98,486   ",69.19    ,"99,538   ",75.91    ,"98,873   ",70.44    ,"99,424   ",75.78    ,,,,,,,,,,,,,
5,"98,985   ",67.50    ,"98,890   ",73.23    ,"98,299   ",65.31    ,"99,434   ",71.99    ,"98,748   ",66.53    ,"99,126   ",72.00    ,,,,,,,,,,,,,
10,"98,858   ",62.59    ,"98,755   ",68.33    ,"98,203   ",60.37    ,"99,335   ",67.05    ,"98,717   ",61.55    ,"99,060   ",67.04    ,Note : ,"This abridged life table is constructed from the estimated population in 1988, 1989 and 1990 and the total",,,,,,,,,,,
15,"98,799   ",57.62    ,"98,755   ",63.33    ,"97,950   ",55.52    ,"99,335   ",62.05    ,"98,526   ",56.66    ,"98,888   ",62.16    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,392   ",52.85    ,"98,654   ",58.39    ,"97,643   ",50.69    ,"99,242   ",57.11    ,"98,071   ",51.91    ,"98,773   ",57.23    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"98,114   ",47.99    ,"98,654   ",53.39    ,"97,060   ",45.98    ,"99,120   ",52.18    ,"97,587   ",47.16    ,"98,615   ",52.31    ,,"the death records for 1988-1990.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,821   ",43.13    ,"98,540   ",48.45    ,"96,768   ",41.11    ,"98,956   ",47.26    ,"97,174   ",42.35    ,"98,405   ",47.42    ,,years of life left to persons aged exactly x who are subject to the 1988-1990 mortality probabilities from age ,,,,,,,,,,,
35,"97,573   ",38.23    ,"98,298   ",43.56    ,"96,437   ",36.24    ,"98,556   ",42.44    ,"96,498   ",37.63    ,"98,147   ",42.54    ,,x onwards.,,,,,,,,,,,
40,"96,573   ",33.60    ,"97,815   ",38.76    ,"95,617   ",31.53    ,"98,045   ",37.65    ,"95,877   ",32.85    ,"97,811   ",37.68    ,,,,,,,,,,,,,
45,"95,129   ",29.08    ,"97,374   ",33.93    ,"94,263   ",26.95    ,"97,234   ",32.94    ,"94,890   ",28.17    ,"96,869   ",33.02    ,,,,,,,,,,,,,
50,"93,250   ",24.61    ,"96,271   ",29.29    ,"90,961   ",22.84    ,"95,232   ",28.58    ,"92,998   ",23.69    ,"95,887   ",28.33    ,,,,,,,,,,,,,
55,"90,026   ",20.40    ,"93,563   ",25.06    ,"85,716   ",19.08    ,"92,981   ",24.21    ,"89,585   ",19.50    ,"94,012   ",23.85    ,,,,,,,,,,,,,
60,"84,005   ",16.69    ,"90,547   ",20.81    ,"79,499   ",15.38    ,"89,232   ",20.13    ,"83,481   ",15.74    ,"89,534   ",19.91    ,,,,,,,,,,,,,
65,"74,989   ",13.39    ,"84,695   ",17.08    ,"69,553   ",12.22    ,"82,319   ",16.61    ,"74,976   ",12.24    ,"83,102   ",16.26    ,,,,,,,,,,,,,
70,"62,114   ",10.65    ,"76,279   ",13.69    ,"55,358   ",9.71    ,"73,475   ",13.31    ,"60,792   ",9.52    ,"73,754   ",13.01    ,,,,,,,,,,,,,
75,"46,072   ",8.49    ,"65,052   ",10.62    ,"40,793   ",7.29    ,"62,261   ",10.25    ,"43,655   ",7.27    ,"61,445   ",10.11    ,,,,,,,,,,,,,
80,"30,964   ",6.41    ,"50,347   ",7.99    ,"24,722   ",5.40    ,"47,294   ",7.70    ,"26,755   ",5.28    ,"45,702   ",7.73    ,,,,,,,,,,,,,
85,"15,414   ",5.35    ,"33,138   ",5.84    ,"11,879   ",3.54    ,"29,736   ",5.78    ,"11,682   ",3.87    ,"28,680   ",5.84    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
