"Table 6.4: Deaths, by sex, age and cause, Scotland, 2012",,,,,,,,,,,,,,,,,,,,,,

ICD Codes,Cause of death,,All ages,Age group,,,,,,,,,,,,,,,,,,
,,,,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
,,F,21,-,-,-,-,-,-,-,-,-,1,-,1,1,2,5,1,4,3,3
C85,Other and unspecified types of non-Hodgkin's lymphoma,M,114,-,-,-,-,-,-,-,1,4,1,3,2,5,14,14,18,13,18,21
,,F,129,-,-,-,-,-,-,-,-,-,2,1,3,4,2,12,23,29,27,26
C88,Malignant immunoproliferative diseases,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
C90,Multiple myeloma and malignant plasma cell neoplasms,M,125,-,-,-,-,-,-,-,-,1,-,-,6,3,12,17,20,20,26,20
,,F,120,-,-,-,-,-,-,-,-,-,-,-,2,4,6,10,15,30,22,31
C91,Lymphoid leukaemia,M,60,-,2,-,-,2,-,-,-,-,-,-,4,2,3,11,11,7,7,11
,,F,57,-,1,-,-,-,1,1,-,-,-,-,1,-,2,5,7,7,10,22
C92,Myeloid leukaemia,M,131,-,-,-,-,-,-,-,1,2,1,2,3,7,13,20,22,30,15,15
,,F,111,-,1,1,-,1,1,-,1,-,-,4,2,7,6,11,13,23,19,21
C93,Monocytic leukaemia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C95,Leukaemia of unspecified cell type,M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,2,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1
C96,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
C97,Malignant neoplasms of independent (primary) multiple sites,M,70,-,-,-,-,-,-,-,-,-,-,1,3,-,4,13,14,15,9,11
,,F,36,-,-,-,-,-,-,-,-,-,-,-,-,4,2,6,4,6,8,6
D00-09,In situ neoplasms,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
D00,"Carcinoma in situ of oral cavity, oesophagus and stomach",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
D05,Carcinoma in situ of breast,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
D10-36,Benign neoplasms,M,22,1,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,7,4,5
,,F,24,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3,2,4,11
D12,"Benign neoplasm of colon, rectum, anus and anal canal",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D14,Benign neoplasm of middle ear and respiratory system,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
D15,Benign neoplasm of other and unspecified intrathoracic organs,M,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D18,"Haemangioma and lymphangioma, any site",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D27,Benign neoplasm of ovary,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D32,Benign neoplasm of meninges,M,16,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,6,1,5
,,F,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,1,9
D33,Benign neoplasm of brain and other parts of central nervous system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D35,Benign neoplasm of other and unspecified endocrine glands,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
D36,Benign neoplasm of other and unspecified sites,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
D37-48,Neoplasms of uncertain or unknown behaviour,M,133,-,-,-,-,-,-,-,-,-,-,-,3,2,7,5,23,26,25,42
,,F,118,-,-,-,-,1,-,-,-,-,-,1,1,1,-,5,14,17,23,55
D37,Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs,M,10,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,2,4
,,F,18,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,4,10
D38,Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,2
D39,Neoplasm of uncertain or unknown behaviour of female genital organs,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D41,Neoplasm of uncertain or unknown behaviour of urinary organs,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,2
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D43,Neoplasm of uncertain or unknown behaviour of brain and central nervous system,M,10,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,3,1,2
,,F,12,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,4,4
D44,Neoplasm of uncertain or unknown behaviour of endocrine glands,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-
D45,Polycythaemia vera,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
D46,Myelodysplastic syndromes,M,60,-,-,-,-,-,-,-,-,-,-,-,2,-,1,2,8,10,13,24
,,F,49,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,6,8,10,22
D47,"Other neoplasms of uncertain or unknown behaviour of lymphoid, haematopoietic and related tissue",M,38,-,-,-,-,-,-,-,-,-,-,-,-,2,4,1,9,9,7,6
,,F,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,3,13
D48,Neoplasm of uncertain or unknown behaviour of other and unspecified sites,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3
,,F,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D50-D89,Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,42,2,-,-,-,-,1,-,-,2,-,-,1,4,2,6,4,5,5,10
,,F,81,-,1,2,-,-,-,1,-,1,3,-,2,3,2,1,4,16,13,32
D50-53,Nutritional anaemias,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,5
D50,Iron deficiency anaemia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5
D51,Vitamin B12 deficiency anaemia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D55-59,Haemolytic anaemias,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F,3,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
D58,Other hereditary haemolytic anaemias,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D59,Acquired haemolytic anaemia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,3,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
D60-64,Aplastic and other anaemias,M,10,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,2,4
,,F,37,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,7,7,20
D61,Other aplastic anaemias,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,2
,,F,13,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,5,3,3
D64,Other anaemias,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2
,,F,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,17
D65-69,"Coagulation defects, purpura and other haemorrhagic conditions",M,12,-,-,-,-,-,1,-,-,2,-,-,-,1,-,2,1,2,1,2
,,F,8,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,4,-,1
D65,Disseminated intravascular coagulation [defibrination syndrome],M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D66,Hereditary factor VIII deficiency,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
D68,Other coagulation defects,M,6,-,-,-,-,-,-,-,-,2,-,-,-,1,-,1,1,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1
D69,Purpura and other haemorrhagic conditions,M,5,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,1,1,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-
D70-77,Other diseases of blood and blood-forming organs,M,9,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,2,1
,,F,9,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,2,4
D70,Agranulocytosis,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4
D72,Other disorders of white blood cells,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D75,Other diseases of blood and blood-forming organs,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
D76,Certain diseases involving lymphoreticular tissue and reticulohistiocytic system,M,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-
D80-89,Certain disorders involving the immune mechanism,M,9,-,-,-,-,-,-,-,-,-,-,-,1,3,1,-,2,-,-,2
,,F,17,-,1,1,-,-,-,-,-,-,2,-,-,2,2,-,2,3,2,2
D80,Immunodeficiency with predominantly antibody defects,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D81,Combined immunodeficiencies,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D86,Sarcoidosis,M,7,-,-,-,-,-,-,-,-,-,-,-,1,3,1,-,2,-,-,-
,,F,11,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,2,3,1,2
D89,"Other disorders involving the immune mechanism, not elsewhere classified",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-
E00-E99,"IV. ENDOCRINE, NUTRITIONAL AND METABOLIC DISEASES",M,518,3,2,1,3,2,4,6,4,10,3,16,23,34,44,40,74,82,100,67
,,F,459,-,1,1,-,1,5,4,2,2,6,4,19,12,23,30,53,71,72,153
E00-07,Disorders of thyroid gland,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,4,8
E01,Iodine-deficiency-related thyroid disorders and allied conditions,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E03,Other hypothyroidism,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,4
E04,Other nontoxic goitre,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
E05,Thyrotoxicosis [hyperthyroidism],M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,-
E10-14,Diabetes mellitus,M,407,-,-,1,-,-,1,4,2,9,1,10,18,22,35,30,62,71,82,59
,,F,347,-,-,-,-,1,3,2,2,2,5,2,13,8,14,21,42,57,57,118
E10,Insulin-dependent diabetes mellitus,M,46,-,-,-,-,-,1,1,1,4,1,6,7,6,3,3,4,7,1,1
,,F,39,-,-,-,-,1,2,1,2,2,3,1,5,2,4,2,2,5,1,6
E11,Non-insulin-dependent diabetes mellitus,M,215,-,-,-,-,-,-,-,-,2,-,1,2,8,17,15,40,42,50,38
,,F,204,-,-,-,-,-,-,-,-,-,-,-,3,6,7,11,28,33,37,79
E14,Unspecified diabetes mellitus,M,146,-,-,1,-,-,-,3,1,3,-,3,9,8,15,12,18,22,31,20
,,F,104,-,-,-,-,-,1,1,-,-,2,1,5,-,3,8,12,19,19,33
E15-16,Other disorders of glucose regulation and pancreatic internal secretion,M,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1
E16,Other disorders of pancreatic internal secretion,M,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1
E20-35,Disorders of other endocrine glands,M,7,-,-,-,-,-,-,-,1,-,-,-,2,-,-,2,-,-,2,-
,,F,8,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,-,2,3
E21,Hyperparathyroidism and other disorders of parathyroid gland,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
E22,Hyperfunction of pituitary gland,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E23,Hypofunction and other disorders of pituitary gland,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
E27,Other disorders of adrenal gland,M,5,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,2,-
,,F,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
E31,Polyglandular dysfunction,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
E34,Other endocrine disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E40-46,Malnutrition,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
,,F,9,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,3,2,1
E43,Unspecified severe protein-energy malnutrition,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E46,Unspecified protein-energy malnutrition,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
,,F,8,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,2,2,1
E50-64,Other nutritional deficiencies,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
E53,Deficiency of other B group vitamins,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E63,Other nutritional deficiencies,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
E65-68,Obesity and other hyperalimentation,M,22,-,-,-,-,-,-,-,-,1,1,2,-,6,4,3,4,1,-,-
,,F,23,-,-,-,-,-,-,-,-,-,1,1,3,3,5,3,3,2,1,1
E66,Obesity,M,22,-,-,-,-,-,-,-,-,1,1,2,-,6,4,3,4,1,-,-
,,F,23,-,-,-,-,-,-,-,-,-,1,1,3,3,5,3,3,2,1,1
E70-90,Metabolic disorders,M,74,3,2,-,3,2,3,2,1,-,1,4,2,6,3,5,8,9,14,6
,,F,55,-,1,1,-,-,2,1,-,-,-,1,1,1,4,5,3,7,6,22
E70,Disorders of aromatic amino-acid metabolism,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
E71,Disorders of branched-chain amino-acid metabolism and fatty-acid metabolism,M,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E74,Other disorders of carbohydrate metabolism,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
E75,Disorders of sphingolipid metabolism and other lipid storage disorders,M,4,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-
E78,Disorders of lipoprotein metabolism and other lipidaemias,M,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,4,2,1
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,2,1,3
E83,Disorders of mineral metabolism,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E84,Cystic fibrosis,M,11,-,-,-,1,2,3,2,1,-,-,2,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,-,-,-,-
E85,Amyloidosis,M,19,-,-,-,-,-,-,-,-,-,-,2,1,1,-,2,4,3,5,1
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,2,2,1
E86,Volume depletion,M,13,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,5,3
,,F,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,11
E87,"Other disorders of fluid, electrolyte and acid-base balance",M,4,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,2,-
,,F,11,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,6
E88,Other metabolic disorders,M,7,1,-,-,-,-,-,-,-,-,1,-,-,2,-,1,1,-,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,1
F00-F99,V. MENTAL AND BEHAVIOURAL DISORDERS,M,"1,277",-,-,1,-,1,4,5,8,16,20,17,27,20,43,49,67,150,275,574
,,F,"2,470",-,-,-,-,-,1,2,5,3,7,6,9,12,22,24,67,191,429,"1,692"
F00-09,"Organic, including symptomatic, mental disorders",M,"1,075",-,-,-,-,-,-,-,-,-,-,-,2,-,11,26,56,141,268,571
,,F,"2,386",-,-,-,-,-,-,-,-,-,-,-,-,2,10,19,62,188,427,"1,678"
F01,Vascular dementia,M,444,-,-,-,-,-,-,-,-,-,-,-,-,-,6,12,22,61,113,230
,,F,788,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,19,71,164,526
F03,Unspecified dementia,M,629,-,-,-,-,-,-,-,-,-,-,-,2,-,5,14,34,79,155,340
,,F,"1,593",-,-,-,-,-,-,-,-,-,-,-,-,2,8,13,42,117,262,"1,149"
F05,"Delirium, not induced by alcohol and other psychoactive substances",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3
F06,Other mental disorders due to brain damage and dysfunction and to physical disease,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F10-19,Mental and behavioural disorders due to psychoactive substance use,M,190,-,-,-,-,-,4,5,8,15,20,17,23,20,31,23,10,8,5,1
,,F,64,-,-,-,-,-,-,-,5,3,6,6,8,10,12,3,5,3,-,3
F10,Mental and behavioural disorders due to use of alcohol,M,159,-,-,-,-,-,-,1,3,7,14,15,22,19,31,23,10,8,5,1
,,F,55,-,-,-,-,-,-,-,2,2,2,5,8,10,12,3,5,3,-,3
F11,Mental and behavioural disorders due to use of opioids,M,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-
F14,Mental and behavioural disorders due to use of cocaine,M,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
F15,"Mental and behavioural disorders due to use of other stimulants, including caffeine",M,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
F18,Mental and behavioural disorders due to use of volatile solvents,M,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
F19,Mental and behavioural disorders due to multiple drug use and use of other psychoactive substances,M,25,-,-,-,-,-,4,2,3,6,6,2,1,1,-,-,-,-,-,-
,,F,7,-,-,-,-,-,-,-,3,1,2,1,-,-,-,-,-,-,-,-
F20-29,"Schizophrenia, schizotypal and delusional disorders",M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1
F20,Schizophrenia,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
F22,Persistent delusional disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F30-39,Mood (affective) disorders,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,2
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,9
F31,Bipolar affective disorder,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F32,Depressive episode,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,8
F50-59,Behavioural syndromes associated with physiological disturbances and physical factors,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,1,1,-,-,1,-,-,-,-,1,-,-,-,-
F50,Eating disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,1,1,-,-,1,-,-,-,-,1,-,-,-,-
F70-79,Mental retardation,M,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F73,Profound mental retardation,M,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F80-89,Disorders of psychological development,M,3,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
F81,Specific developmental disorders of scholastic skills,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
F84,Pervasive developmental disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
F89,Unspecified disorder of psychological development,M,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G00-G99,VI. DISEASES OF THE NERVOUS SYSTEM,M,929,4,1,3,3,2,4,6,10,7,16,20,26,31,40,71,96,136,192,261
,,F,"1,420",1,1,2,1,5,12,4,4,7,8,21,30,36,40,70,102,162,256,658
G00-09,Inflammatory diseases of the central nervous system,M,11,-,1,-,-,-,-,-,-,1,1,3,1,1,1,-,1,1,-,-
,,F,9,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,3,4
G00,"Bacterial meningitis, not elsewhere classified",M,3,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G04,"Encephalitis, myelitis and encephalomyelitis",M,4,-,1,-,-,-,-,-,-,-,1,-,1,-,-,-,-,1,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,2
G06,Intracranial and intraspinal abscess and granuloma,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
G08,Intracranial and intraspinal phlebitis and thrombophlebitis,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
G09,Sequelae of inflammatory diseases of central nervous system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
G10-13,Systemic atrophies primarily affecting the central nervous system,M,128,2,-,-,-,-,-,-,1,1,4,6,6,12,16,23,15,20,14,8
,,F,131,-,-,-,-,1,1,-,1,-,2,4,14,15,13,18,23,17,11,11
G10,Huntington's disease,M,9,-,-,-,-,-,-,-,-,-,-,1,3,-,2,1,2,-,-,-
,,F,13,-,-,-,-,-,-,-,-,-,1,-,3,1,2,3,2,-,-,1
G11,Hereditary ataxia,M,7,-,-,-,-,-,-,-,1,-,1,-,-,-,2,1,-,1,1,-
,,F,9,-,-,-,-,1,1,-,1,-,1,2,-,-,-,-,-,-,1,2
G12,Spinal muscular atrophy and related syndromes,M,112,2,-,-,-,-,-,-,-,1,3,5,3,12,12,21,13,19,13,8
,,F,109,-,-,-,-,-,-,-,-,-,-,2,11,14,11,15,21,17,10,8
G20-26,Extrapyramidal and movement disorders,M,239,-,-,-,-,-,-,-,1,1,-,-,-,2,4,9,29,54,62,77
,,F,175,-,-,-,-,-,-,-,-,-,-,-,1,-,3,4,13,38,47,69
G20,Parkinson's disease,M,230,-,-,-,-,-,-,-,-,-,-,-,-,1,4,9,28,51,60,77
,,F,170,-,-,-,-,-,-,-,-,-,-,-,1,-,3,4,12,36,47,67
G21,Secondary parkinsonism,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,2,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
G23,Other degenerative diseases of basal ganglia,M,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
