"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2012",,,
,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females
"Tramadol, Morphine",1,1,0
"Tramadol, Zopiclone",1,0,1
"Tramadol, Zopiclone ||",1,1,0
X63 - Other drugs acting on the autonomic nervous system,,,
Bisoprolol,1,0,1
Propranolol,2,2,0
"Propranolol, Alcohol",1,0,1
"Propranolol, Chlordiazepoxide, Alcohol",1,1,0
"Propranolol, Paroxetine || Quetiapine, Paracetamol, Codeine, Alcohol",1,1,0
"X64 - Other and unspecified drugs, medicaments and biological substances",,,
Amlodipine,1,0,1
"Amlodipine, Temazepam",1,1,0
Cyclizine,1,0,1
Diphenhydramine,1,0,1
Flecainide || Alcohol,1,1,0
"Flecainide, Alcohol",1,1,0
Helium,10,7,3
Insulin,4,1,3
Unspecified drug,2,0,2
Verapamil,1,0,1
X67 - Other gases and vapours,,,
"Butane || Methadone, Diazepam, Cannabis",1,1,0
Carbon monoxide,7,6,1
"Carbon monoxide || Citalopram, Zopiclone, Cannabis, Diazepam",1,1,0
X69 - Other and unspecified chemicals and noxious substances,,,
Cyanide,2,2,0
Taxine,1,1,0
EVENTS OF UNDETERMINED INTENT,,,
Y10 - Y19  Poisoning by and exposure to �,178,115,63
"Y10 - Nonopioid analgesics, antipyretics and antirheumatics",,,
Paracetamol,5,1,4
"Paracetamol, Immunosuppressive drug",1,1,0
"Y11 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,
Amitriptyline,2,1,1
Amitriptyline ||,1,0,1
"Amitriptyline || Nortriptyline, Dihydrocodeine, Codeine, Gabapentin",1,0,1
"Amitriptyline, Alcohol ||",1,1,0
"Amitriptyline, Alcohol || Diazepam, Lithium",1,1,0
"Amitriptyline, Diazepam, Codeine, Zopiclone, Olanzapine, Paracetamol || Alcohol",1,0,1
"Amitriptyline, Gabapentin",1,0,1
"Amitriptyline, Methadone || Mirtazapine, Carbamazepine, Citalopram, Alcohol",1,0,1
"Amitriptyline, Mirtazapine",1,0,1
"Amitriptyline, Nitrazepam",1,0,1
Amphetamine ||,1,0,1
Amphetamine || Alcohol,1,1,0
"Amphetamine, Diazepam, Tramadol || Zuclopenthixol",1,1,0
"Benzodiazepine, Alcohol",1,1,0
"Benzodiazepine, Dihydrocodeine, Buscopan",1,1,0
"Citalopram, Diazepam, Lamotrigine, Olanzapine, Mirtazapine ||",1,0,1
"Citalopram, Diazepam, Morphine || Gabapentin, Methadone",1,0,1
"Citalopram, Olanzapine, Tramadol, Dihydrocodeine ||",1,1,0
"Citalopram, Paracetamol, Alcohol ||",1,0,1
Clomipramine,1,0,1
"Clozapine, Fluoxetine || Chlorpromazine, Diazepam, Paracetamol",1,0,1
"Diazepam, Dihydrocodeine",1,1,0
"Diazepam, Methadone",1,1,0
"Diazepam, Methadone ||",1,1,0
"Diazepam, Methadone || Morphine",1,1,0
"Ecstasy, Cocaine || Ketamine",1,1,0
Fluoxetine || Alcohol,1,1,0
"Fluoxetine, Quetiapine, Codeine",1,0,1
"Gabapentin, Diazepam ||",1,0,1
"Gamma hydroxybutyrate || Mirtazapine, Tramadol, CPP, Cannabis",1,1,0
"Midazolam, Oxcarbazepine, Primidone",1,0,1
Pentobarbitone || Alcohol,1,1,0
"Phenazepam, Alcohol ||",1,1,0
"Sertraline, Promethazine, Alcohol",1,1,0
Venlafaxine,1,0,1
Zopiclone ||,1,1,0
"Zopiclone, Citalopram, Alcohol",1,1,0
"Zopiclone, Insulin ||",1,0,1
"Y12 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,
"Buprenorphine, Diazepam || Mirtazapine",1,1,0
Co-codamol,1,1,0
"Co-codamol, Mirtazapine, Quetiapine, Zopiclone, Alcohol",1,1,0
Cocaine ||,1,1,0
"Cocaine, Mephedrone ||",1,1,0
"Codeine || Diazepam, Paracetamol, Cannabis, Alcohol",1,1,0
"Codeine, Diazepam || Dihydrocodeine, Paracetamol, Alcohol",1,1,0
Dihydrocodeine,5,2,3
"Dihydrocodeine || Codeine, Paracetamol, Gabapentin, Alcohol",1,1,0
Dihydrocodeine || Diazepam,1,1,0
"Dihydrocodeine || Diazepam, Mirtazapine, Alcohol",1,1,0
"Dihydrocodeine || Paracetamol, Alcohol",1,0,1
"Dihydrocodeine, Alcohol || Gabapentin, Diazepam, Amitriptyline, Desipramine",1,0,1
"Dihydrocodeine, Amphetamine || Paracetamol, Gabapentin, Diazepam, Mirtazapine, Temazepam, Phenazepam",1,1,0
"Dihydrocodeine, Diazepam",1,0,1
"Dihydrocodeine, Diazepam, Alcohol ||",1,1,0
"Dihydrocodeine, Diazepam, Mirtazapine, Gabapentin || BZP, TFMPP, Alcohol",1,0,1
"Dihydrocodeine, Paracetamol, Fluoxetine ||",1,0,1
"Dihydrocodeine, Sertraline",1,0,1
"Dihydrocodeine, Tramadol || Diazepam, Olanzapine, Amphetamine, Alcohol",1,1,0
Fentanyl,1,0,1
"Fentanyl, Tramadol, Morphine, Dihydrocodeine, Diazepam, Temazepam, Mirtazapine, Zopiclone ||",1,0,1
Heroin ||,1,1,0
"Heroin || Diazepam, Alcohol",1,1,0
"Heroin || Diazepam, Amitriptyline, Fluoxetine, Alcohol",1,1,0
"Heroin || Diazepam, Cannabis, Alcohol",1,1,0
"Heroin || Paracetamol, Mirtazapine, Diazepam",1,1,0
"Heroin, Cocaine || Diazepam, Mirtazapine",1,1,0
"Heroin, Methadone || Phenazepam, Diazepam, Cannabis",1,1,0
Methadone,2,2,0
Methadone || Alcohol,1,1,0
"Methadone || Clozapine, Amitriptyline, Gabapentin, Diazepam, Temazepam",1,1,0
Methadone || Diazepam,1,0,1
"Methadone || Diazepam, Alcohol",2,1,1
"Methadone || Diazepam, Cannabis",1,0,1
"Methadone || Diazepam, Mirtazapine, Cannabis, Zopiclone",1,0,1
"Methadone || Diazepam, Nordiazepam",1,1,0
"Methadone || Gabapentin, Mirtazapine",1,0,1
"Methadone || Morphine, Diazepam, Alcohol",1,1,0
"Methadone || Morphine, Diazepam, Fluoxetine",1,1,0
"Methadone, Alcohol",1,1,0
"Methadone, Alcohol || Diazepam",1,1,0
"Methadone, Alcohol || Diazepam, Chlorpromazine, Zopiclone, Mirtazapine, Flupentixol",1,1,0
"Methadone, Cocaine, Alcohol || Amitriptyline, Diazepam",1,1,0
"Methadone, Codeine || Diazepam",1,1,0
"Methadone, Diazepam",1,1,0
"Methadone, Diazepam ||",1,1,0
"Methadone, Diazepam || Alcohol",2,0,2
"Methadone, Diazepam || Morphine, Amitriptyline, Gabapentin",1,1,0
"Methadone, Diazepam || Temazepam, Cannabis",1,0,1
"Methadone, Diazepam, Alcohol ||",1,1,0
"Methadone, Diazepam, Alcohol || Amphetamine, Cannabis, Ibuprofen",1,1,0
"Methadone, Diazepam, Nordiazepam || Alcohol",1,1,0
"Methadone, Diazepam, Nordiazepam || Mirtazapine, Fluoxetine",1,1,0
"Methadone, Diazepam, Nordiazepam, Ethanol || Trazodone",1,1,0
"Methadone, Diazepam, Olanzapine, Amitriptyline, Alcohol || Morphine",1,1,0
"Methadone, Dihydrocodeine, Gabapentin, Alcohol || Mirtazapine, Amphetamine",1,0,1
"Methadone, Heroin || Diazepam, Mirtazapine, Cannabis",1,1,0
"Methadone, Mirtazapine",1,1,0
"Methadone, Mirtazapine, Dihydrocodeine || Morphine, Diazepam",1,0,1
"Methadone, Mirtazapine, Dipipanone, Cyclizine, Diazepam || Alcohol",1,1,0
"Methadone, Morphine || Tramadol, Diazepam, Alcohol",1,1,0
"Methadone, Morphine, Amphetamine || Venlafaxine, Metoclopramide, Gabapentin",1,0,1
"Methadone, Morphine, Cocaine || Phenazepam, Diazepam",1,1,0
"Methadone, Morphine, Diazepam ||",1,1,0
"Methadone, Morphine, Diazepam, Gabapentin || Quetiapine, Mirtazapine, Ibuprofen, Noscapine",1,1,0
"Methadone, Olanzapine || Diazepam, Gabapentin",1,1,0
"Methadone, Phenazepam ||",1,1,0
"Methadone, Quetiapine || Codeine, Diazepam, Paracetamol, Procyclidine, Cannabis, Alcohol",1,0,1
"Methadone, Tramadol || Diazepam, Mirtazapine, Dihydrocodeine, Cannabis",1,1,0
"Methadone, Trazodone || Alcohol",1,1,0
Morphine,2,2,0
"Morphine || Diazepam, Amitriptyline",1,1,0
"Morphine || Mirtazapine, Codeine, Bisoprolol, Paracetamol",1,0,1
"Morphine, Alcohol",2,2,0
"Morphine, Alcohol ||",1,0,1
"Morphine, Alcohol || Diazepam",1,1,0
"Morphine, Benzodiazepine || Dihydrocodeine",1,1,0
"Morphine, Diazepam || Mirtazapine",1,1,0
"Morphine, Diazepam, Alcohol || Dihydrocodeine, Promazine, Venlafaxine",1,1,0
"Morphine, Diazepam, Dihydrocodeine, Codeine, Sertraline || Amphetamine",1,1,0
"Morphine, Ethanol ||",1,1,0
"Morphine, Heroin || Diazepam, Paracetamol, Citalopram",1,1,0
"Morphine, Heroin, Diazepam || Methadone, Paracetamol",1,1,0
"Morphine, Heroin, Diazepam, Methadone, Nordiazepam ||",1,1,0
"Morphine, Oramorph || Diazepam",1,1,0
"Morphine, Tramadol, Diazepam, Alcohol || Codeine",1,0,1
Opiate ||,1,1,0
Oxycodone,1,0,1
"Phenazepam || Diazepam, Dihydrocodeine",1,1,0
"Tramadol, Amitriptyline",1,0,1
"Tramadol, Citalopram || Gabapentin",1,1,0
"Tramadol, Clomipramine || Quetiapine, Alcohol",1,1,0
"Tramadol, Codeine",1,1,0
"Tramadol, Duloxetine, Paracetamol",1,0,1
"Tramadol, Fluoxetine || Chlordiazepoxide, Diazepam, Alcohol",1,0,1
"Tramadol, Gabapentin, Alcohol ||",1,1,0
"Tramadol, Paracetamol",1,1,0
"Unspecified solvent, Methadone || Diazepam",1,0,1
Y13 - Other drugs acting on the autonomic nervous system,,,
"Atenolol, Paracetamol || Alcohol",1,1,0
Propranolol,3,0,3
"Propranolol, Citalopram, Alcohol || Paracetamol",1,0,1
"Y14 - Other and unspecified drugs, medicaments and biological substances",,,
"APB, Methiopropamine, Cocaine ||",1,1,0
Diltiazem,1,1,0
"Diphenhydramine || Amisulpride, Mirtazapine, Sertraline",1,1,0
Insulin,3,2,1
Insulin || Paracetamol,1,0,1
Unspecified drug,4,2,2
"Unspecified drug, Alcohol",1,1,0
Y16 - Organic solvents and halogenated hydrocarbons and their vapours,,,
Hydrocarbon,1,1,0
"Lighter fuel, Butane, Propane || Alcohol",1,1,0
Unspecified solvent ||,1,1,0
Y17 - Other gases and vapours,,,
"Butane, Propane, Isobutane || Cannabis",1,1,0
Carbon monoxide,3,2,1
MENTAL DISORDERS,,,
F11 - F19  Mental and behavioural disorders due to psychoactive substance use,40,31,9
F11 - Opioids,,,
"Methadone, Dihydrocodeine || Diazepam, Alcohol",1,0,1
"Morphine || Diazepam, Gabapentin",1,1,0
|| Methadone,1,0,1
"|| Methadone, Alcohol",1,1,0
F14 - Cocaine,,,
Cocaine,1,1,0
"F15 - Other stimulants, including caffeine",,,
Amphetamine,1,1,0
F18 - Volatile solvents,,,
"Butane, Heroin, Methadone || Diazepam",1,1,0
Dimethyl ether,1,1,0
F19 - Multiple drug use and use of other psychoactive substances,,,
"Methadone, Amitriptyline || Diazepam, Gabapentin",1,1,0
Unspecified drug,15,12,3
Unspecified drug ||,4,3,1
"Unspecified drug, Alcohol",1,1,0
"|| Amitriptyline, Mirtazapine, Phenazepam, Codeine, Fluoxetine, Paracetamol, Morphine, Propranolol, Diazepam, Alcohol",1,0,1
"|| Amphetamine, Gamma hydroxybutyrate, Methadone, Amitriptyline, Zopiclone, Diazepam",1,1,0
"|| Codeine, Diazepam, Pregabalin, Paracetamol",1,1,0
"|| Diazepam, Citalopram, Alcohol",1,1,0
"|| Methadone, Diazepam",3,2,1
"|| Methadone, Diazepam, Alcohol",1,1,0
"|| Methadone, Lamotrigine, Paracetamol",1,0,1
"|| Methadone, Morphine, Diazepam",1,1,0
"|| Zuclopenthixol, Phenazepam",1,1,0
COMPLICATIONS OF MEDICAL AND SURGICAL CARE,,,
"Y40 - Y59  Drugs, medicaments and biological substances causing adverse effects in therapeutic use",21,10,11
Y40 - Systemic antibiotics,,,
Co-amoxiclav,1,1,0
"Y42 - Hormones and their synthetic substitutes and antagonists, not elsewhere classified",,,
Steroid,1,0,1
Y43 - Primarily systemic agents,,,
Immunosuppressive drug,1,1,0
Y44 - Agents primarily affecting blood constituents,,,
Anticoagulant,3,2,1
Heparin,1,1,0
Thrombolytic drugs,2,1,1
Warfarin,3,1,2
"Y45 - Analgesics, antipyretics and anti-inflammatory drugs",,,
Aspirin,1,0,1
Diclofenac,1,1,0
Non-steroidal anti-inflammatory drugs,2,0,2
Y46 - Antieplieptics and antiparkinsonism drugs,,,
Primidone,1,0,1
"Y49 - Psychotropic drugs, not elsewhere classified",,,
Lithium,1,0,1
Y54 - Agents primarily affecting water-balance and mineral and uric acid metabolism,,,
Corticosteroid,1,0,1
Y57 - Other and unspecified drugs and medicaments,,,
Contrast medium dye,1,1,0
Unspecified drug,1,1,0
Footnote,,,
"1) Where it appears, '||' distinguishes between substances which (i) were implicated in, or potentially contributed to, the cause of death; and (ii) were present but were not considered to have had any direct conribution to the death. In most cases of deaths involving or resulting from the abuse of controlled substances, pathologists supply National Records of Scotland (NRS) with further information, using form ME4, including details of the drugs or solvents which were found in the body.",,,
Pathologists are asked to distinguish between the drugs or solvents:,,,
"   (i) which, the pathologists believe, were implicated in, or which potentially contributed to, the cause of death;  and",,,
"   (ii) which were present, but which were not considered to have had any direct contribution to this death.",,,
"In this table, the symbol '||' is used to distinguish between the substances which were mentioned under (i) and (ii): ",,,
"   -   anything listed before '||' was, a pathologist believed, implicated in, or potentially contributed to, the cause of death;",,,
   -   anything listed after '||' was present but not considered to have had any direct contribution to the death.,,,
The '||' appears at the start of the list of substances in cases where the pathologist indicated that all the substances were present but not considered to have had any direct contribution to the death.,,,
"The '||' appears at the end of the list of substances in cases where the pathologist believed that all the substances were implicated in, or potentially contributed, to the cause of death.",,,
"There is no '||' if NRS did not receive an 'ME4' form for example deaths not involving, or resulting from the abuse of, controlled substances). ",,,
"Further information about the 'ME4' form can be found in 'Drug-related Deaths in Scotland', which is available on the NRS website.",,,
"Please note that NRS may edit slightly a list of substance names, if it contains any 'duplicates'. For example:",,,
(a) 'Opiate' should be removed if specific opiates (e.g. Morphine) were also reported;,,,
(b) 'Benzodiazepine' should be removed if specific benzodiazepines (e.g. Diazepam) were also reported,,,
(c) 'Ecstasy' should be removed if specific ecstasy-type drugs (e.g. MDMA) were also reported.,,,
"Where '||' appears, NRS edits the parts of the list before and after '||' separately, so the list as a whole could contain 'duplicates'. ",,,
� Crown Copyright 2013,,,
