"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2002",,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,Table 6.3     (continued),,,,,,,,,
ICD10,,,,,,,,,,ICD10,,,,,East ,,East,,,,,ICD10,,,,,,,,,North,,,ICD10,,,,,,,South,,West,,,ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
E00-90,"IV.  Endocrine, nutritional and ",M,423   ,15   ,16   ,9   ,9   ,3   ,,,F,17   ,8   ,9   ,11   ,9   ,3   ,24   ,1   ,10   ,,,F,27   ,39   ,8   ,5   ,4   ,12   ,12   ,27   ,1   ,,,F,3   ,15   ,5   ,2   ,8   ,26   ,6   ,9   ,8   ,,,F,34      ,29      ,5      ,17      ,27      ,18      ,33      ,,,F,63      ,8      ,47      ,45      ,1      ,2      ,17      ,1      
,  metabolic diseases,F,479   ,16   ,11   ,9   ,12   ,4   ,,F00-99,M,21   ,38   ,20   ,15   ,27   ,14   ,76   ,6   ,24   ,,F00-99,M,54   ,178   ,48   ,31   ,15   ,21   ,34   ,47   ,3   ,,F00-99,M,21   ,31   ,17   ,4   ,25   ,51   ,13   ,21   ,22   ,,F00-99,M,94      ,79      ,17      ,21      ,54      ,47      ,119      ,,F00-99,M,222      ,48      ,87      ,140      ,3      ,4      ,80      ,6      
E10-E14,Diabetes mellitus,M,329   ,10   ,12   ,5   ,7   ,2   ,,,F,39   ,31   ,39   ,25   ,46   ,21   ,103   ,8   ,46   ,,,F,80   ,165   ,57   ,37   ,23   ,31   ,40   ,77   ,3   ,,,F,38   ,48   ,43   ,4   ,36   ,85   ,31   ,38   ,23   ,,,F,155      ,115      ,43      ,39      ,80      ,86      ,136      ,,,F,241      ,57      ,145      ,195      ,3      ,4      ,118      ,8      
,,F,347   ,13   ,8   ,6   ,9   ,2   ,,F10,M,3   ,17   ,5   ,-   ,4   ,1   ,12   ,4   ,2   ,,F10,M,7   ,47   ,23   ,8   ,6   ,5   ,7   ,14   ,1   ,,F10,M,9   ,7   ,2   ,1   ,4   ,14   ,-   ,6   ,5   ,,F10,M,20      ,16      ,2      ,3      ,7      ,2      ,22      ,,F10,M,54      ,23      ,26      ,27      ,1      ,1      ,34      ,4      
F00-99,V.  Mental and behavioural ,M,"1,021   ",69   ,29   ,21   ,15   ,10   ,,,F,4   ,7   ,-   ,1   ,1   ,-   ,6   ,-   ,-   ,,,F,5   ,14   ,11   ,3   ,1   ,1   ,1   ,11   ,-   ,,,F,1   ,-   ,1   ,-   ,-   ,9   ,-   ,1   ,3   ,,,F,6      ,1      ,1      ,4      ,5      ,-      ,12      ,,,F,21      ,11      ,15      ,11      ,-      ,-      ,10      ,-      
,  disorders,F,"1,425   ",45   ,60   ,49   ,45   ,9   ,,"F11-16, ",M,2   ,5   ,6   ,1   ,5   ,5   ,20   ,1   ,6   ,,"F11-16, ",M,10   ,83   ,2   ,7   ,1   ,1   ,9   ,18   ,-   ,,"F11-16, ",M,3   ,6   ,-   ,2   ,2   ,6   ,2   ,9   ,1   ,,"F11-16, ",M,25      ,17      ,-      ,2      ,10      ,11      ,34      ,,"F11-16, ",M,94      ,2      ,20      ,27      ,-      ,2      ,11      ,1      
F10,Mental and behavioural disorders,M,242   ,16   ,1   ,8   ,3   ,-   ,,  F18-19,F,1   ,1   ,3   ,-   ,-   ,-   ,3   ,-   ,-   ,,  F18-19,F,-   ,11   ,-   ,1   ,-   ,-   ,-   ,3   ,-   ,,  F18-19,F,-   ,2   ,-   ,-   ,-   ,2   ,3   ,2   ,-   ,,  F18-19,F,5      ,3      ,-      ,1      ,-      ,4      ,4      ,,  F18-19,F,13      ,-      ,4      ,3      ,-      ,-      ,1      ,-      
,  due to use of alcohol,F,97   ,5   ,6   ,2   ,3   ,-   ,,G00-H95,M,29   ,17   ,14   ,9   ,9   ,5   ,52   ,4   ,27   ,,G00-H95,M,32   ,73   ,20   ,12   ,12   ,9   ,18   ,35   ,4   ,,G00-H95,M,15   ,17   ,16   ,3   ,12   ,30   ,6   ,12   ,14   ,,G00-H95,M,43      ,44      ,16      ,29      ,32      ,36      ,69      ,,G00-H95,M,107      ,20      ,51      ,87      ,4      ,3      ,51      ,4      
"F11-16, ",Mental and behavioural disorders,M,256   ,26   ,7   ,3   ,4   ,3   ,,,F,27   ,25   ,10   ,14   ,8   ,9   ,62   ,6   ,19   ,,,F,45   ,77   ,31   ,5   ,14   ,16   ,19   ,38   ,6   ,,,F,25   ,15   ,30   ,6   ,19   ,42   ,21   ,21   ,12   ,,,F,46      ,48      ,30      ,27      ,45      ,49      ,72      ,,,F,119      ,31      ,72      ,96      ,6      ,6      ,68      ,6      
  F18-19,  due to use of drugs,F,38   ,4   ,-   ,-   ,1   ,1   ,,G00-03,M,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,G00-03,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,G00-03,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,G00-03,M,-      ,-      ,-      ,-      ,-      ,-      ,1      ,,G00-03,M,-      ,-      ,-      ,1      ,-      ,-      ,-      ,-      
G00-H95,VI-VIII.  Diseases of the nervous ,M,596   ,33   ,27   ,19   ,8   ,3   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,,F,1   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,,F,-      ,-      ,-      ,-      ,1      ,-      ,-      ,,,F,1      ,1      ,-      ,1      ,-      ,-      ,-      ,-      
,  system and the sense organs,F,721   ,32   ,24   ,18   ,16   ,9   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G00-03,Meningitis,M,2   ,1   ,-   ,-   ,-   ,-   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,4   ,-   ,-   ,-   ,-   ,-   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD10,,,,,,,,,,ICD10,,,,,East ,,East,,,,,ICD10,,,,,,,,,North,,,ICD10,,,,,,,South,,West,,,ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan,,Summary,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk,,Summary,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney,,Summary,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West,,Summary,,Clyde,Arran,HBA,Galloway,HBA,HBA,HBA,,Summary,,Glasgow,HBA,HBA,HBA,HBA,HBA,HBA,Isles
list,,,,City,-shire,,Bute,-shire,,list,,Galloway,City,Ayrshire,-shire,Lothian,-shire,Edinburgh,,,,list,,,City,,,,,Ayrshire,shire,Islands,,list,,Kinross,-shire,Borders,Islands,Ayrshire,-shire,,-shire,Lothian,,list,,HBA,HBA,,HBA,,,,,list,,HBA,,,,,,,HBA
I00-99,IX.  Diseases of the circulatory ,M,"10,405   ",421   ,366   ,273   ,216   ,95   ,,I00-99,M,330   ,335   ,254   ,164   ,176   ,159   ,743   ,81   ,307   ,,I00-99,M,728   ,"1,305   ",436   ,211   ,163   ,187   ,309   ,645   ,40   ,,I00-99,M,301   ,367   ,236   ,47   ,276   ,607   ,180   ,191   ,256   ,,I00-99,M,947      ,839      ,236      ,330      ,728      ,582      ,974      ,,I00-99,M,"1,821      ",436      ,"1,097      ","1,338      ",40      ,47      ,909      ,81      
,  system,F,"12,283   ",459   ,464   ,318   ,291   ,87   ,,,F,382   ,371   ,318   ,217   ,204   ,193   ,977   ,84   ,367   ,,,F,927   ,"1,508   ",492   ,236   ,176   ,190   ,381   ,696   ,54   ,,,F,357   ,419   ,258   ,40   ,350   ,714   ,203   ,215   ,335   ,,,F,"1,100      ","1,049      ",258      ,382      ,927      ,657      ,"1,113      ",,,F,"2,158      ",492      ,"1,231      ","1,692      ",54      ,40      ,"1,046      ",84      
I20-25,Ischaemic heart diseases,M,"6,190   ",240   ,217   ,161   ,131   ,58   ,,I20-25,M,205   ,210   ,163   ,88   ,94   ,89   ,408   ,42   ,209   ,,I20-25,M,432   ,804   ,268   ,131   ,88   ,113   ,177   ,397   ,24   ,,I20-25,M,175   ,200   ,142   ,28   ,156   ,372   ,111   ,117   ,140   ,,I20-25,M,560      ,496      ,142      ,205      ,432      ,378      ,570      ,,I20-25,M,"1,093      ",268      ,676      ,730      ,24      ,28      ,546      ,42      
,,F,"5,502   ",188   ,195   ,153   ,120   ,43   ,,,F,156   ,192   ,149   ,101   ,87   ,97   ,387   ,32   ,159   ,,,F,410   ,746   ,221   ,115   ,73   ,81   ,174   ,330   ,26   ,,,F,142   ,192   ,106   ,22   ,142   ,336   ,82   ,110   ,135   ,,,F,512      ,465      ,106      ,156      ,410      ,284      ,464      ,,,F,"1,045      ",221      ,590      ,682      ,26      ,22      ,487      ,32      
"I30-33,",Other heart diseases,M,641   ,38   ,34   ,13   ,11   ,3   ,,"I30-33,",M,13   ,18   ,15   ,8   ,14   ,7   ,49   ,7   ,5   ,,"I30-33,",M,37   ,72   ,31   ,9   ,8   ,22   ,22   ,43   ,2   ,,"I30-33,",M,23   ,26   ,18   ,4   ,22   ,42   ,3   ,9   ,13   ,,"I30-33,",M,52      ,59      ,18      ,13      ,37      ,11      ,94      ,,"I30-33,",M,103      ,31      ,72      ,84      ,2      ,4      ,54      ,7      
  I39-52,,F,934   ,56   ,51   ,31   ,28   ,6   ,,  I39-52,F,33   ,26   ,30   ,12   ,18   ,15   ,68   ,6   ,15   ,,  I39-52,F,51   ,115   ,44   ,11   ,8   ,24   ,38   ,58   ,2   ,,  I39-52,F,19   ,28   ,15   ,5   ,29   ,46   ,11   ,13   ,22   ,,  I39-52,F,77      ,97      ,15      ,33      ,51      ,32      ,131      ,,  I39-52,F,161      ,44      ,88      ,116      ,2      ,5      ,76      ,6      
I60-69,Cerebrovascular diseases,M,"2,413   ",101   ,73   ,73   ,50   ,19   ,,I60-69,M,81   ,74   ,55   ,46   ,40   ,44   ,192   ,22   ,62   ,,I60-69,M,168   ,293   ,98   ,49   ,45   ,38   ,81   ,125   ,9   ,,I60-69,M,74   ,97   ,46   ,11   ,62   ,134   ,41   ,42   ,68   ,,I60-69,M,226      ,198      ,46      ,81      ,168      ,122      ,212      ,,I60-69,M,431      ,98      ,223      ,345      ,9      ,11      ,221      ,22      
,,F,"4,309   ",176   ,166   ,105   ,99   ,23   ,,,F,152   ,108   ,110   ,76   ,70   ,68   ,359   ,36   ,138   ,,,F,333   ,459   ,181   ,87   ,59   ,68   ,130   ,226   ,22   ,,,F,150   ,150   ,91   ,11   ,140   ,250   ,79   ,64   ,123   ,,,F,382      ,380      ,91      ,152      ,333      ,240      ,410      ,,,F,689      ,181      ,408      ,611      ,22      ,11      ,363      ,36      
J00-99,X.  Diseases of the respiratory ,M,"3,094   ",119   ,99   ,54   ,46   ,32   ,,J00-99,M,91   ,106   ,83   ,60   ,53   ,52   ,240   ,23   ,102   ,,J00-99,M,198   ,470   ,127   ,62   ,41   ,48   ,73   ,196   ,15   ,,J00-99,M,78   ,105   ,68   ,5   ,78   ,162   ,51   ,67   ,90   ,,J00-99,M,258      ,234      ,68      ,91      ,198      ,185      ,266      ,,J00-99,M,646      ,127      ,316      ,424      ,15      ,5      ,238      ,23      
,  system,F,"3,712   ",146   ,113   ,73   ,65   ,31   ,,,F,115   ,136   ,96   ,68   ,62   ,55   ,283   ,25   ,97   ,,,F,264   ,576   ,150   ,60   ,63   ,38   ,91   ,222   ,4   ,,,F,103   ,135   ,79   ,9   ,79   ,222   ,55   ,79   ,118   ,,,F,315      ,266      ,79      ,115      ,264      ,183      ,297      ,,,F,790      ,150      ,377      ,526      ,4      ,9      ,312      ,25      
J10-11,Influenza,M,-   ,-   ,-   ,-   ,-   ,-   ,,J10-11,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,J10-11,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,J10-11,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,J10-11,M,-      ,-      ,-      ,-      ,-      ,-      ,-      ,,J10-11,M,-      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
,,F,6   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,,F,2   ,-   ,1   ,-   ,1   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,,F,-      ,-      ,-      ,-      ,2      ,-      ,-      ,,,F,-      ,1      ,1      ,2      ,-      ,-      ,-      ,-      
J12-18,Pneumonia,M,945   ,32   ,37   ,17   ,13   ,15   ,,J12-18,M,20   ,27   ,26   ,19   ,11   ,15   ,74   ,6   ,32   ,,J12-18,M,58   ,162   ,35   ,18   ,13   ,10   ,21   ,61   ,-   ,,J12-18,M,25   ,39   ,23   ,1   ,27   ,48   ,19   ,15   ,26   ,,J12-18,M,78      ,74      ,23      ,20      ,58      ,66      ,79      ,,J12-18,M,217      ,35      ,95      ,124      ,-      ,1      ,69      ,6      
,,F,"1,521   ",49   ,44   ,31   ,25   ,9   ,,,F,42   ,61   ,25   ,30   ,20   ,17   ,130   ,18   ,44   ,,,F,113   ,220   ,72   ,30   ,25   ,19   ,30   ,82   ,1   ,,,F,61   ,58   ,33   ,1   ,37   ,92   ,25   ,32   ,45   ,,,F,130      ,92      ,33      ,42      ,113      ,78      ,112      ,,,F,307      ,72      ,149      ,220      ,1      ,1      ,153      ,18      
J40-47,Chronic lower respiratory diseases,M,"1,516   ",55   ,41   ,30   ,24   ,14   ,,J40-47,M,44   ,56   ,43   ,22   ,32   ,21   ,119   ,10   ,54   ,,J40-47,M,104   ,212   ,69   ,36   ,25   ,27   ,35   ,92   ,10   ,,J40-47,M,41   ,45   ,35   ,2   ,37   ,76   ,24   ,35   ,46   ,,J40-47,M,128      ,115      ,35      ,44      ,104      ,92      ,123      ,,J40-47,M,281      ,69      ,154      ,222      ,10      ,2      ,127      ,10      
,,F,"1,508   ",60   ,48   ,34   ,25   ,15   ,,,F,50   ,59   ,52   ,22   ,30   ,25   ,101   ,3   ,38   ,,,F,106   ,245   ,44   ,26   ,31   ,11   ,38   ,101   ,2   ,,,F,30   ,55   ,32   ,7   ,26   ,85   ,22   ,31   ,54   ,,,F,132      ,116      ,32      ,50      ,106      ,75      ,119      ,,,F,326      ,44      ,157      ,216      ,2      ,7      ,123      ,3      
J45-46,Asthma,M,56   ,3   ,1   ,-   ,-   ,1   ,,J45-46,M,1   ,2   ,2   ,1   ,2   ,-   ,1   ,1   ,-   ,,J45-46,M,3   ,3   ,3   ,-   ,1   ,1   ,3   ,4   ,3   ,,J45-46,M,-   ,3   ,5   ,-   ,1   ,4   ,3   ,1   ,3   ,,J45-46,M,3      ,6      ,5      ,1      ,3      ,4      ,5      ,,J45-46,M,6      ,3      ,7      ,7      ,3      ,-      ,2      ,1      
,,F,75   ,5   ,4   ,3   ,2   ,1   ,,,F,2   ,4   ,2   ,1   ,3   ,2   ,2   ,-   ,1   ,,,F,2   ,7   ,7   ,-   ,5   ,1   ,1   ,4   ,-   ,,,F,2   ,2   ,2   ,-   ,-   ,3   ,3   ,-   ,4   ,,,F,5      ,3      ,2      ,2      ,2      ,5      ,10      ,,,F,9      ,7      ,7      ,14      ,-      ,-      ,9      ,-      
K00-93,XI.  Diseases of the digestive ,M,"1,591   ",36   ,36   ,22   ,29   ,17   ,,K00-93,M,31   ,43   ,32   ,27   ,29   ,21   ,126   ,10   ,55   ,,K00-93,M,85   ,296   ,52   ,51   ,24   ,26   ,56   ,109   ,4   ,,K00-93,M,26   ,86   ,29   ,4   ,37   ,75   ,20   ,51   ,46   ,,K00-93,M,210      ,125      ,29      ,31      ,85      ,92      ,98      ,,K00-93,M,371      ,52      ,164      ,225      ,4      ,4      ,91      ,10      
,  system,F,"1,562   ",43   ,36   ,37   ,35   ,21   ,,,F,53   ,43   ,34   ,30   ,25   ,23   ,116   ,9   ,35   ,,,F,85   ,229   ,72   ,39   ,25   ,21   ,45   ,118   ,3   ,,,F,48   ,58   ,32   ,5   ,36   ,86   ,26   ,37   ,57   ,,,F,156      ,115      ,32      ,53      ,85      ,82      ,100      ,,,F,313      ,72      ,186      ,223      ,3      ,5      ,128      ,9      
K25-28,"Ulcer of the stomach, duodenum ",M,159   ,3   ,2   ,1   ,2   ,4   ,,K25-28,M,4   ,6   ,4   ,5   ,5   ,2   ,17   ,1   ,6   ,,K25-28,M,9   ,25   ,3   ,5   ,4   ,3   ,9   ,8   ,-   ,,K25-28,M,3   ,3   ,2   ,1   ,4   ,10   ,-   ,4   ,4   ,,K25-28,M,14      ,17      ,2      ,4      ,9      ,10      ,8      ,,K25-28,M,35      ,3      ,15      ,30      ,-      ,1      ,10      ,1      
  ,  and jejunum,F,192   ,6   ,5   ,5   ,7   ,1   ,,  ,F,8   ,5   ,7   ,3   ,2   ,3   ,19   ,1   ,4   ,,  ,F,14   ,28   ,9   ,1   ,3   ,2   ,3   ,16   ,-   ,,  ,F,4   ,7   ,2   ,2   ,5   ,9   ,2   ,4   ,5   ,,  ,F,17      ,15      ,2      ,8      ,14      ,7      ,13      ,,  ,F,37      ,9      ,24      ,29      ,-      ,2      ,14      ,1      
"K70, ",Chronic liver disease,M,753   ,16   ,10   ,6   ,11   ,7   ,,"K70, ",M,10   ,20   ,11   ,14   ,11   ,16   ,63   ,5   ,25   ,,"K70, ",M,42   ,177   ,14   ,28   ,10   ,9   ,23   ,58   ,2   ,,"K70, ",M,8   ,46   ,8   ,-   ,16   ,32   ,9   ,26   ,20   ,,"K70, ",M,108      ,50      ,8      ,10      ,42      ,41      ,35      ,,"K70, ",M,221      ,14      ,79      ,104      ,2      ,-      ,34      ,5      
  K73-74,,F,375   ,8   ,7   ,8   ,5   ,5   ,,  K73-74,F,7   ,6   ,13   ,6   ,3   ,5   ,26   ,2   ,6   ,,  K73-74,F,19   ,75   ,16   ,11   ,3   ,2   ,18   ,27   ,1   ,,  K73-74,F,8   ,9   ,8   ,-   ,11   ,29   ,9   ,12   ,10   ,,  K73-74,F,34      ,42      ,8      ,7      ,19      ,20      ,17      ,,  K73-74,F,94      ,16      ,51      ,42      ,1      ,-      ,22      ,2      
L00-99,XII.  Diseases of the skin and ,M,37   ,4   ,2   ,2   ,1   ,-   ,,L00-99,M,2   ,1   ,-   ,2   ,-   ,-   ,4   ,-   ,-   ,,L00-99,M,1   ,5   ,2   ,2   ,-   ,-   ,1   ,2   ,-   ,,L00-99,M,3   ,-   ,1   ,-   ,-   ,-   ,1   ,-   ,1   ,,L00-99,M,3      ,1      ,1      ,2      ,1      ,1      ,6      ,,L00-99,M,7      ,2      ,2      ,5      ,-      ,-      ,6      ,-      
,  subcutaneous tissue,F,81   ,2   ,-   ,1   ,-   ,2   ,,,F,1   ,-   ,-   ,1   ,3   ,1   ,11   ,-   ,2   ,,,F,10   ,11   ,4   ,-   ,1   ,-   ,4   ,2   ,-   ,,,F,1   ,5   ,3   ,1   ,3   ,5   ,4   ,1   ,2   ,,,F,7      ,7      ,3      ,1      ,10      ,8      ,2      ,,,F,12      ,4      ,7      ,17      ,-      ,1      ,2      ,-      
M00-99,XIII.  Diseases of the musculoskeletal ,M,99   ,3   ,5   ,5   ,5   ,3   ,,M00-99,M,2   ,2   ,4   ,2   ,1   ,1   ,8   ,-   ,2   ,,M00-99,M,12   ,6   ,7   ,-   ,3   ,2   ,3   ,7   ,-   ,,M00-99,M,4   ,2   ,2   ,-   ,1   ,3   ,1   ,1   ,2   ,,M00-99,M,9      ,8      ,2      ,2      ,12      ,6      ,10      ,,M00-99,M,9      ,7      ,9      ,14      ,-      ,-      ,11      ,-      
,  system and connective tissue,F,285   ,10   ,12   ,3   ,6   ,1   ,,,F,8   ,10   ,13   ,7   ,6   ,5   ,21   ,-   ,6   ,,,F,20   ,30   ,14   ,4   ,6   ,4   ,3   ,20   ,1   ,,,F,8   ,5   ,12   ,1   ,11   ,20   ,-   ,4   ,14   ,,,F,19      ,27      ,12      ,8      ,20      ,7      ,26      ,,,F,48      ,14      ,34      ,47      ,1      ,1      ,21      ,-      
"M05-06,",Rheumatoid arthritis and ,M,35   ,2   ,1   ,1   ,3   ,3   ,,"M05-06,",M,1   ,1   ,-   ,1   ,-   ,-   ,2   ,-   ,-   ,,"M05-06,",M,3   ,2   ,3   ,-   ,1   ,1   ,-   ,3   ,-   ,,"M05-06,",M,3   ,-   ,-   ,-   ,-   ,2   ,-   ,1   ,1   ,,"M05-06,",M,4      ,-      ,-      ,1      ,3      ,3      ,4      ,,"M05-06,",M,3      ,3      ,5      ,4      ,-      ,-      ,5      ,-      
  M15-19,  osteoarthrosis,F,133   ,3   ,9   ,1   ,1   ,1   ,,  M15-19,F,3   ,4   ,5   ,4   ,1   ,1   ,7   ,-   ,3   ,,  M15-19,F,12   ,16   ,7   ,3   ,3   ,-   ,2   ,10   ,-   ,,  M15-19,F,5   ,2   ,5   ,-   ,6   ,11   ,-   ,2   ,6   ,,  M15-19,F,8      ,13      ,5      ,3      ,12      ,4      ,12      ,,  M15-19,F,25      ,7      ,17      ,17      ,-      ,-      ,10      ,-      
N00-99,XIV.  Diseases of the genitourinary ,M,412   ,20   ,17   ,7   ,10   ,3   ,,N00-99,M,7   ,14   ,11   ,10   ,11   ,5   ,28   ,5   ,10   ,,N00-99,M,30   ,45   ,15   ,9   ,5   ,5   ,16   ,23   ,-   ,,N00-99,M,9   ,14   ,10   ,1   ,9   ,29   ,8   ,11   ,15   ,,N00-99,M,40      ,36      ,10      ,7      ,30      ,21      ,42      ,,N00-99,M,73      ,15      ,43      ,59      ,-      ,1      ,30      ,5      
,  system,F,601   ,25   ,21   ,16   ,16   ,7   ,,,F,15   ,20   ,17   ,14   ,8   ,8   ,57   ,6   ,14   ,,,F,43   ,60   ,17   ,15   ,13   ,11   ,16   ,36   ,3   ,,,F,23   ,19   ,14   ,3   ,12   ,29   ,7   ,15   ,21   ,,,F,60      ,45      ,14      ,15      ,43      ,28      ,57      ,,,F,92      ,17      ,60      ,99      ,3      ,3      ,59      ,6      
N00-29,Diseases of the kidney and ureter,M,261   ,15   ,12   ,1   ,4   ,2   ,,N00-29,M,4   ,6   ,7   ,5   ,6   ,3   ,15   ,5   ,8   ,,N00-29,M,21   ,26   ,12   ,5   ,3   ,5   ,7   ,16   ,-   ,,N00-29,M,7   ,9   ,7   ,1   ,6   ,19   ,6   ,7   ,11   ,,N00-29,M,22      ,20      ,7      ,4      ,21      ,16      ,32      ,,N00-29,M,43      ,12      ,29      ,35      ,-      ,1      ,14      ,5      
,,F,366   ,15   ,15   ,8   ,12   ,4   ,,,F,13   ,8   ,9   ,7   ,7   ,8   ,31   ,2   ,12   ,,,F,22   ,38   ,13   ,8   ,3   ,7   ,11   ,23   ,2   ,,,F,14   ,10   ,11   ,3   ,7   ,17   ,4   ,10   ,12   ,,,F,36      ,27      ,11      ,13      ,22      ,20      ,37      ,,,F,59      ,13      ,38      ,53      ,2      ,3      ,30      ,2      
O00-99,"XV.  Pregnancy, childbirth and the",F,5   ,-   ,-   ,-   ,-   ,-   ,,O00-99,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,,O00-99,F,-   ,-   ,-   ,-   ,-   ,-   ,1   ,1   ,-   ,,O00-99,F,-   ,-   ,-   ,-   ,1   ,1   ,-   ,-   ,-   ,,O00-99,F,-      ,2      ,-      ,-      ,-      ,-      ,-      ,,O00-99,F,-      ,-      ,2      ,-      ,-      ,-      ,-      ,1      
,  puerperium,,,,,,,,,P00-96,M,3   ,3   ,4   ,2   ,2   ,1   ,8   ,-   ,3   ,,P00-96,M,10   ,10   ,-   ,1   ,-   ,3   ,3   ,10   ,-   ,,P00-96,M,2   ,6   ,2   ,-   ,2   ,5   ,-   ,-   ,3   ,,P00-96,M,7      ,9      ,2      ,3      ,10      ,3      ,8      ,,P00-96,M,16      ,-      ,12      ,13      ,-      ,-      ,8      ,-      
P00-96,XVI.  Certain conditions originating in ,M,91   ,2   ,3   ,3   ,-   ,-   ,,,F,1   ,3   ,-   ,4   ,-   ,-   ,8   ,-   ,3   ,,,F,3   ,17   ,5   ,1   ,-   ,-   ,-   ,1   ,-   ,,,F,-   ,1   ,-   ,-   ,3   ,3   ,1   ,4   ,2   ,,,F,3      ,3      ,-      ,1      ,3      ,4      ,3      ,,,F,25      ,5      ,4      ,10      ,-      ,-      ,3      ,-      
,  the perinatal period,F,64   ,-   ,3   ,-   ,1   ,-   ,,Q00-99,M,2   ,6   ,2   ,-   ,1   ,-   ,8   ,-   ,3   ,,Q00-99,M,13   ,8   ,2   ,-   ,2   ,-   ,2   ,7   ,-   ,,Q00-99,M,-   ,5   ,5   ,-   ,2   ,4   ,-   ,6   ,5   ,,Q00-99,M,11      ,6      ,5      ,2      ,13      ,3      ,4      ,,Q00-99,M,12      ,2      ,9      ,16      ,-      ,-      ,7      ,-      
Q00-99,"XVII.  Congenital malformations,",M,90   ,3   ,1   ,1   ,2   ,-   ,,,F,2   ,1   ,-   ,1   ,-   ,3   ,7   ,1   ,3   ,,,F,2   ,11   ,7   ,1   ,2   ,1   ,3   ,7   ,-   ,,,F,3   ,1   ,3   ,-   ,1   ,7   ,-   ,-   ,2   ,,,F,5      ,4      ,3      ,2      ,2      ,3      ,7      ,,,F,14      ,7      ,13      ,11      ,-      ,-      ,6      ,1      
,  deformations and chromosomal ,F,78   ,2   ,4   ,2   ,1   ,-   ,,Q00-07,M,-   ,1   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,Q00-07,M,4   ,2   ,-   ,-   ,-   ,-   ,1   ,3   ,-   ,,Q00-07,M,-   ,1   ,-   ,-   ,-   ,1   ,-   ,2   ,2   ,,Q00-07,M,2      ,1      ,-      ,-      ,4      ,-      ,1      ,,Q00-07,M,5      ,-      ,2      ,3      ,-      ,-      ,1      ,-      
,  abnormalities,,,,,,,,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,3   ,3   ,-   ,1   ,-   ,-   ,3   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,-   ,,,F,-      ,-      ,-      ,-      ,-      ,-      ,-      ,,,F,3      ,3      ,5      ,1      ,-      ,-      ,-      ,-      
