"Table 2.6     Estimated population, by sex, quinary age group and administrative area, 30 June 2002",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
Borders,"107,400 ","5,547  ","6,465  ","6,828  ","5,837  ","4,418  ","4,865  ","7,188  ","8,387  ","8,369  ","7,552  ","7,642  ","7,653  ","6,288  ","5,679  ","5,164  ","4,192  ","2,934  ","1,573   ",819   ,,Borders,Borders,"51,802 ","2,781  ","3,299  ","3,498  ","2,948  ","2,229  ","2,395  ","3,538  ","4,097  ","4,085  ","3,765  ","3,768  ","3,773  ","3,005  ","2,647  ","2,419   ","1,766   ","1,127   ",483   ,179    ,,Borders,Borders,"55,598","2,766","3,166","3,330","2,889","2,189","2,470","3,650","4,290","4,284","3,787","3,874","3,880","3,283","3,032","2,745","2,426","1,807","1,090",640,,Borders
Fife,"350,620 ","18,799  ","21,103  ","23,007  ","22,768  ","21,458  ","18,705  ","24,843  ","27,198  ","26,328  ","23,675  ","23,952  ","22,931  ","18,200  ","16,753  ","14,310  ","11,988  ","8,235  ","4,275   ","2,092   ",,Fife,Fife,"168,107 ","9,578  ","10,699  ","11,759  ","11,547  ","10,608  ","9,137  ","11,962  ","13,079  ","12,893  ","11,665  ","11,615  ","11,224  ","8,796  ","7,803  ","6,282   ","4,844   ","2,969   ","1,213   ",434    ,,Fife,Fife,"182,513","9,221","10,404","11,248","11,221","10,850","9,568","12,881","14,119","13,435","12,010","12,337","11,707","9,404","8,950","8,028","7,144","5,266","3,062","1,658",,Fife
Forth Valley,"279,370 ","15,319  ","17,198  ","18,334  ","17,766  ","16,968  ","15,551  ","20,335  ","22,527  ","21,152  ","18,714  ","19,366  ","17,907  ","14,868  ","13,139  ","11,056  ","8,678  ","6,034  ","2,972   ","1,486   ",,Forth Valley,Forth Valley,"134,280 ","7,857  ","8,795  ","9,239  ","9,090  ","8,416  ","7,472  ","9,683  ","10,827  ","10,436  ","9,131  ","9,520  ","8,884  ","7,089  ","6,173  ","4,859   ","3,451   ","2,119   ",894   ,345    ,,Forth Valley,Forth Valley,"145,090","7,462","8,403","9,095","8,676","8,552","8,079","10,652","11,700","10,716","9,583","9,846","9,023","7,779","6,966","6,197","5,227","3,915","2,078","1,141",,Forth Valley
Grampian,"523,290 ","27,325  ","30,830  ","33,288  ","32,515  ","34,159  ","31,837  ","39,265  ","42,150  ","40,511  ","37,779  ","36,343  ","31,761  ","25,723  ","23,375  ","20,341  ","16,117  ","11,079  ","5,691   ","3,201   ",,Grampian,Grampian,"258,850 ","14,254  ","15,941  ","16,942  ","16,624  ","18,065  ","16,251  ","19,624  ","21,138  ","20,443  ","19,114  ","18,605  ","15,911  ","12,643  ","11,140  ","9,037   ","6,637   ","4,077   ","1,693   ",711    ,,Grampian,Grampian,"264,440","13,071","14,889","16,346","15,891","16,094","15,586","19,641","21,012","20,068","18,665","17,738","15,850","13,080","12,235","11,304","9,480","7,002","3,998","2,490",,Grampian
Greater Glasgow,"866,080 ","46,459  ","49,974  ","53,872  ","58,356  ","65,239  ","58,321  ","66,095  ","69,261  ","66,117  ","57,522  ","50,682  ","46,397  ","41,205  ","39,859  ","35,720  ","27,653  ","18,838  ","9,630   ","4,880   ",,Greater Glasgow,Greater Glasgow,"410,493 ","23,913  ","25,664  ","27,682  ","29,332  ","31,906  ","28,187  ","31,405  ","32,757  ","31,641  ","28,250  ","25,081  ","22,613  ","19,170  ","17,696  ","14,913   ","10,535   ","6,172   ","2,601   ",975    ,,Greater Glasgow,Greater Glasgow,"455,587","22,546","24,310","26,190","29,024","33,333","30,134","34,690","36,504","34,476","29,272","25,601","23,784","22,035","22,163","20,807","17,118","12,666","7,029","3,905",,Greater Glasgow
Highland,"208,140 ","10,955  ","12,600  ","13,742  ","12,181  ","9,637  ","10,440  ","13,489  ","16,187  ","15,955  ","15,325  ","15,834  ","14,436  ","12,107  ","10,462  ","9,174  ","7,110  ","4,663  ","2,475   ","1,368   ",,Highland,Highland,"101,891 ","5,755  ","6,427  ","7,121  ","6,569  ","5,098  ","5,270  ","6,436  ","7,748  ","7,830  ","7,649  ","7,947  ","7,247  ","5,873  ","4,987  ","4,175   ","2,995   ","1,718   ",732   ,314    ,,Highland,Highland,"106,249","5,200","6,173","6,621","5,612","4,539","5,170","7,053","8,439","8,125","7,676","7,887","7,189","6,234","5,475","4,999","4,115","2,945","1,743","1,054",,Highland
Lanarkshire,"552,910 ","31,503  ","34,512  ","36,872  ","36,660  ","33,247  ","32,348  ","42,014  ","45,301  ","43,053  ","38,602  ","35,957  ","33,491  ","28,839  ","25,598  ","21,432  ","15,953  ","10,231  ","4,876   ","2,421   ",,Lanarkshire,Lanarkshire,"265,324 ","15,966  ","17,705  ","19,121  ","18,775  ","16,782  ","15,745  ","20,064  ","21,644  ","20,746  ","18,683  ","17,564  ","16,158  ","13,658  ","11,628  ","9,222   ","6,371   ","3,600   ","1,362   ",530    ,,Lanarkshire,Lanarkshire,"287,586","15,537","16,807","17,751","17,885","16,465","16,603","21,950","23,657","22,307","19,919","18,393","17,333","15,181","13,970","12,210","9,582","6,631","3,514","1,891",,Lanarkshire
Lothian,"779,100 ","41,951  ","44,501  ","46,493  ","46,946  ","59,272  ","55,621  ","63,669  ","64,299  ","58,909  ","51,169  ","49,831  ","44,554  ","36,083  ","33,007  ","29,358  ","23,647  ","16,537  ","8,666   ","4,587   ",,Lothian,Lothian,"373,823 ","21,264  ","22,887  ","23,823  ","23,641  ","28,968  ","27,003  ","30,945  ","31,151  ","28,629  ","25,274  ","24,490  ","21,665  ","17,084  ","15,332  ","12,791   ","9,540   ","5,883   ","2,397   ","1,056    ",,Lothian,Lothian,"405,277","20,687","21,614","22,670","23,305","30,304","28,618","32,724","33,148","30,280","25,895","25,341","22,889","18,999","17,675","16,567","14,107","10,654","6,269","3,531",,Lothian
Orkney,"19,210 ",908  ,"1,200  ","1,395  ","1,148  ",765  ,893  ,"1,258  ","1,535  ","1,418  ","1,419  ","1,408  ","1,368  ","1,228  ",941  ,845  ,622  ,446  ,275   ,138   ,,Orkney,Orkney,"9,484 ",465  ,618  ,719  ,584  ,425  ,427  ,624  ,791  ,714  ,710  ,725  ,672  ,612  ,464  ,383   ,280   ,146   ,82   ,43    ,,Orkney,Orkney,"9,726",443,582,676,564,340,466,634,744,704,709,683,696,616,477,462,342,300,193,95,,Orkney
Shetland,"21,940 ","1,273  ","1,469  ","1,640  ","1,351  ","1,100  ","1,344  ","1,525  ","1,704  ","1,643  ","1,587  ","1,603  ","1,432  ","1,126  ",903  ,752  ,638  ,471  ,257   ,122   ,,Shetland,Shetland,"11,045 ",639  ,762  ,809  ,744  ,606  ,682  ,764  ,882  ,836  ,811  ,868  ,766  ,574  ,441  ,352   ,257   ,158   ,74   ,20    ,,Shetland,Shetland,"10,895",634,707,831,607,494,662,761,822,807,776,735,666,552,462,400,381,313,183,102,,Shetland
Tayside,"387,420 ","19,607  ","22,087  ","23,956  ","24,385  ","24,072  ","20,394  ","25,135  ","28,966  ","28,666  ","25,997  ","26,489  ","25,293  ","21,421  ","19,936  ","18,186  ","14,737  ","9,885  ","5,340   ","2,868   ",,Tayside,Tayside,"186,037 ","10,059  ","11,287  ","12,317  ","12,445  ","12,402  ","10,073  ","11,886  ","13,981  ","13,847  ","12,687  ","13,091  ","12,460  ","10,262  ","9,318  ","8,022   ","5,984   ","3,644   ","1,614   ",658    ,,Tayside,Tayside,"201,383","9,548","10,800","11,639","11,940","11,670","10,321","13,249","14,985","14,819","13,310","13,398","12,833","11,159","10,618","10,164","8,753","6,241","3,726","2,210",,Tayside
Western Isles,"26,200 ","1,238  ","1,501  ","1,768  ","1,460  ","1,059  ","1,278  ","1,681  ","1,846  ","1,869  ","1,852  ","1,955  ","1,815  ","1,632  ","1,471  ","1,256  ","1,064  ",783  ,417   ,255   ,,Western Isles,Western Isles,"12,882 ",630  ,729  ,913  ,786  ,552  ,666  ,832  ,925  ,977  ,959  ,"1,033  ",932  ,811  ,699  ,587   ,445   ,254   ,99   ,53    ,,Western Isles,Western Isles,"13,318",608,772,855,674,507,612,849,921,892,893,922,883,821,772,669,619,529,318,202,,Western Isles
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1  The 2002 mid-year estimates are based on the corrected health board boundaries.  As a result, where prior to 2001 certain HB populations (Fife, Forth Valley, ",,,,,,,,,,,,,,,,,,,,,,,"1  The 2002 mid-year estimates are based on the corrected health board boundaries.  As a result, where prior to 2001 certain HB populations (Fife, Forth Valley, ",,,,,,,,,,,,,,,,,,,,,,,"1  The 2002 mid-year estimates are based on the corrected health board boundaries.  As a result, where prior to 2001 certain HB populations (Fife, Forth Valley, ",,,,,,,,,,,,,,,,,,,,,,
"    Lothian and Tayside) were equal to the sum of their constituent council populations, this is no longer the case.",,,,,,,,,,,,,,,,,,,,,,,"    Lothian and Tayside) were equal to the sum of their constituent council populations, this is no longer the case.",,,,,,,,,,,,,,,,,,,,,,,"    Lothian and Tayside) were equal to the sum of their constituent council populations, this is no longer the case.",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
