Small Area Household Estimates Dataset,,,,,,,,
,,,,,,,,
DataZone,Council Area,Geography Code,Percentage of vacant dwellings,Percentage of second homes,Percentage of dwellings with single adult discount,Percentage of dwellings unoccupied and exempt from paying council tax,Percentage of dwellings occupied and exempt from paying council tax,Percentage of dwellings long-term empty properties
S01007495,Dumfries and Galloway,S12000006,5.39%,1.35%,24.53%,1.08%,0.27%,4.31%
S01007496,Dumfries and Galloway,S12000006,5.15%,11.63%,29.24%,1.66%,0.66%,3.49%
S01007497,Dumfries and Galloway,S12000006,7.45%,1.42%,31.21%,2.48%,1.42%,4.96%
S01007498,Dumfries and Galloway,S12000006,6.50%,0.70%,39.21%,1.86%,1.16%,4.64%
S01007499,Dumfries and Galloway,S12000006,3.19%,0.98%,34.89%,1.47%,0.49%,1.72%
S01007500,Dumfries and Galloway,S12000006,6.10%,3.35%,38.72%,2.74%,1.22%,3.35%
S01007501,Dumfries and Galloway,S12000006,4.50%,8.75%,29.25%,2.75%,0.50%,1.75%
S01007502,Dumfries and Galloway,S12000006,5.67%,3.19%,32.27%,2.84%,0.71%,2.84%
S01007503,Dumfries and Galloway,S12000006,6.59%,3.77%,36.35%,5.08%,0.94%,1.51%
S01007504,Dumfries and Galloway,S12000006,6.36%,2.89%,34.97%,2.31%,0.87%,4.05%
S01007505,Dumfries and Galloway,S12000006,3.11%,1.04%,29.53%,1.04%,1.04%,2.07%
S01007506,Dumfries and Galloway,S12000006,4.04%,4.71%,30.30%,2.36%,0.34%,1.68%
S01007507,Dumfries and Galloway,S12000006,3.65%,2.03%,42.19%,1.42%,0.61%,2.23%
S01007508,Dumfries and Galloway,S12000006,5.41%,6.19%,29.12%,1.55%,0.26%,3.87%
S01007509,Dumfries and Galloway,S12000006,6.94%,4.10%,25.24%,3.79%,0.32%,3.15%
S01007510,Dumfries and Galloway,S12000006,7.08%,6.73%,32.21%,2.48%,0.35%,4.60%
S01007511,Dumfries and Galloway,S12000006,5.23%,3.09%,39.67%,1.66%,0.48%,3.56%
S01007512,Dumfries and Galloway,S12000006,5.59%,17.08%,28.88%,2.79%,0.00%,2.79%
S01007513,Dumfries and Galloway,S12000006,1.64%,1.02%,42.42%,0.61%,2.46%,1.02%
S01007514,Dumfries and Galloway,S12000006,6.32%,1.19%,45.85%,1.19%,1.19%,5.14%
S01007515,Dumfries and Galloway,S12000006,4.55%,2.92%,26.95%,1.95%,0.65%,2.60%
S01007516,Dumfries and Galloway,S12000006,6.79%,0.71%,37.86%,2.86%,2.50%,3.93%
S01007517,Dumfries and Galloway,S12000006,5.06%,2.95%,35.02%,1.69%,2.11%,3.38%
S01007518,Dumfries and Galloway,S12000006,2.10%,1.84%,37.79%,1.31%,2.36%,0.79%
S01007519,Dumfries and Galloway,S12000006,7.69%,5.38%,30.00%,2.69%,0.38%,5.00%
S01007520,Dumfries and Galloway,S12000006,4.46%,3.49%,33.33%,1.94%,0.39%,2.52%
S01007521,Dumfries and Galloway,S12000006,4.23%,16.55%,24.30%,1.76%,0.35%,2.46%
S01007522,Dumfries and Galloway,S12000006,3.37%,7.12%,35.02%,1.69%,0.94%,1.69%
S01007523,Dumfries and Galloway,S12000006,5.13%,6.96%,27.47%,1.47%,0.00%,3.66%
S01007524,Dumfries and Galloway,S12000006,7.88%,5.47%,23.41%,3.06%,0.66%,4.81%
S01007525,Dumfries and Galloway,S12000006,2.83%,2.47%,33.57%,1.41%,0.71%,1.41%
S01007526,Dumfries and Galloway,S12000006,5.92%,5.47%,46.92%,2.28%,1.82%,3.64%
S01007527,Dumfries and Galloway,S12000006,2.73%,1.37%,33.48%,1.14%,3.64%,1.59%
S01007528,Dumfries and Galloway,S12000006,3.87%,3.35%,46.13%,0.52%,1.80%,3.35%
S01007529,Dumfries and Galloway,S12000006,3.35%,0.91%,39.02%,2.13%,0.30%,1.22%
S01007530,Dumfries and Galloway,S12000006,6.18%,3.09%,26.64%,2.32%,0.39%,3.86%
S01007531,Dumfries and Galloway,S12000006,5.09%,8.04%,29.22%,2.14%,0.27%,2.95%
S01007532,Dumfries and Galloway,S12000006,5.60%,0.40%,30.40%,2.80%,0.00%,2.80%
S01007533,Dumfries and Galloway,S12000006,5.08%,1.95%,29.30%,2.34%,1.95%,2.73%
S01007534,Dumfries and Galloway,S12000006,3.16%,0.68%,37.70%,2.48%,1.35%,0.68%
S01007535,Dumfries and Galloway,S12000006,3.32%,0.00%,41.41%,2.73%,3.71%,0.59%
S01007536,Dumfries and Galloway,S12000006,4.01%,1.05%,39.87%,2.53%,1.48%,1.48%
S01007537,Dumfries and Galloway,S12000006,4.17%,1.09%,40.22%,1.99%,1.27%,2.17%
S01007538,Dumfries and Galloway,S12000006,5.78%,4.52%,22.86%,1.76%,0.00%,4.02%
S01007539,Dumfries and Galloway,S12000006,2.25%,1.97%,36.06%,1.97%,0.56%,0.28%
S01007540,Dumfries and Galloway,S12000006,3.35%,0.59%,48.13%,1.58%,1.18%,1.78%
S01007541,Dumfries and Galloway,S12000006,3.32%,2.77%,33.24%,1.39%,1.39%,1.94%
S01007542,Dumfries and Galloway,S12000006,4.35%,1.30%,40.65%,2.17%,0.43%,2.17%
S01007543,Dumfries and Galloway,S12000006,3.20%,0.40%,43.80%,1.60%,1.00%,1.60%
S01007544,Dumfries and Galloway,S12000006,5.37%,18.93%,20.90%,2.40%,0.14%,2.97%
S01007545,Dumfries and Galloway,S12000006,3.49%,1.50%,28.18%,1.75%,0.25%,1.75%
S01007546,Dumfries and Galloway,S12000006,1.61%,2.42%,25.81%,0.81%,0.40%,0.81%
S01007547,Dumfries and Galloway,S12000006,4.35%,4.35%,28.62%,1.81%,0.00%,2.54%
S01007548,Dumfries and Galloway,S12000006,2.93%,1.17%,39.00%,1.17%,0.00%,1.76%
S01007549,Dumfries and Galloway,S12000006,4.19%,3.91%,27.93%,1.96%,0.56%,2.23%
S01007550,Dumfries and Galloway,S12000006,6.36%,4.91%,36.91%,2.00%,0.36%,4.36%
S01007551,Dumfries and Galloway,S12000006,5.26%,7.58%,25.68%,2.74%,0.21%,2.53%
S01007552,Dumfries and Galloway,S12000006,6.16%,0.68%,39.04%,1.60%,2.28%,4.57%
S01007553,Dumfries and Galloway,S12000006,4.37%,0.26%,39.85%,1.80%,1.54%,2.57%
S01007554,Dumfries and Galloway,S12000006,2.18%,0.00%,51.96%,1.31%,0.00%,0.87%
S01007555,Dumfries and Galloway,S12000006,4.25%,1.93%,28.18%,1.54%,0.39%,2.70%
S01007556,Dumfries and Galloway,S12000006,6.96%,0.43%,41.30%,2.61%,5.22%,4.35%
S01007557,Dumfries and Galloway,S12000006,3.46%,0.20%,34.55%,1.63%,0.41%,1.83%
S01007558,Dumfries and Galloway,S12000006,5.28%,9.76%,24.80%,2.03%,2.44%,3.25%
S01007559,Dumfries and Galloway,S12000006,6.87%,6.04%,25.55%,2.47%,0.27%,4.40%
S01007560,Dumfries and Galloway,S12000006,4.95%,1.39%,40.99%,2.18%,1.98%,2.77%
S01007561,Dumfries and Galloway,S12000006,2.90%,1.32%,43.27%,1.58%,1.06%,1.32%
S01007562,Dumfries and Galloway,S12000006,5.25%,2.50%,33.50%,1.75%,0.75%,3.50%
S01007563,Dumfries and Galloway,S12000006,6.52%,5.62%,33.71%,2.02%,1.12%,4.49%
S01007564,Dumfries and Galloway,S12000006,5.80%,1.45%,25.80%,1.45%,0.58%,4.35%
S01007565,Dumfries and Galloway,S12000006,3.38%,1.69%,28.48%,1.69%,0.63%,1.69%
S01007566,Dumfries and Galloway,S12000006,5.37%,0.67%,24.16%,2.35%,1.01%,3.02%
S01007567,Dumfries and Galloway,S12000006,4.80%,1.20%,19.60%,2.40%,0.40%,2.40%
S01007568,Dumfries and Galloway,S12000006,1.58%,0.32%,28.48%,0.63%,0.63%,0.95%
S01007569,Dumfries and Galloway,S12000006,5.98%,0.27%,24.73%,2.45%,1.63%,3.53%
S01007570,Dumfries and Galloway,S12000006,1.41%,0.23%,32.32%,0.70%,1.17%,0.70%
S01007571,Dumfries and Galloway,S12000006,4.58%,1.53%,27.10%,1.15%,0.76%,3.44%
S01007572,Dumfries and Galloway,S12000006,2.97%,0.00%,33.97%,1.91%,0.85%,1.06%
S01007573,Dumfries and Galloway,S12000006,1.17%,0.00%,24.63%,0.88%,0.29%,0.29%
S01007574,Dumfries and Galloway,S12000006,2.02%,0.00%,40.90%,0.67%,1.12%,1.35%
S01007575,Dumfries and Galloway,S12000006,2.75%,0.21%,57.63%,1.91%,2.12%,0.85%
S01007576,Dumfries and Galloway,S12000006,20.31%,0.00%,46.35%,2.34%,3.65%,17.97%
S01007577,Dumfries and Galloway,S12000006,4.13%,0.00%,48.21%,0.83%,1.10%,3.31%
S01007578,Dumfries and Galloway,S12000006,5.83%,0.00%,48.69%,2.04%,2.04%,3.79%
S01007579,Dumfries and Galloway,S12000006,0.32%,0.32%,53.25%,0.32%,1.95%,0.00%
S01007580,Dumfries and Galloway,S12000006,1.98%,0.00%,34.65%,0.33%,3.96%,1.65%
S01007581,Dumfries and Galloway,S12000006,1.48%,0.00%,37.44%,0.49%,2.46%,0.99%
S01007582,Dumfries and Galloway,S12000006,2.74%,0.00%,41.94%,2.13%,3.34%,0.61%
S01007583,Dumfries and Galloway,S12000006,3.68%,0.37%,58.09%,0.92%,1.84%,2.76%
S01007584,Dumfries and Galloway,S12000006,3.77%,0.00%,44.52%,1.37%,1.71%,2.40%
S01007585,Dumfries and Galloway,S12000006,2.00%,0.44%,35.25%,1.33%,0.89%,0.67%
S01007586,Dumfries and Galloway,S12000006,2.21%,0.25%,44.12%,1.47%,0.98%,0.74%
S01007587,Dumfries and Galloway,S12000006,5.68%,0.32%,37.85%,3.47%,5.36%,2.21%
S01007588,Dumfries and Galloway,S12000006,2.19%,0.55%,30.33%,1.37%,0.27%,0.82%
S01007589,Dumfries and Galloway,S12000006,6.67%,1.15%,43.22%,2.30%,5.98%,4.37%
S01007590,Dumfries and Galloway,S12000006,3.01%,0.67%,31.77%,2.34%,0.67%,0.67%
S01007591,Dumfries and Galloway,S12000006,2.78%,0.35%,38.54%,1.39%,2.08%,1.39%
S01007592,Dumfries and Galloway,S12000006,6.50%,0.00%,52.30%,2.98%,4.06%,3.52%
S01007593,Dumfries and Galloway,S12000006,1.85%,0.62%,33.54%,1.23%,3.09%,0.62%
S01007594,Dumfries and Galloway,S12000006,2.67%,0.27%,21.12%,1.07%,1.34%,1.60%
S01007595,Dumfries and Galloway,S12000006,4.87%,3.85%,30.83%,1.62%,1.62%,3.25%
S01007596,Dumfries and Galloway,S12000006,6.78%,13.22%,29.15%,2.37%,0.34%,4.41%
S01007597,Dumfries and Galloway,S12000006,6.97%,2.79%,20.56%,2.44%,0.35%,4.53%
S01007598,Dumfries and Galloway,S12000006,4.26%,0.71%,23.76%,1.42%,0.71%,2.84%
S01007599,Dumfries and Galloway,S12000006,2.57%,0.51%,31.88%,0.51%,6.68%,2.06%
S01007600,Dumfries and Galloway,S12000006,6.45%,0.34%,41.77%,2.72%,2.04%,3.74%
S01007601,Dumfries and Galloway,S12000006,1.99%,0.00%,43.19%,1.00%,1.66%,1.00%
S01007602,Dumfries and Galloway,S12000006,1.08%,0.36%,30.69%,0.36%,0.72%,0.72%
S01007603,Dumfries and Galloway,S12000006,0.95%,0.00%,23.34%,0.95%,0.63%,0.00%
S01007604,Dumfries and Galloway,S12000006,1.02%,0.26%,26.85%,0.77%,1.53%,0.26%
S01007605,Dumfries and Galloway,S12000006,2.19%,0.00%,29.78%,1.09%,0.00%,1.09%
S01007606,Dumfries and Galloway,S12000006,3.98%,0.31%,44.95%,0.92%,2.45%,3.06%
S01007607,Dumfries and Galloway,S12000006,2.37%,0.00%,31.86%,1.36%,0.68%,1.02%
S01007608,Dumfries and Galloway,S12000006,1.83%,0.30%,28.96%,1.52%,1.22%,0.30%
S01007609,Dumfries and Galloway,S12000006,3.83%,0.00%,50.42%,1.49%,2.34%,2.34%
S01007610,Dumfries and Galloway,S12000006,3.91%,0.71%,45.55%,1.42%,4.98%,2.49%
S01007611,Dumfries and Galloway,S12000006,7.17%,0.33%,57.50%,3.50%,5.50%,3.67%
S01007612,Dumfries and Galloway,S12000006,9.21%,0.80%,48.20%,2.67%,6.81%,6.54%
S01007613,Dumfries and Galloway,S12000006,4.39%,0.29%,37.72%,1.46%,2.05%,2.92%
S01007614,Dumfries and Galloway,S12000006,2.43%,0.73%,31.31%,1.46%,0.49%,0.97%
S01007615,Dumfries and Galloway,S12000006,3.84%,1.05%,43.63%,1.05%,2.27%,2.79%
S01007616,Dumfries and Galloway,S12000006,4.95%,0.00%,56.60%,2.83%,3.07%,2.12%
S01007617,Dumfries and Galloway,S12000006,3.77%,0.00%,36.82%,2.09%,2.09%,1.67%
S01007618,Dumfries and Galloway,S12000006,1.67%,0.00%,44.33%,1.67%,1.67%,0.00%
S01007619,Dumfries and Galloway,S12000006,1.38%,0.00%,40.00%,0.00%,1.38%,1.38%
S01007620,Dumfries and Galloway,S12000006,1.41%,0.00%,33.22%,0.71%,0.71%,0.71%
S01007621,Dumfries and Galloway,S12000006,3.05%,0.00%,29.15%,2.37%,1.02%,0.68%
S01007622,Dumfries and Galloway,S12000006,1.53%,0.00%,36.78%,1.15%,1.53%,0.38%
S01007623,Dumfries and Galloway,S12000006,2.33%,0.39%,28.02%,1.17%,0.00%,1.17%
S01007624,Dumfries and Galloway,S12000006,1.12%,0.00%,28.62%,0.74%,0.37%,0.37%
S01007625,Dumfries and Galloway,S12000006,0.44%,0.00%,32.02%,0.44%,1.32%,0.00%
S01007626,Dumfries and Galloway,S12000006,1.81%,0.36%,29.96%,0.36%,0.72%,1.44%
S01007627,Dumfries and Galloway,S12000006,2.09%,0.25%,26.50%,1.35%,0.98%,0.74%
S01007628,Dumfries and Galloway,S12000006,3.28%,0.30%,31.64%,1.49%,0.90%,1.79%
S01007629,Dumfries and Galloway,S12000006,7.25%,0.91%,24.77%,5.44%,0.00%,1.81%
S01007630,Dumfries and Galloway,S12000006,4.45%,0.52%,24.35%,1.83%,0.52%,2.62%
S01007631,Dumfries and Galloway,S12000006,5.26%,3.16%,21.75%,2.11%,0.70%,3.16%
S01007632,Dumfries and Galloway,S12000006,3.45%,1.29%,40.30%,2.16%,1.08%,1.29%
S01007633,Dumfries and Galloway,S12000006,2.85%,0.61%,34.35%,1.83%,1.02%,1.02%
S01007634,Dumfries and Galloway,S12000006,3.75%,0.58%,25.07%,0.86%,0.58%,2.88%
S01007635,Dumfries and Galloway,S12000006,0.57%,0.00%,34.57%,0.29%,0.00%,0.29%
S01007636,Dumfries and Galloway,S12000006,4.46%,0.00%,40.98%,2.12%,3.40%,2.34%
S01007637,Dumfries and Galloway,S12000006,6.33%,0.44%,40.61%,1.09%,0.66%,5.24%
S01007638,Dumfries and Galloway,S12000006,6.55%,0.00%,42.48%,2.43%,1.21%,4.13%
S01007639,Dumfries and Galloway,S12000006,4.17%,0.00%,33.11%,1.75%,0.00%,2.41%
S01007640,Dumfries and Galloway,S12000006,6.23%,1.78%,23.74%,1.48%,0.00%,4.75%
S01007641,Dumfries and Galloway,S12000006,4.15%,2.20%,31.46%,1.95%,0.98%,2.20%
S01007642,Dumfries and Galloway,S12000006,6.26%,3.13%,41.75%,2.30%,1.04%,3.97%
S01007643,Dumfries and Galloway,S12000006,5.63%,1.80%,35.59%,2.93%,0.68%,2.70%
S01007644,Dumfries and Galloway,S12000006,1.69%,1.45%,41.55%,0.72%,0.24%,0.97%
S01007645,Dumfries and Galloway,S12000006,5.95%,2.38%,18.65%,1.19%,0.00%,4.76%
S01007646,Dumfries and Galloway,S12000006,7.08%,5.54%,27.38%,0.62%,0.31%,6.46%
S01007647,Dumfries and Galloway,S12000006,4.66%,1.64%,41.64%,1.64%,0.55%,3.01%
S01007648,Dumfries and Galloway,S12000006,6.03%,1.51%,40.30%,2.80%,0.65%,3.23%
S01007649,Dumfries and Galloway,S12000006,3.95%,1.98%,34.75%,1.41%,0.56%,2.54%
S01007650,Dumfries and Galloway,S12000006,4.67%,1.33%,30.00%,1.33%,0.00%,3.33%
S01007651,Dumfries and Galloway,S12000006,6.45%,0.81%,24.60%,2.42%,0.00%,4.03%
S01007652,Dumfries and Galloway,S12000006,3.55%,0.35%,33.33%,1.42%,1.06%,2.13%
S01007653,Dumfries and Galloway,S12000006,1.99%,0.25%,31.42%,1.00%,1.25%,1.00%
S01007654,Dumfries and Galloway,S12000006,6.34%,0.93%,37.69%,2.61%,0.93%,3.73%
S01007655,Dumfries and Galloway,S12000006,7.97%,2.75%,24.45%,3.85%,0.82%,4.12%
S01007656,Dumfries and Galloway,S12000006,6.61%,0.26%,31.22%,1.59%,0.26%,5.03%
S01007657,Dumfries and Galloway,S12000006,4.33%,1.92%,28.37%,1.92%,0.96%,2.40%
S01007658,Dumfries and Galloway,S12000006,7.54%,3.17%,23.02%,0.79%,0.40%,6.75%
S01007659,Dumfries and Galloway,S12000006,7.22%,0.52%,29.90%,2.32%,1.03%,4.90%
S01007660,Dumfries and Galloway,S12000006,2.44%,0.00%,46.83%,1.71%,5.12%,0.73%
S01007661,Dumfries and Galloway,S12000006,9.07%,0.52%,41.45%,3.89%,1.30%,5.18%
S01007662,Dumfries and Galloway,S12000006,5.46%,0.58%,49.71%,2.14%,1.75%,3.31%
S01007663,Dumfries and Galloway,S12000006,4.24%,0.25%,34.16%,1.99%,1.75%,2.24%
S01007664,Dumfries and Galloway,S12000006,1.36%,0.00%,47.80%,0.68%,3.05%,0.68%
S01007665,Dumfries and Galloway,S12000006,4.18%,0.35%,34.49%,2.44%,0.00%,1.74%
S01007666,Dumfries and Galloway,S12000006,1.49%,0.00%,22.77%,0.99%,0.99%,0.50%
S01007667,Dumfries and Galloway,S12000006,1.44%,0.00%,23.83%,0.36%,0.36%,1.08%
S01007668,Dumfries and Galloway,S12000006,1.67%,0.00%,44.56%,1.05%,1.46%,0.63%
S01007669,Dumfries and Galloway,S12000006,5.51%,0.00%,43.01%,1.84%,0.74%,3.68%
S01007670,Dumfries and Galloway,S12000006,2.14%,0.00%,45.57%,1.22%,2.45%,0.92%
S01007671,Dumfries and Galloway,S12000006,4.57%,0.81%,27.42%,0.54%,0.54%,4.03%
S01007672,Dumfries and Galloway,S12000006,1.73%,0.74%,23.46%,1.23%,0.49%,0.49%
S01007673,Dumfries and Galloway,S12000006,6.52%,1.24%,32.92%,1.86%,0.62%,4.66%
S01007674,Dumfries and Galloway,S12000006,3.40%,0.26%,42.67%,1.57%,1.57%,1.83%
S01007675,Dumfries and Galloway,S12000006,1.67%,0.33%,20.00%,0.33%,0.67%,1.33%
S01007676,Dumfries and Galloway,S12000006,3.36%,0.00%,28.19%,0.34%,0.00%,3.02%
S01007677,Dumfries and Galloway,S12000006,2.63%,0.00%,33.88%,1.64%,0.66%,0.99%
S01007678,Dumfries and Galloway,S12000006,4.35%,0.00%,49.87%,1.79%,0.77%,2.56%
S01007679,Dumfries and Galloway,S12000006,4.30%,0.00%,41.05%,1.91%,0.24%,2.39%
S01007680,Dumfries and Galloway,S12000006,2.51%,0.25%,29.65%,1.76%,0.75%,0.75%
S01007681,Dumfries and Galloway,S12000006,4.98%,0.00%,37.81%,3.48%,0.50%,1.49%
S01007682,Dundee City,S12000042,3.83%,2.03%,34.51%,1.18%,1.20%,2.64%
S01007683,Dundee City,S12000042,6.19%,0.58%,30.58%,1.84%,5.00%,4.35%
S01007684,Dundee City,S12000042,3.46%,0.51%,31.74%,2.38%,2.01%,1.08%
S01007685,Dundee City,S12000042,1.98%,1.25%,24.84%,0.65%,12.31%,1.33%
S01007686,Dundee City,S12000042,3.70%,1.17%,37.73%,2.76%,7.71%,0.94%
S01007687,Dundee City,S12000042,5.41%,1.39%,38.35%,1.46%,11.88%,3.95%
S01007688,Dundee City,S12000042,8.70%,0.17%,43.41%,3.69%,23.79%,5.00%
S01007689,Dundee City,S12000042,6.51%,0.62%,44.19%,2.91%,25.89%,3.61%
S01007690,Dundee City,S12000042,7.86%,0.21%,32.44%,3.11%,38.44%,4.75%
S01007691,Dundee City,S12000042,5.18%,1.95%,23.36%,2.39%,69.38%,2.79%
S01007692,Dundee City,S12000042,9.55%,0.22%,39.41%,4.51%,32.47%,5.04%
S01007693,Dundee City,S12000042,6.42%,0.54%,34.76%,2.43%,54.82%,3.99%
S01007694,Dundee City,S12000042,6.83%,0.00%,42.07%,3.75%,35.30%,3.08%
S01007695,Dundee City,S12000042,7.22%,0.91%,53.02%,3.99%,18.57%,3.24%
S01007696,Dundee City,S12000042,8.44%,2.95%,40.53%,4.63%,32.58%,3.81%
S01007697,Dundee City,S12000042,11.33%,0.75%,52.81%,6.88%,12.34%,4.45%
S01007698,Dundee City,S12000042,7.38%,0.47%,49.75%,3.91%,21.40%,3.47%
S01007699,Dundee City,S12000042,8.68%,0.00%,46.78%,3.01%,21.26%,5.67%
S01007700,Dundee City,S12000042,3.71%,0.00%,37.50%,0.86%,4.60%,2.85%
S01007701,Dundee City,S12000042,6.35%,3.01%,49.43%,2.86%,21.86%,3.49%
S01007702,Dundee City,S12000042,6.90%,0.54%,28.12%,1.99%,46.65%,4.91%
S01007703,Dundee City,S12000042,6.17%,0.70%,43.13%,3.68%,7.69%,2.49%
S01007704,Dundee City,S12000042,7.77%,4.68%,56.12%,5.28%,13.70%,2.49%
S01007705,Dundee City,S12000042,11.65%,0.00%,15.43%,4.12%,73.04%,7.53%
S01007706,Dundee City,S12000042,10.41%,0.66%,26.54%,3.89%,50.19%,6.52%
S01007707,Dundee City,S12000042,7.05%,1.67%,37.17%,3.32%,16.41%,3.73%
S01007708,Dundee City,S12000042,4.49%,0.47%,58.02%,1.98%,5.89%,2.51%
S01007709,Dundee City,S12000042,6.11%,1.10%,53.31%,2.60%,12.66%,3.52%
S01007710,Dundee City,S12000042,4.13%,0.74%,47.47%,1.56%,23.90%,2.57%
S01007711,Dundee City,S12000042,7.92%,0.00%,46.63%,4.69%,22.07%,3.24%
S01007712,Dundee City,S12000042,8.37%,0.26%,44.65%,3.48%,15.76%,4.89%
S01007713,Dundee City,S12000042,6.62%,0.39%,44.03%,4.94%,10.85%,1.67%
S01007714,Dundee City,S12000042,4.71%,0.26%,51.65%,2.48%,7.25%,2.23%
S01007715,Dundee City,S12000042,5.01%,0.26%,49.31%,1.93%,8.65%,3.08%
S01007716,Dundee City,S12000042,5.86%,0.00%,58.14%,3.49%,13.30%,2.36%
S01007717,Dundee City,S12000042,5.91%,0.58%,59.15%,1.61%,8.08%,4.30%
S01007718,Dundee City,S12000042,6.42%,0.78%,63.93%,2.46%,6.18%,3.96%
S01007719,Dundee City,S12000042,6.02%,0.57%,64.23%,2.69%,6.92%,3.33%
S01007720,Dundee City,S12000042,3.82%,0.00%,55.45%,1.78%,2.80%,2.04%
S01007721,Dundee City,S12000042,4.28%,0.18%,54.82%,2.32%,5.09%,1.96%
S01007722,Dundee City,S12000042,4.29%,2.33%,57.68%,3.05%,6.30%,1.24%
S01007723,Dundee City,S12000042,6.42%,1.06%,55.01%,3.02%,6.58%,3.40%
S01007724,Dundee City,S12000042,9.03%,1.12%,51.29%,4.24%,7.09%,4.79%
S01007725,Dundee City,S12000042,7.66%,0.73%,56.84%,4.38%,7.40%,3.29%
S01007726,Dundee City,S12000042,9.73%,0.56%,53.83%,3.74%,6.41%,5.99%
S01007727,Dundee City,S12000042,4.47%,0.33%,52.81%,2.22%,14.74%,2.25%
S01007728,Dundee City,S12000042,5.55%,0.17%,46.53%,2.85%,21.60%,2.71%
S01007729,Dundee City,S12000042,4.84%,0.18%,57.46%,1.66%,8.78%,3.18%
S01007730,Dundee City,S12000042,7.65%,0.98%,55.92%,1.84%,8.96%,5.81%
S01007731,Dundee City,S12000042,6.28%,0.23%,52.74%,2.15%,5.40%,4.13%
S01007732,Dundee City,S12000042,5.24%,0.45%,47.17%,2.60%,8.29%,2.64%
S01007733,Dundee City,S12000042,2.81%,0.00%,30.55%,1.11%,1.76%,1.69%
S01007734,Dundee City,S12000042,4.69%,0.49%,31.01%,2.85%,1.96%,1.84%
S01007735,Dundee City,S12000042,3.83%,0.26%,35.05%,2.45%,1.72%,1.38%
S01007736,Dundee City,S12000042,3.15%,0.90%,39.69%,1.88%,1.19%,1.27%
S01007737,Dundee City,S12000042,8.93%,0.57%,42.69%,7.32%,2.24%,1.61%
S01007738,Dundee City,S12000042,2.45%,0.00%,37.94%,1.63%,3.75%,0.83%
S01007739,Dundee City,S12000042,3.40%,0.27%,50.98%,2.26%,5.31%,1.15%
S01007740,Dundee City,S12000042,3.35%,0.00%,39.26%,2.22%,2.81%,1.13%
S01007741,Dundee City,S12000042,5.14%,0.21%,57.01%,4.46%,3.36%,0.68%
S01007742,Dundee City,S12000042,2.12%,0.86%,49.09%,1.51%,3.79%,0.61%
S01007743,Dundee City,S12000042,4.20%,1.79%,53.43%,1.67%,1.58%,2.54%
S01007744,Dundee City,S12000042,2.88%,0.23%,56.87%,0.95%,4.17%,1.93%
S01007745,Dundee City,S12000042,2.86%,1.72%,56.81%,1.29%,4.53%,1.57%
S01007746,Dundee City,S12000042,2.40%,0.91%,48.21%,1.67%,2.41%,0.73%
S01007747,Dundee City,S12000042,2.01%,1.91%,47.20%,1.60%,2.03%,0.41%
S01007748,Dundee City,S12000042,1.77%,2.40%,60.55%,1.26%,3.79%,0.51%
S01007749,Dundee City,S12000042,0.70%,0.00%,28.22%,0.70%,0.02%,0.00%
S01007750,Dundee City,S12000042,2.08%,0.74%,34.11%,1.55%,0.02%,0.53%
S01007751,Dundee City,S12000042,4.84%,0.81%,29.86%,1.97%,1.78%,2.86%
S01007752,Dundee City,S12000042,3.37%,0.46%,40.43%,2.40%,17.10%,0.97%
S01007753,Dundee City,S12000042,4.09%,1.55%,45.53%,2.85%,1.55%,1.24%
S01007754,Dundee City,S12000042,2.13%,0.90%,51.88%,1.65%,2.08%,0.48%
S01007755,Dundee City,S12000042,3.99%,1.12%,52.33%,3.27%,3.53%,0.71%
S01007756,Dundee City,S12000042,1.67%,0.64%,55.48%,1.33%,2.10%,0.34%
S01007757,Dundee City,S12000042,2.42%,0.00%,31.82%,1.61%,0.35%,0.82%
S01007758,Dundee City,S12000042,4.01%,2.67%,39.24%,2.79%,1.76%,1.22%
S01007759,Dundee City,S12000042,5.65%,2.09%,55.60%,3.12%,4.50%,2.53%
S01007760,Dundee City,S12000042,3.68%,0.70%,29.93%,2.19%,0.48%,1.48%
S01007761,Dundee City,S12000042,2.85%,1.25%,35.81%,2.40%,1.38%,0.44%
S01007762,Dundee City,S12000042,5.78%,1.89%,54.65%,3.96%,3.24%,1.81%
S01007763,Dundee City,S12000042,4.17%,0.28%,56.21%,2.67%,4.10%,1.50%
S01007764,Dundee City,S12000042,2.26%,0.00%,26.60%,1.28%,1.22%,0.98%
S01007765,Dundee City,S12000042,1.30%,0.00%,32.36%,0.97%,2.45%,0.33%
S01007766,Dundee City,S12000042,2.88%,0.25%,32.73%,1.30%,0.99%,1.58%
S01007767,Dundee City,S12000042,1.23%,0.94%,34.07%,0.98%,0.94%,0.25%
S01007768,Dundee City,S12000042,4.51%,3.09%,49.75%,2.49%,1.57%,2.02%
S01007769,Dundee City,S12000042,2.45%,0.00%,33.84%,1.83%,0.02%,0.62%
S01007770,Dundee City,S12000042,3.43%,0.30%,29.41%,2.17%,1.18%,1.26%
S01007771,Dundee City,S12000042,2.52%,0.00%,26.97%,0.83%,0.03%,1.69%
S01007772,Dundee City,S12000042,3.76%,0.34%,54.62%,2.67%,5.59%,1.09%
S01007773,Dundee City,S12000042,0.63%,0.30%,26.50%,0.63%,0.02%,0.00%
S01007774,Dundee City,S12000042,0.62%,0.29%,14.98%,0.00%,1.55%,0.62%
