"Table 7: Age-standardised mortality rate (ASMR), Scotland by month, 2000-20211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Deaths per 100,000 population, using the 2013 European Standard Population",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Month,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2010,1431.21,1395.04,1467.37,"5,355",1316.75,1279.91,1353.59,"4,501",1221.86,1188.02,1255.71,"4,662",1173.90,1140.18,1207.62,"4,352",1115.51,1083.08,1147.94,"4,256",1131.28,1098.14,1164.42,"4,183",1050.43,1018.98,1081.87,"4,028",1093.52,1061.52,1125.53,"4,225",1144.88,1111.70,1178.06,"4,269",1163.07,1130.23,1195.91,"4,458",1208.07,1174.21,1241.93,"4,531",1338.70,1303.90,1373.49,"5,146"
,2011,1391.45,1356.01,1426.89,"5,400",1213.22,1178.24,1248.20,"4,250",1210.09,1176.86,1243.32,"4,702",1126.91,1094.24,1159.57,"4,260",1145.76,1113.38,1178.13,"4,467",1109.38,1077.02,1141.74,"4,222",1081.19,1049.69,1112.70,"4,245",1056.97,1025.85,1088.08,"4,149",1116.95,1084.56,1149.34,"4,254",1148.44,1116.25,1180.63,"4,497",1108.32,1076.09,1140.55,"4,225",1294.72,1260.86,1328.57,"5,093"
,2012,1273.15,1239.54,1306.76,"4,996",1226.29,1192.09,1260.49,"4,518",1170.17,1137.83,1202.51,"4,618",1193.07,1159.88,1226.26,"4,546",1217.77,1184.83,1250.72,"4,831",1114.11,1082.01,1146.21,"4,264",1088.94,1057.65,1120.22,"4,316",1068.01,1037.01,1099.01,"4,255",1128.27,1096.00,1160.55,"4,356",1166.77,1134.62,1198.91,"4,656",1162.65,1129.98,1195.32,"4,476",1302.77,1269.06,1336.48,"5,191"
,2013,1395.16,1360.66,1429.66,"5,556",1278.78,1243.74,1313.82,"4,627",1245.21,1212.31,1278.11,"4,982",1252.57,1218.94,1286.20,"4,885",1107.00,1075.71,1138.29,"4,473",1065.58,1034.35,1096.81,"4,161",997.88,968.08,1027.68,"4,045",1004.77,974.90,1034.63,"4,081",1056.58,1025.51,1087.64,"4,141",1071.83,1041.14,1102.52,"4,348",1143.36,1111.31,1175.40,"4,501",1169.31,1137.50,1201.12,"4,754"
,2014,1209.87,1177.64,1242.10,"4,933",1166.36,1133.02,1199.71,"4,315",1132.09,1100.81,1163.36,"4,631",1093.30,1062.02,1124.58,"4,339",1064.54,1034.09,1094.99,"4,383",1028.98,998.60,1059.36,"4,116",1042.85,1012.79,1072.91,"4,306",1072.47,1042.03,1102.90,"4,435",1051.71,1021.07,1082.35,"4,214",1115.00,1084.13,1145.88,"4,612",1152.45,1120.59,1184.32,"4,614",1309.50,1276.41,1342.60,"5,414"
,2015,1450.76,1416.39,1485.12,"5,969",1415.54,1379.78,1451.30,"5,248",1255.89,1223.48,1288.30,"5,187",1174.12,1142.10,1206.14,"4,712",1126.15,1095.19,1157.10,"4,679",1108.78,1077.53,1140.03,"4,459",1051.60,1021.57,1081.62,"4,381",1048.08,1018.11,1078.04,"4,389",1062.21,1031.63,1092.78,"4,291",1080.04,1049.79,1110.29,"4,520",1149.15,1117.57,1180.73,"4,661",1185.04,1153.52,1216.56,"4,978"
,2016,1286.46,1253.80,1319.12,"5,385",1269.00,1235.42,1302.58,"4,974",1214.20,1182.29,1246.11,"5,125",1130.33,1099.06,1161.61,"4,609",1059.63,1029.70,1089.57,"4,476",1047.48,1017.21,1077.75,"4,295",1054.64,1024.81,1084.46,"4,443",1043.15,1013.53,1072.77,"4,426",1043.00,1012.90,1073.11,"4,283",1080.26,1050.18,1110.34,"4,596",1177.82,1146.09,1209.56,"4,851",1280.74,1248.50,1312.97,"5,446"
,2017,1296.04,1263.76,1328.31,"5,499",1262.04,1228.36,1295.73,"4,867",1173.23,1142.29,1204.16,"5,014",1126.87,1095.90,1157.83,"4,684",1103.89,1073.74,1134.04,"4,746",1054.63,1024.60,1084.65,"4,396",1035.53,1006.22,1064.85,"4,469",1028.62,999.43,1057.82,"4,438",1051.05,1021.11,1080.98,"4,401",1104.15,1074.01,1134.30,"4,777",1189.47,1157.89,1221.06,"4,987",1447.89,1414.28,1481.50,"6,239"
,2018,1611.57,1576.71,1646.43,"6,920",1268.80,1235.27,1302.33,"4,965",1210.81,1179.64,1241.98,"5,253",1104.50,1073.97,1135.03,"4,667",1033.17,1004.06,1062.27,"4,519",1008.45,979.16,1037.75,"4,278",975.31,946.95,1003.67,"4,264",957.11,929.06,985.16,"4,200",1014.99,985.74,1044.24,"4,305",1061.31,1031.98,1090.63,"4,651",1098.76,1068.50,1129.03,"4,686",1206.64,1175.64,1237.64,"5,317"
,2019,1252.53,1221.07,1284.00,"5,527",1195.01,1162.60,1227.42,"4,768",1090.58,1061.05,1120.12,"4,828",1054.13,1024.55,1083.70,"4,540",1062.50,1033.37,1091.64,"4,729",1018.04,988.96,1047.11,"4,396",1008.10,979.62,1036.58,"4,497",1005.73,977.33,1034.14,"4,492",1071.49,1041.82,1101.17,"4,630",1113.81,1084.14,1143.48,"4,973",1165.33,1134.64,1196.02,"5,012",1270.75,1239.37,1302.12,"5,674"
,2020,1223.02,1192.16,1253.88,"5,448",1159.78,1128.56,1190.99,"4,855",1260.24,1228.88,1291.60,"5,649",1786.63,1750.11,1823.15,"7,691",1297.68,1266.02,1329.34,"5,781",1026.46,997.32,1055.60,"4,443",1001.33,973.02,1029.64,"4,501",980.86,952.78,1008.93,"4,426",1029.78,1000.71,1058.84,"4,485",1154.84,1124.74,1184.93,"5,208",1298.61,1266.55,1330.67,"5,662",1345.84,1313.72,1377.97,"6,093"
,2021,1476.92,1443.67,1510.17,"6,681",1323.75,1290.26,1357.25,"5,437",1085.42,1056.26,1114.58,"4,940",1009.38,980.74,1038.02,"4,460",1030.96,1002.53,1059.40,"4,719",1052.77,1023.61,1081.92,"4,667",1088.86,1059.79,1117.92,"4,986",1083.68,1054.70,1112.65,"4,973",1204.41,1173.52,1235.30,"5,372",1273.48,1242.37,1304.59,"5,875",1239.30,1208.07,1270.53,"5,527",1241.78,1211.22,1272.34,"5,730"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Data for 2021 are provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
