"Table 6.4     Deaths, by sex, age and cause, Scotland, 2009",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
,,F ,12,-,1,1,-,-,-,-,-,-,-,-,-,1,3,-,-,3,3,-
C75,Malignant neoplasm of other endocrine glands and ,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,related structures,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
C76-80,"Malignant neoplasms of ill-defined, secondary ",M ,389,-,-,-,-,-,-,-,1,2,2,8,11,24,31,37,64,85,54,70
,and unspecified sites,F ,529,-,-,-,-,-,-,1,1,2,4,13,10,18,34,41,63,87,87,168
C76,Malignant neoplasm of other and ill-defined sites,M ,21,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,5,5,6
,,F ,42,-,-,-,-,-,-,-,-,-,1,-,1,2,1,1,3,7,9,17
C78,Secondary malignant neoplasm of respiratory and ,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,1,1,-,-
,digestive organs,F ,9,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,1,4,1
C79,Secondary malignant neoplasm of other sites,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1
C80,Malignant neoplasm without specification of site,M ,360,-,-,-,-,-,-,-,1,2,2,8,11,23,27,33,61,79,49,64
,,F ,475,-,-,-,-,-,-,1,1,2,3,11,8,16,32,40,59,79,74,149
C81-96,"Malignant neoplasms of lymphoid, ",M ,553,-,-,3,-,1,1,-,3,2,12,10,22,29,46,68,85,97,91,83
,haematopoietic and related tissue,F ,433,-,1,-,1,1,1,3,-,1,2,6,10,18,35,41,50,72,78,113
C81,Hodgkin's disease,M ,12,-,-,-,-,-,-,-,-,-,-,2,1,1,1,4,2,-,-,1
,,F ,11,-,-,-,-,1,-,-,-,-,-,1,-,-,-,3,2,-,3,1
C82,Follicular [nodular] non-Hodgkin's lymphoma,M ,11,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,1,2,2,2
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,3,-,-
C83,Diffuse non-Hodgkin's lymphoma,M ,42,-,-,-,-,-,-,-,-,-,-,1,1,-,5,6,7,6,8,8
,,F ,48,-,-,-,-,-,1,1,-,-,-,-,2,-,4,6,7,10,6,11
C84,Peripheral and cutaneous T-cell lymphomas,M ,14,-,-,-,-,-,-,-,-,-,-,1,1,2,-,2,2,3,1,2
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,1,2,2,-
C85,Other and unspecified types of non-Hodgkin's ,M ,118,-,-,-,-,-,-,-,-,-,4,2,6,5,11,14,19,19,19,19
,lymphoma,F ,111,-,-,-,-,-,-,-,-,-,-,2,1,2,8,10,9,19,23,37
C88,Malignant immunoproliferative diseases,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,4,2
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C90,Multiple myeloma and malignant plasma cell ,M ,109,-,-,-,-,-,-,-,-,1,-,2,4,10,8,10,17,23,17,17
,neoplasms,F ,91,-,-,-,-,-,-,-,-,-,-,-,3,5,9,6,7,16,15,30
C91,Lymphoid leukaemia,M ,90,-,-,1,-,-,-,-,2,-,3,-,1,4,5,8,10,20,20,16
,,F ,41,-,1,-,1,-,-,-,-,-,1,-,2,4,3,3,5,5,8,8
C92,Myeloid leukaemia,M ,132,-,-,2,-,1,1,-,1,1,4,2,7,7,12,23,23,19,17,12
,,F ,103,-,-,-,-,-,-,2,-,1,1,3,2,3,9,10,15,16,18,23
C93,Monocytic leukaemia,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
C94,Other leukaemias of specified cell type,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C95,Leukaemia of unspecified cell type,M ,11,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,3,2,4
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,2,3
C96,Other and unspecified malignant neoplasms of ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
,"lymphoid, haematopoietic and related tissue",F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
C97,Malignant neoplasms of independent (primary) ,M ,51,-,-,-,-,-,-,-,-,-,-,-,2,1,9,4,8,10,8,9
,multiple sites,F ,52,-,-,-,-,-,-,-,-,-,1,-,-,3,6,4,6,7,11,14
D10-36,Benign neoplasms,M ,22,1,-,-,-,1,-,-,1,-,-,-,1,-,3,1,4,4,2,4
,,F ,32,1,-,-,-,-,-,-,-,-,-,-,2,1,1,4,2,3,4,14
D11,Benign neoplasm of major salivary glands,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D13,Benign neoplasm of other and ill-defined parts of ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,digestive system,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D15,Benign neoplasm of other and unspecified ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,intrathoracic organs,F ,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D17,Benign lipomatous neoplasm,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
D18,"Haemangioma and lymphangioma, any site",M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D27,Benign neoplasm of ovary,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D32,Benign neoplasm of meninges,M ,14,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,3,1,4
,,F ,22,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,2,2,2,10
D33,Benign neoplasm of brain and other parts of central ,M ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,nervous system,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
D35,Benign neoplasm of other and unspecified endocrine ,M ,4,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,1,-,-,-
,glands,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-
D36,Benign neoplasm of other and unspecified sites,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
D37-48,Neoplasms of uncertain or unknown behaviour,M ,109,1,-,-,1,-,-,-,-,-,1,1,1,-,9,8,15,11,24,37
,,F ,134,-,-,-,-,-,-,-,-,-,1,2,2,2,2,4,14,14,31,62
D37,Neoplasm of uncertain or unknown behaviour of oral ,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,-,2,2
,cavity and digestive organs,F ,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,14
D38,Neoplasm of uncertain or unknown behaviour of ,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,4
,middle ear and respiratory and intrathoracic organs,F ,10,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,2,5
D39,Neoplasm of uncertain or unknown behaviour of female ,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,genital organs,,,,,,,,,,,,,,,,,,,,,
D41,Neoplasm of uncertain or unknown behaviour of urinary ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,organs,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4
D43,Neoplasm of uncertain or unknown behaviour of brain ,M ,13,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,4,-,5
,and central nervous system,F ,16,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,2,2,4,4
D44,Neoplasm of uncertain or unknown behaviour of ,M ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,endocrine glands,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-
D45,Polycythaemia vera,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-
D46,Myelodysplastic syndromes,M ,51,-,-,-,-,-,-,-,-,-,-,1,-,-,4,4,6,4,15,17
,,F ,45,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,5,12,22
D47,Other neoplasms of uncertain or unknown behaviour ,M ,17,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,2,1,4,5
,"of lymphoid, haematopoietic and related tissue",F ,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,2,5,8
D48,Neoplasm of uncertain or unknown behaviour of other ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,and unspecified sites,F ,9,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,3,4
D50-D89,Diseases of the blood and blood-forming organs ,M ,55,1,-,-,-,-,2,2,-,2,-,-,2,2,5,8,3,7,4,17
,and certain disorders involving the immune ,F ,58,-,1,-,-,1,-,-,-,-,2,-,-,3,7,5,5,7,10,17
,mechanism ,,,,,,,,,,,,,,,,,,,,,
D50-53,Nutritional anaemias,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,3
D50,Iron deficiency anaemia,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2
D51,Vitamin B12 deficiency anaemia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
D53,Other nutritional anaemias,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D55-59,Haemolytic anaemias,M ,7,-,-,-,-,-,2,-,-,-,-,-,1,-,1,-,-,-,-,3
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1
D56,Thalassaemia,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
D57,Sickle-cell disorders,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
D59,Acquired haemolytic anaemia,M ,5,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,3
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1
D60-64,Aplastic and other anaemias,M ,17,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,4,1,9
,,F ,19,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,-,1,2,12
D61,Other aplastic anaemias,M ,8,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,1,4
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,3
D64,Other anaemias,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,5
,,F ,13,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,2,9
D65-69,"Coagulation defects, purpura and other ",M ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,-,2
,haemorrhagic conditions,F ,11,-,-,-,-,-,-,-,-,-,1,-,-,2,2,-,-,2,3,1
D65,Disseminated intravascular coagulation ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,[defibrination syndrome],F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
D66,Hereditary factor VIII deficiency,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
D68,Other coagulation defects,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F ,6,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,1,1,1
D69,Purpura and other haemorrhagic conditions,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,-
D70-77,Other diseases of blood and blood-forming ,M ,12,-,-,-,-,-,-,1,-,-,-,-,-,1,-,4,2,1,1,2
,organs,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,-,1,-
D70,Agranulocytosis,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,2,1,1,2
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,-
D73,Diseases of spleen,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
D75,Other diseases of blood and blood-forming organs,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
D76,Certain diseases involving lymphoreticular tissue and ,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,reticulohistiocytic system,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D80-89,Certain disorders involving the immune ,M ,10,1,-,-,-,-,-,1,-,1,-,-,1,-,2,3,-,-,-,1
,mechanism,F ,11,-,1,-,-,1,-,-,-,-,-,-,-,-,2,3,2,2,-,-
D81,Combined immunodeficiencies,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D82,Immunodeficiency associated with other major ,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,defects,F ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D86,Sarcoidosis,M ,7,-,-,-,-,-,-,-,-,1,-,-,1,-,2,3,-,-,-,-
,,F ,8,-,-,-,-,1,-,-,-,-,-,-,-,-,2,2,2,1,-,-
D89,"Other disorders involving the immune mechanism, ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,not elsewhere classified,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
E00-E99,"IV. ENDOCRINE, NUTRITIONAL AND METABOLIC ",M ,427,2,2,-,-,3,4,6,4,7,8,13,17,22,33,41,68,73,57,67
,DISEASES,F ,446,1,1,-,1,5,4,5,2,3,4,13,12,12,27,29,44,68,82,133
E00-07,Disorders of thyroid gland,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1
,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,5
E03,Other hypothyroidism,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,3
E04,Other nontoxic goitre,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E05,Thyrotoxicosis [hyperthyroidism],M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
E07,Other disorders of thyroid,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E10-14,Diabetes mellitus,M ,314,-,-,-,-,2,-,2,2,5,3,11,9,14,23,32,57,57,45,52
,,F ,318,-,-,-,-,3,-,4,1,2,1,8,6,9,17,16,31,48,66,106
E10,Insulin-dependent diabetes mellitus,M ,33,-,-,-,-,2,-,2,1,3,1,4,2,1,4,2,3,3,3,2
,,F ,38,-,-,-,-,3,-,3,-,1,1,4,3,2,6,1,1,2,5,6
E11,Non-insulin-dependent diabetes mellitus,M ,160,-,-,-,-,-,-,-,-,-,1,2,4,4,9,14,34,35,24,33
,,F ,137,-,-,-,-,-,-,-,-,1,-,2,-,2,7,5,12,24,34,50
E14,Unspecified diabetes mellitus,M ,121,-,-,-,-,-,-,-,1,2,1,5,3,9,10,16,20,19,18,17
,,F ,143,-,-,-,-,-,-,1,1,-,-,2,3,5,4,10,18,22,27,50
E20-35,Disorders of other endocrine glands,M ,3,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1,-
,,F ,11,1,-,-,-,-,-,-,-,-,1,-,-,-,-,3,2,2,2,-
E21,Hyperparathyroidism and other disorders of ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,parathyroid gland,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E23,Hypofunction and other disorders of pituitary gland,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
E24,Cushing's syndrome,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E26,Hyperaldosteronism,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
E27,Other disorders of adrenal gland,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,6,1,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,-,2,-
E34,Other endocrine disorders,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
E40-46,Malnutrition ,M ,12,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,-,2,4,2
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,2
E41,Nutritional marasmus,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
E43,Unspecified severe protein-energy malnutrition,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
E46,Unspecified protein-energy malnutrition,M ,10,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,2,4,2
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2
E50-64,Other nutritional deficiencies,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
E51,Thiamine deficiency,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
E63,Other nutritional deficiencies,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
E65-68,Obesity and other hyperalimentation,M ,11,-,-,-,-,-,-,1,-,-,2,-,1,-,3,1,2,1,-,-
,,F ,17,-,-,-,-,-,-,-,1,1,1,2,3,2,4,-,1,1,-,1
E66,Obesity,M ,11,-,-,-,-,-,-,1,-,-,2,-,1,-,3,1,2,1,-,-
,,F ,17,-,-,-,-,-,-,-,1,1,1,2,3,2,4,-,1,1,-,1
E70-90,Metabolic disorders,M ,82,2,2,-,-,1,4,2,2,2,3,2,5,6,5,7,8,12,7,12
,,F ,84,-,1,-,1,2,4,1,-,-,1,3,3,-,6,6,10,15,12,19
E71,Disorders of branched-chain amino-acid metabolism ,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,and fatty-acid metabolism,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E72,Other disorders of amino-acid metabolism,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E75,Disorders of sphingolipid metabolism and other lipid ,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,storage disorders,F ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E76,Disorders of glycosaminoglycan metabolism,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E77,Disorders of glycoprotein metabolism,M ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E78,Disorders of lipoprotein metabolism and other ,M ,30,-,-,-,-,-,-,-,-,-,2,-,3,2,3,3,4,6,5,2
,lipidaemias,F ,26,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,7,8,6,2
E80,Disorders of porphyrin and bilirubin metabolism,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
E83,Disorders of mineral metabolism,M ,8,-,-,-,-,-,-,-,-,-,-,-,1,2,2,2,-,1,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-
E84,Cystic fibrosis,M ,11,-,-,-,-,1,2,2,2,2,-,-,1,-,-,-,-,-,-,1
,,F ,9,-,-,-,-,2,4,1,-,-,1,1,-,-,-,-,-,-,-,-
E85,Amyloidosis,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,-,3
,,F ,11,-,-,-,-,-,-,-,-,-,-,2,1,-,2,2,2,1,1,-
E86,Volume depletion,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,4
,,F ,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,3,13
E87,"Other disorders of fluid, electrolyte and acid-base ",M ,6,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,2,1,1,-
,balance,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1
E88,Other metabolic disorders,M ,6,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,2
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,1,1,2
F00-F99,V. MENTAL AND BEHAVIOURAL DISORDERS,M ,"1,303",-,-,-,-,12,29,64,59,67,85,53,37,39,49,44,76,116,205,368
,,F ,"2,024",-,-,-,-,6,13,13,25,24,24,21,15,17,32,27,51,175,315,"1,266"
F00-09,"Organic, including symptomatic, mental disorders",M ,761,-,-,-,-,-,-,-,-,-,-,-,2,1,14,16,60,106,199,363
,,F ,"1,824",-,-,-,-,-,-,-,-,-,-,1,-,2,11,20,47,171,313,"1,259"
F01,Vascular dementia,M ,322,-,-,-,-,-,-,-,-,-,-,-,-,1,1,6,28,46,93,147
,,F ,580,-,-,-,-,-,-,-,-,-,-,-,-,-,1,6,16,60,92,405
F03,Unspecified dementia,M ,439,-,-,-,-,-,-,-,-,-,-,-,2,-,13,10,32,60,106,216
,,F ,"1,244",-,-,-,-,-,-,-,-,-,-,1,-,2,10,14,31,111,221,854
F10-19,Mental and behavioural disorders due to ,M ,534,-,-,-,-,12,29,64,59,67,85,53,35,38,35,26,15,9,5,2
,psychoactive substance use,F ,188,-,-,-,-,6,12,13,25,24,24,20,15,15,19,7,3,3,1,1
F10,Mental and behavioural disorders due to use of alcohol,M ,219,-,-,-,-,-,1,3,6,12,23,26,26,32,34,25,15,9,5,2
,,F ,93,-,-,-,-,-,1,2,3,2,12,12,12,15,19,7,3,3,1,1
F11,Mental and behavioural disorders due to use of opioids,M ,174,-,-,-,-,4,17,30,31,32,29,17,8,5,1,-,-,-,-,-
,,F ,47,-,-,-,-,3,4,4,11,14,7,3,1,-,-,-,-,-,-,-
F13,Mental and behavioural disorders due to use of ,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,sedatives or hypnotics,F ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
F14,Mental and behavioural disorders due to use of cocaine,M ,3,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-
,,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
F15,Mental and behavioural disorders due to use of other ,M ,3,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-
,"stimulants, including caffeine",F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F16,Mental and behavioural disorders due to use of ,M ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,hallucinogens,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F18,Mental and behavioural disorders due to use of ,M ,3,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,volatile solvents,F ,6,-,-,-,-,-,2,1,2,-,1,-,-,-,-,-,-,-,-,-
F19,Mental and behavioural disorders due to multiple ,M ,130,-,-,-,-,5,11,30,20,22,31,10,1,-,-,-,-,-,-,-
,drug use and use of other psychoactive substances,F ,40,-,-,-,-,3,4,5,9,8,4,5,2,-,-,-,-,-,-,-
F20-29,"Schizophrenia, schizotypal and delusional ",M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,disorders,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F20,Schizophrenia,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
F30-39,Mood (affective) disorders,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,5
F31,Bipolar affective disorder,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
F32,Depressive episode,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,3
F33,Recurrent depressive disorder,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F34,Persistent mood [affective] disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F40-48,"Neurotic, stress-related and somatoform ",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,disorders,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F41,Other anxiety disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F50-59,Behavioural syndromes associated with ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,physiological disturbances and physical factors,F ,2,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-
