yr,sex,FirstForename,number,rank,position
1982,G,Lorna,174,45,45
1982,G,Rachel,171,46,46
1982,G,Clare,170,47,47
1982,G,Heather,169,48,   48=
1982,G,Lynn,169,48,   48=
1982,G,Debbie,167,50,50
1982,G,Stephanie,162,51,51
1982,G,Kimberley,161,52,52
1982,G,Stacey,142,53,53
1982,G,Christine,140,54,54
1982,G,Helen,139,55,   55=
1982,G,Margaret,139,55,   55=
1982,G,Yvonne,138,57,57
1982,G,Lauren,136,58,58
1982,G,Carol,133,59,   59=
1982,G,Samantha,133,59,   59=
1982,G,Dawn,132,61,61
1982,G,Amy,126,62,62
1982,G,Pauline,125,63,63
1982,G,Linda,122,64,   64=
1982,G,Paula,122,64,   64=
1982,G,Ashley,120,66,66
1982,G,Catriona,112,67,67
1982,G,Diane,110,68,68
1982,G,Shona,109,69,69
1982,G,Lyndsey,108,70,70
1982,G,Anne,106,71,71
1982,G,Jill,105,72,   72=
1982,G,Mary,105,72,   72=
1982,G,Anna,100,74,74
1982,G,Hazel,98,75,   75=
1982,G,Sara,98,75,   75=
1982,G,Jane,96,77,77
1982,G,Kathryn,95,78,   78=
1982,G,Tracey,95,78,   78=
1982,G,Denise,94,80,80
1982,G,Ruth,92,81,81
1982,G,Kim,89,82,   82=
1982,G,Marie,89,82,   82=
1982,G,Kathleen,88,84,84
1982,G,Andrea,87,85,85
1982,G,Joanna,86,86,   86=
1982,G,Linsey,86,86,   86=
1982,G,Katrina,84,88,88
1982,G,Carrie,82,89,   89=
1982,G,Danielle,82,89,   89=
1982,G,Katherine,82,89,   89=
1982,G,Mhairi,81,92,92
1982,G,Christina,78,93,93
1982,G,Lucy,77,94,94
1982,G,Jillian,75,95,95
1982,G,Melanie,73,96,96
1982,G,Lee,72,97,   97=
1982,G,Natasha,72,97,   97=
1982,G,Gail,71,99,99
1982,G,Eilidh,70,100,  100=
1982,G,Lindsey,70,100,  100=
1982,G,Wendy,70,100,  100=
1983,G,Laura,1215,1,1
1983,G,Claire,985,2,2
1983,G,Nicola,810,3,3
1983,G,Jennifer,741,4,4
1983,G,Louise,684,5,5
1983,G,Sarah,644,6,6
1983,G,Lisa,621,7,7
1983,G,Michelle,601,8,8
1983,G,Emma,580,9,9
1983,G,Fiona,456,10,10
1983,G,Karen,450,11,11
1983,G,Gillian,448,12,12
1983,G,Gemma,437,13,13
1983,G,Kirsty,435,14,14
1983,G,Lynsey,360,15,15
1983,G,Victoria,355,16,16
1983,G,Donna,352,17,17
1983,G,Kelly,341,18,18
1983,G,Susan,307,19,19
1983,G,Julie,289,20,20
1983,G,Angela,280,21,21
1983,G,Pamela,268,22,22
1983,G,Leanne,267,23,23
1983,G,Amanda,259,24,24
1983,G,Joanne,253,25,25
1983,G,Alison,251,26,26
1983,G,Caroline,244,27,27
1983,G,Heather,243,28,28
1983,G,Jacqueline,234,29,29
1983,G,Suzanne,230,30,30
1983,G,Stephanie,226,31,31
1983,G,Catherine,205,32,   32=
1983,G,Elaine,205,32,   32=
1983,G,Natalie,201,34,34
1983,G,Lynne,194,35,   35=
1983,G,Stacey,194,35,   35=
1983,G,Lindsay,189,37,37
1983,G,Lauren,187,38,38
1983,G,Cheryl,186,39,39
1983,G,Elizabeth,185,40,40
1983,G,Deborah,184,41,   41=
1983,G,Lesley,184,41,   41=
1983,G,Kerry,183,43,   43=
1983,G,Lorna,183,43,   43=
1983,G,Charlene,178,45,   45=
1983,G,Sharon,178,45,   45=
1983,G,Lorraine,175,47,47
1983,G,Lynn,170,48,48
1983,G,Amy,165,49,49
1983,G,Tracy,159,50,50
1983,G,Clare,158,51,   51=
1983,G,Rebecca,158,51,   51=
1983,G,Debbie,153,53,53
1983,G,Samantha,148,54,54
1983,G,Kimberley,145,55,   55=
1983,G,Rachel,145,55,   55=
1983,G,Yvonne,142,57,57
1983,G,Helen,140,58,58
1983,G,Margaret,139,59,59
1983,G,Carol,136,60,60
1983,G,Christine,125,61,61
1983,G,Diane,120,62,62
1983,G,Linda,115,63,63
1983,G,Ashley,114,64,   64=
1983,G,Dawn,114,64,   64=
1983,G,Paula,114,64,   64=
1983,G,Marie,112,67,   67=
1983,G,Pauline,112,67,   67=
1983,G,Danielle,108,69,69
1983,G,Anna,106,70,70
1983,G,Hazel,104,71,   71=
1983,G,Jill,104,71,   71=
1983,G,Shona,102,73,73
1983,G,Catriona,100,74,74
1983,G,Jane,96,75,75
1983,G,Kim,94,76,   76=
1983,G,Mhairi,94,76,   76=
1983,G,Anne,93,78,   78=
1983,G,Tracey,93,78,   78=
1983,G,Hayley,91,80,   80=
1983,G,Lyndsey,91,80,   80=
1983,G,Sara,91,80,   80=
1983,G,Melissa,90,83,83
1983,G,Kathryn,89,84,   84=
1983,G,Lyndsay,89,84,   84=
1983,G,Lucy,87,86,   86=
1983,G,Ruth,87,86,   86=
1983,G,Mary,83,88,88
1983,G,Andrea,80,89,   89=
1983,G,Lindsey,80,89,   89=
1983,G,Denise,78,91,91
1983,G,Joanna,77,92,92
1983,G,Alana,76,93,93
1983,G,Adele,69,94,94
1983,G,Kathleen,68,95,95
1983,G,Melanie,67,96,96
1983,G,Christina,66,97,   97=
1983,G,Hannah,66,97,   97=
1983,G,Kirsten,66,97,   97=
1983,G,Siobhan,66,97,   97=
1984,G,Laura,1185,1,1
1984,G,Claire,917,2,2
1984,G,Jennifer,850,3,3
1984,G,Nicola,730,4,4
1984,G,Lisa,727,5,5
1984,G,Sarah,693,6,6
1984,G,Louise,623,7,7
1984,G,Michelle,594,8,8
1984,G,Emma,528,9,9
1984,G,Gemma,508,10,10
1984,G,Kirsty,486,11,11
1984,G,Fiona,470,12,12
1984,G,Gillian,462,13,13
1984,G,Karen,398,14,14
1984,G,Donna,340,15,15
1984,G,Lynsey,330,16,16
1984,G,Victoria,307,17,17
1984,G,Natalie,291,18,18
1984,G,Kelly,280,19,19
1984,G,Leanne,273,20,20
1984,G,Julie,260,21,21
1984,G,Susan,257,22,22
1984,G,Amanda,249,23,23
1984,G,Pamela,247,24,24
1984,G,Lauren,246,25,25
1984,G,Joanne,245,26,26
1984,G,Angela,244,27,27
1984,G,Alison,240,28,28
1984,G,Jenna,237,29,29
1984,G,Stephanie,235,30,30
1984,G,Cheryl,234,31,31
1984,G,Catherine,228,32,   32=
1984,G,Stacey,228,32,   32=
1984,G,Elizabeth,226,34,34
1984,G,Caroline,223,35,35
1984,G,Heather,222,36,   36=
1984,G,Suzanne,222,36,   36=
1984,G,Jacqueline,212,38,38
1984,G,Samantha,211,39,39
1984,G,Amy,210,40,40
1984,G,Deborah,207,41,41
1984,G,Lindsay,196,42,42
1984,G,Charlene,194,43,43
1984,G,Rachel,189,44,44
1984,G,Kerry,180,45,   45=
1984,G,Lesley,180,45,   45=
1984,G,Sharon,177,47,47
1984,G,Lorna,176,48,48
1984,G,Clare,172,49,49
1984,G,Ashley,170,50,50
1984,G,Elaine,158,51,51
1984,G,Kimberley,152,52,52
1984,G,Lorraine,151,53,53
1984,G,Lynne,150,54,54
1984,G,Lynn,148,55,55
1984,G,Debbie,140,56,56
1984,G,Rebecca,136,57,57
1984,G,Helen,135,58,58
1984,G,Yvonne,133,59,59
1984,G,Diane,126,60,   60=
1984,G,Joanna,126,60,   60=
1984,G,Paula,126,60,   60=
1984,G,Danielle,124,63,   63=
1984,G,Margaret,124,63,   63=
1984,G,Dawn,119,65,65
1984,G,Tracy,116,66,66
1984,G,Christine,114,67,67
1984,G,Linda,112,68,68
1984,G,Tracey,108,69,69
1984,G,Catriona,107,70,70
1984,G,Ruth,106,71,71
1984,G,Siobhan,103,72,72
1984,G,Jane,98,73,73
1984,G,Pauline,97,74,74
1984,G,Eilidh,96,75,   75=
1984,G,Hayley,96,75,   75=
1984,G,Mary,96,75,   75=
1984,G,Hazel,95,78,78
1984,G,Anna,94,79,79
1984,G,Melissa,93,80,80
1984,G,Alana,92,81,   81=
1984,G,Katie,92,81,   81=
1984,G,Shona,92,81,   81=
1984,G,Carol,90,84,   84=
1984,G,Jill,90,84,   84=
1984,G,Katherine,88,86,   86=
1984,G,Kathleen,88,86,   86=
1984,G,Kathryn,88,86,   86=
1984,G,Lyndsay,88,86,   86=
1984,G,Andrea,87,90,   90=
1984,G,Lyndsey,87,90,   90=
1984,G,Kim,85,92,92
1984,G,Jillian,81,93,93
1984,G,Katrina,79,94,94
1984,G,Marie,78,95,95
1984,G,Anne,76,96,   96=
1984,G,Sara,76,96,   96=
1984,G,Christina,73,98,   98=
1984,G,Lucy,73,98,   98=
1984,G,Melanie,73,98,   98=
1985,G,Laura,1266,1,1
1985,G,Claire,956,2,2
1985,G,Nicola,826,3,3
1985,G,Jennifer,765,4,4
1985,G,Michelle,669,5,5
1985,G,Sarah,620,6,6
1985,G,Lisa,598,7,7
1985,G,Emma,573,8,    8=
1985,G,Louise,573,8,    8=
1985,G,Kirsty,571,10,10
1985,G,Fiona,468,11,11
1985,G,Gemma,448,12,12
1985,G,Gillian,400,13,13
1985,G,Karen,394,14,14
1985,G,Samantha,371,15,15
1985,G,Amanda,346,16,16
1985,G,Ashley,342,17,17
1985,G,Lynsey,313,18,18
1985,G,Stacey,309,19,19
1985,G,Natalie,307,20,20
1985,G,Stephanie,301,21,21
1985,G,Victoria,296,22,22
1985,G,Donna,277,23,23
1985,G,Kelly,269,24,24
1985,G,Alison,260,25,25
1985,G,Cheryl,258,26,26
1985,G,Pamela,253,27,27
1985,G,Amy,252,28,   28=
1985,G,Rachel,252,28,   28=
1985,G,Lauren,249,30,30
1985,G,Charlene,238,31,   31=
1985,G,Heather,238,31,   31=
1985,G,Joanne,238,31,   31=
1985,G,Angela,234,34,34
1985,G,Julie,233,35,35
1985,G,Jenna,229,36,36
1985,G,Susan,224,37,37
1985,G,Leanne,221,38,38
1985,G,Deborah,214,39,39
1985,G,Catherine,204,40,40
1985,G,Kimberley,195,41,   41=
1985,G,Suzanne,195,41,   41=
1985,G,Jacqueline,190,43,   43=
1985,G,Kerry,190,43,   43=
1985,G,Elizabeth,173,45,45
1985,G,Danielle,164,46,46
1985,G,Debbie,162,47,47
1985,G,Caroline,161,48,48
1985,G,Nicole,149,49,49
1985,G,Lesley,148,50,50
1985,G,Paula,145,51,51
1985,G,Lynne,144,52,52
1985,G,Elaine,143,53,53
1985,G,Clare,142,54,54
1985,G,Sharon,140,55,55
1985,G,Lorna,136,56,56
1985,G,Lindsay,135,57,57
1985,G,Yvonne,133,58,58
1985,G,Lorraine,130,59,59
1985,G,Dawn,127,60,60
1985,G,Helen,122,61,   61=
1985,G,Rebecca,122,61,   61=
1985,G,Siobhan,122,61,   61=
1985,G,Tracy,117,64,64
1985,G,Katie,116,65,65
1985,G,Margaret,114,66,66
1985,G,Catriona,112,67,67
1985,G,Christine,109,68,68
1985,G,Joanna,108,69,   69=
1985,G,Lynn,108,69,   69=
1985,G,Alana,101,71,71
1985,G,Hayley,99,72,72
1985,G,Hazel,96,73,73
1985,G,Anna,95,74,   74=
1985,G,Kathryn,95,74,   74=
1985,G,Hannah,93,76,   76=
1985,G,Katherine,93,76,   76=
1985,G,Lyndsey,93,76,   76=
1985,G,Tracey,93,76,   76=
1985,G,Diane,92,80,   80=
1985,G,Natasha,92,80,   80=
1985,G,Christina,91,82,   82=
1985,G,Lucy,91,82,   82=
1985,G,Katrina,89,84,   84=
1985,G,Rachael,89,84,   84=
1985,G,Zoe,88,86,86
1985,G,Pauline,87,87,87
1985,G,Carol,86,88,88
1985,G,Kirsten,85,89,   89=
1985,G,Lyndsay,85,89,   89=
1985,G,Ruth,85,89,   89=
1985,G,Stacy,83,92,92
1985,G,Kim,81,93,93
1985,G,Holly,80,94,94
1985,G,Ashleigh,79,95,95
1985,G,Sara,78,96,   96=
1985,G,Shona,78,96,   96=
1985,G,Melissa,77,98,98
1985,G,Jillian,76,99,   99=
1985,G,Linda,76,99,   99=
1986,G,Laura,1038,1,1
1986,G,Claire,876,2,2
1986,G,Nicola,813,3,3
1986,G,Jennifer,782,4,4
1986,G,Sarah,698,5,5
1986,G,Emma,667,6,6
1986,G,Kirsty,633,7,7
1986,G,Lisa,555,8,8
1986,G,Michelle,519,9,9
1986,G,Louise,513,10,10
1986,G,Ashley,467,11,11
1986,G,Amanda,463,12,12
1986,G,Samantha,425,13,13
1986,G,Stephanie,418,14,14
1986,G,Fiona,386,15,15
1986,G,Stacey,370,16,16
1986,G,Karen,360,17,17
1986,G,Gemma,349,18,18
1986,G,Lauren,336,19,19
1986,G,Gillian,329,20,20
1986,G,Natalie,296,21,21
1986,G,Kerry,271,22,22
1986,G,Victoria,264,23,23
1986,G,Cheryl,263,24,24
1986,G,Amy,262,25,25
1986,G,Heather,259,26,26
1986,G,Kelly,249,27,27
1986,G,Rachel,240,28,28
1986,G,Lynsey,238,29,29
1986,G,Leanne,232,30,30
1986,G,Donna,227,31,31
1986,G,Charlene,219,32,32
1986,G,Rebecca,218,33,33
1986,G,Alison,217,34,34
1986,G,Julie,215,35,35
1986,G,Susan,205,36,36
1986,G,Angela,197,37,37
1986,G,Joanne,195,38,38
1986,G,Pamela,193,39,39
1986,G,Deborah,189,40,40
1986,G,Nicole,188,41,41
1986,G,Catherine,185,42,42
1986,G,Danielle,184,43,43
1986,G,Elizabeth,175,44,44
1986,G,Jenna,169,45,45
1986,G,Jacqueline,165,46,46
1986,G,Caroline,159,47,   47=
1986,G,Suzanne,159,47,   47=
1986,G,Kimberley,154,49,49
1986,G,Elaine,150,50,50
1986,G,Debbie,149,51,51
1986,G,Katie,148,52,52
1986,G,Siobhan,146,53,53
1986,G,Natasha,140,54,54
1986,G,Clare,134,55,   55=
1986,G,Lesley,134,55,   55=
1986,G,Helen,133,57,57
1986,G,Hannah,127,58,   58=
1986,G,Sharon,127,58,   58=
1986,G,Lindsay,126,60,60
1986,G,Lynn,121,61,61
1986,G,Ashleigh,116,62,62
1986,G,Jade,115,63,63
1986,G,Lucy,112,64,64
1986,G,Christine,110,65,   65=
1986,G,Dawn,110,65,   65=
1986,G,Lynne,110,65,   65=
1986,G,Kayleigh,105,68,   68=
1986,G,Lorna,105,68,   68=
1986,G,Hayley,102,70,   70=
1986,G,Rachael,102,70,   70=
1986,G,Tracy,102,70,   70=
1986,G,Paula,99,73,73
1986,G,Christina,95,74,   74=
1986,G,Margaret,95,74,   74=
1986,G,Melissa,94,76,76
1986,G,Catriona,90,77,77
1986,G,Lorraine,89,78,78
1986,G,Holly,87,79,   79=
1986,G,Shona,87,79,   79=
1986,G,Jillian,85,81,81
1986,G,Nikki,84,82,82
1986,G,Hazel,83,83,   83=
1986,G,Kathryn,83,83,   83=
1986,G,Stacy,83,83,   83=
1986,G,Joanna,82,86,86
1986,G,Mhairi,81,87,   87=
1986,G,Tracey,81,87,   87=
1986,G,Sara,80,89,89
1986,G,Jemma,79,90,   90=
1986,G,Kirsten,79,90,   90=
1986,G,Lyndsay,78,92,92
1986,G,Katherine,77,93,93
1986,G,Kim,76,94,   94=
1986,G,Vicky,76,94,   94=
1986,G,Yvonne,76,94,   94=
1986,G,Alana,75,97,   97=
1986,G,Kathleen,75,97,   97=
1986,G,Anna,74,99,   99=
1986,G,Katrina,74,99,   99=
1987,G,Laura,1119,1,1
1987,G,Claire,810,2,2
1987,G,Nicola,799,3,3
1987,G,Jennifer,724,4,4
1987,G,Sarah,698,5,5
1987,G,Emma,697,6,6
1987,G,Kirsty,665,7,7
1987,G,Stephanie,588,8,8
1987,G,Lisa,565,9,9
1987,G,Ashley,545,10,10
1987,G,Louise,514,11,11
1987,G,Amanda,442,12,12
1987,G,Samantha,418,13,13
1987,G,Michelle,407,14,14
1987,G,Stacey,399,15,15
1987,G,Fiona,377,16,16
1987,G,Gillian,371,17,17
1987,G,Lauren,368,18,18
1987,G,Natalie,330,19,19
1987,G,Karen,319,20,20
1987,G,Gemma,303,21,21
1987,G,Amy,291,22,22
1987,G,Kelly,285,23,23
1987,G,Cheryl,274,24,24
1987,G,Rachel,252,25,25
1987,G,Kimberley,239,26,26
1987,G,Danielle,236,27,27
1987,G,Kerry,233,28,28
1987,G,Victoria,232,29,29
1987,G,Heather,231,30,30
1987,G,Donna,225,31,31
1987,G,Leanne,223,32,32
1987,G,Charlene,212,33,33
1987,G,Alison,206,34,34
1987,G,Rebecca,201,35,35
1987,G,Siobhan,198,36,36
1987,G,Deborah,197,37,37
1987,G,Joanne,190,38,38
1987,G,Angela,185,39,39
1987,G,Julie,183,40,40
1987,G,Catherine,180,41,41
1987,G,Lynsey,170,42,   42=
1987,G,Pamela,170,42,   42=
1987,G,Susan,166,44,44
1987,G,Jacqueline,163,45,   45=
1987,G,Kayleigh,163,45,   45=
1987,G,Jenna,157,47,47
1987,G,Nicole,155,48,48
1987,G,Hannah,149,49,49
1987,G,Suzanne,147,50,50
1987,G,Ashleigh,145,51,51
1987,G,Debbie,143,52,52
1987,G,Natasha,138,53,53
1987,G,Elizabeth,135,54,   54=
1987,G,Paula,135,54,   54=
1987,G,Lindsay,133,56,56
1987,G,Melissa,132,57,57
1987,G,Caroline,126,58,   58=
1987,G,Katie,126,58,   58=
1987,G,Lorna,124,60,   60=
1987,G,Rachael,124,60,   60=
1987,G,Elaine,122,62,   62=
1987,G,Hayley,122,62,   62=
1987,G,Lucy,122,62,   62=
1987,G,Lesley,120,65,65
1987,G,Dawn,119,66,66
1987,G,Christine,115,67,67
1987,G,Sharon,108,68,68
1987,G,Alana,106,69,69
1987,G,Catriona,105,70,70
1987,G,Christina,98,71,   71=
1987,G,Clare,98,71,   71=
1987,G,Sara,98,71,   71=
1987,G,Eilidh,97,74,   74=
1987,G,Lynne,97,74,   74=
1987,G,Nikki,97,74,   74=
1987,G,Jade,96,77,77
1987,G,Helen,95,78,78
1987,G,Katherine,94,79,79
1987,G,Kathryn,91,80,80
1987,G,Ruth,88,81,81
1987,G,Kim,87,82,82
1987,G,Margaret,85,83,   83=
1987,G,Mhairi,85,83,   83=
1987,G,Zoe,85,83,   83=
1987,G,Lynn,84,86,86
1987,G,Lyndsay,83,87,   87=
1987,G,Megan,83,87,   87=
1987,G,Tracy,81,89,89
1987,G,Joanna,80,90,   90=
1987,G,Stacy,80,90,   90=
1987,G,Kathleen,79,92,92
1987,G,Charlotte,78,93,   93=
1987,G,Yvonne,78,93,   93=
1987,G,Kirsten,77,95,95
1987,G,Emily,75,96,   96=
1987,G,Katrina,75,96,   96=
1987,G,Anna,74,98,98
1987,G,Mary,72,99,   99=
1987,G,Shona,72,99,   99=
1987,G,Tracey,72,99,   99=
1988,G,Laura,1095,1,1
1988,G,Emma,830,2,2
1988,G,Claire,775,3,3
1988,G,Nicola,686,4,4
1988,G,Sarah,680,5,5
1988,G,Kirsty,677,6,6
1988,G,Jennifer,663,7,7
1988,G,Stephanie,580,8,8
1988,G,Lisa,534,9,9
1988,G,Lauren,513,10,10
1988,G,Ashley,494,11,11
1988,G,Louise,460,12,12
1988,G,Stacey,414,13,13
1988,G,Natalie,413,14,14
1988,G,Samantha,351,15,15
1988,G,Fiona,346,16,16
1988,G,Amanda,343,17,17
1988,G,Danielle,334,18,   18=
1988,G,Kelly,334,18,   18=
1988,G,Michelle,305,20,20
1988,G,Rachel,295,21,21
1988,G,Gillian,292,22,22
1988,G,Amy,284,23,23
1988,G,Gemma,278,24,24
1988,G,Charlene,274,25,25
1988,G,Kimberley,260,26,26
1988,G,Rebecca,249,27,27
1988,G,Karen,241,28,28
1988,G,Cheryl,238,29,29
1988,G,Leanne,234,30,30
1988,G,Donna,226,31,31
1988,G,Heather,225,32,32
1988,G,Kayleigh,224,33,33
1988,G,Siobhan,222,34,34
1988,G,Victoria,217,35,35
1988,G,Ashleigh,216,36,   36=
1988,G,Jade,216,36,   36=
1988,G,Kerry,211,38,38
1988,G,Alison,190,39,39
1988,G,Lynsey,187,40,40
1988,G,Joanne,181,41,   41=
1988,G,Nicole,181,41,   41=
1988,G,Hannah,177,43,43
1988,G,Julie,164,44,44
1988,G,Deborah,161,45,45
1988,G,Elizabeth,160,46,46
1988,G,Natasha,158,47,47
1988,G,Catherine,157,48,48
1988,G,Rachael,151,49,49
1988,G,Jacqueline,149,50,50
1988,G,Susan,147,51,51
1988,G,Pamela,146,52,52
1988,G,Debbie,139,53,   53=
1988,G,Katie,139,53,   53=
1988,G,Jenna,138,55,55
1988,G,Lindsay,133,56,56
1988,G,Suzanne,130,57,57
1988,G,Caroline,129,58,58
1988,G,Lucy,123,59,   59=
1988,G,Megan,123,59,   59=
1988,G,Hayley,119,61,61
1988,G,Lesley,118,62,62
1988,G,Catriona,115,63,63
1988,G,Clare,108,64,64
1988,G,Christine,107,65,65
1988,G,Angela,105,66,   66=
1988,G,Paula,105,66,   66=
1988,G,Kylie,104,68,68
1988,G,Melissa,101,69,69
1988,G,Dawn,100,70,   70=
1988,G,Zoe,100,70,   70=
1988,G,Kathryn,98,72,72
1988,G,Joanna,96,73,   73=
1988,G,Lorna,96,73,   73=
1988,G,Ruth,92,75,75
1988,G,Eilidh,91,76,76
1988,G,Christina,90,77,   77=
1988,G,Katherine,90,77,   77=
1988,G,Nikki,89,79,79
1988,G,Helen,88,80,   80=
1988,G,Linzi,88,80,   80=
1988,G,Alana,87,82,82
1988,G,Elaine,86,83,   83=
1988,G,Holly,86,83,   83=
1988,G,Sharon,86,83,   83=
1988,G,Kirsten,85,86,86
1988,G,Sara,83,87,87
1988,G,Charlotte,81,88,   88=
1988,G,Hazel,81,88,   88=
1988,G,Jane,80,90,   90=
1988,G,Kimberly,80,90,   90=
1988,G,Anna,76,92,   92=
1988,G,Mhairi,76,92,   92=
1988,G,Yvonne,76,92,   92=
1988,G,Carly,75,95,95
1988,G,Diane,73,96,   96=
1988,G,Lynne,73,96,   96=
1988,G,Tracey,73,96,   96=
1988,G,Erin,72,99,   99=
1988,G,Lynn,72,99,   99=
1989,G,Laura,964,1,1
1989,G,Emma,890,2,2
1989,G,Sarah,676,3,3
1989,G,Claire,673,4,    4=
1989,G,Kirsty,673,4,    4=
1989,G,Nicola,627,6,6
1989,G,Jennifer,609,7,7
1989,G,Stephanie,602,8,8
1989,G,Lauren,566,9,9
1989,G,Lisa,498,10,10
1989,G,Louise,465,11,11
1989,G,Natalie,447,12,12
1989,G,Ashley,399,13,13
1989,G,Danielle,395,14,14
1989,G,Stacey,348,15,15
1989,G,Rachel,344,16,16
1989,G,Samantha,343,17,17
1989,G,Amy,322,18,   18=
1989,G,Fiona,322,18,   18=
1989,G,Rebecca,301,20,20
1989,G,Amanda,281,21,21
1989,G,Michelle,270,22,22
1989,G,Gillian,258,23,23
1989,G,Kimberley,257,24,24
1989,G,Gemma,250,25,25
1989,G,Victoria,241,26,26
1989,G,Kelly,234,27,27
1989,G,Cheryl,228,28,   28=
1989,G,Heather,228,28,   28=
1989,G,Megan,218,30,30
1989,G,Ashleigh,215,31,31
1989,G,Nicole,206,32,32
1989,G,Karen,199,33,33
1989,G,Jade,197,34,34
1989,G,Kayleigh,196,35,35
1989,G,Siobhan,191,36,36
1989,G,Joanne,186,37,37
1989,G,Hannah,185,38,38
1989,G,Leanne,181,39,39
1989,G,Kerry,176,40,40
1989,G,Natasha,171,41,41
1989,G,Rachael,161,42,42
1989,G,Catherine,160,43,43
1989,G,Katie,157,44,   44=
1989,G,Lynsey,157,44,   44=
1989,G,Julie,145,46,46
1989,G,Elizabeth,144,47,47
1989,G,Deborah,142,48,48
1989,G,Jenna,141,49,49
1989,G,Alison,139,50,50
1989,G,Eilidh,136,51,51
1989,G,Clare,133,52,52
1989,G,Susan,128,53,53
1989,G,Jacqueline,124,54,54
1989,G,Caroline,122,55,55
1989,G,Pamela,120,56,56
1989,G,Suzanne,118,57,57
1989,G,Hayley,117,58,   58=
1989,G,Kathryn,117,58,   58=
1989,G,Paula,111,60,60
1989,G,Kirsten,109,61,61
1989,G,Katherine,108,62,62
1989,G,Christina,107,63,63
1989,G,Charlene,105,64,   64=
1989,G,Christine,105,64,   64=
1989,G,Dawn,104,66,66
1989,G,Lucy,102,67,67
1989,G,Donna,101,68,   68=
1989,G,Melissa,101,68,   68=
1989,G,Mhairi,101,68,   68=
1989,G,Lindsay,96,71,   71=
1989,G,Robyn,96,71,   71=
1989,G,Carly,95,73,   73=
1989,G,Catriona,95,73,   73=
1989,G,Chloe,90,75,   75=
1989,G,Debbie,90,75,   75=
1989,G,Anna,88,77,   77=
1989,G,Jodie,88,77,   77=
1989,G,Michaela,88,77,   77=
1989,G,Charlotte,87,80,   80=
1989,G,Ruth,87,80,   80=
1989,G,Sophie,86,82,82
1989,G,Emily,84,83,   83=
1989,G,Holly,84,83,   83=
1989,G,Lesley,84,83,   83=
1989,G,Zoe,84,83,   83=
1989,G,Angela,81,87,   87=
1989,G,Joanna,81,87,   87=
1989,G,Erin,80,89,   89=
1989,G,Jane,80,89,   89=
1989,G,Lorna,80,89,   89=
1989,G,Shona,80,89,   89=
1989,G,Elaine,77,93,93
1989,G,Alana,76,94,94
1989,G,Sara,74,95,95
1989,G,Helen,73,96,96
1989,G,Kim,72,97,97
1989,G,Hazel,70,98,   98=
1989,G,Jessica,70,98,   98=
1989,G,Lynn,70,98,   98=
1990,G,Emma,907,1,1
1990,G,Laura,854,2,2
1990,G,Sarah,775,3,3
1990,G,Stephanie,772,4,4
1990,G,Kirsty,644,5,5
1990,G,Claire,595,6,6
1990,G,Nicola,589,7,7
1990,G,Jennifer,571,8,8
1990,G,Stacey,531,9,9
1990,G,Lauren,525,10,10
1990,G,Lisa,502,11,11
1990,G,Danielle,483,12,12
1990,G,Rachel,474,13,13
1990,G,Rebecca,447,14,14
1990,G,Natalie,426,15,15
1990,G,Amy,408,16,   16=
1990,G,Louise,408,16,   16=
1990,G,Samantha,384,18,18
1990,G,Ashley,376,19,19
1990,G,Gemma,368,20,20
1990,G,Fiona,302,21,21
1990,G,Nicole,286,22,22
1990,G,Jade,264,23,23
1990,G,Michelle,257,24,24
1990,G,Victoria,256,25,25
1990,G,Amanda,253,26,26
1990,G,Megan,237,27,27
1990,G,Hannah,230,28,28
1990,G,Kayleigh,226,29,29
1990,G,Gillian,224,30,   30=
1990,G,Kimberley,224,30,   30=
1990,G,Ashleigh,223,32,32
1990,G,Rachael,218,33,33
1990,G,Heather,213,34,   34=
1990,G,Kerry,213,34,   34=
1990,G,Cheryl,202,36,36
1990,G,Natasha,200,37,37
1990,G,Siobhan,198,38,38
1990,G,Kelly,194,39,39
1990,G,Katie,187,40,40
1990,G,Leanne,178,41,41
1990,G,Joanne,166,42,   42=
1990,G,Melissa,166,42,   42=
1990,G,Karen,163,44,44
1990,G,Hayley,155,45,45
1990,G,Catherine,152,46,46
1990,G,Elizabeth,140,47,47
1990,G,Eilidh,134,48,48
1990,G,Alison,128,49,   49=
1990,G,Jenna,128,49,   49=
1990,G,Deborah,126,51,51
1990,G,Chloe,123,52,52
1990,G,Zoe,120,53,53
1990,G,Charlotte,119,54,   54=
1990,G,Holly,119,54,   54=
1990,G,Emily,115,56,56
1990,G,Kirsten,114,57,   57=
1990,G,Lynsey,114,57,   57=
1990,G,Robyn,112,59,59
1990,G,Kathryn,110,60,60
1990,G,Catriona,109,61,61
1990,G,Ruth,105,62,   62=
1990,G,Suzanne,105,62,   62=
1990,G,Julie,104,64,   64=
1990,G,Sophie,104,64,   64=
1990,G,Clare,102,66,   66=
1990,G,Lucy,102,66,   66=
1990,G,Caroline,101,68,   68=
1990,G,Erin,101,68,   68=
1990,G,Pamela,101,68,   68=
1990,G,Carly,97,71,71
1990,G,Susan,95,72,72
1990,G,Sinead,93,73,73
1990,G,Jacqueline,92,74,74
1990,G,Anna,91,75,75
1990,G,Debbie,90,76,76
1990,G,Lorna,89,77,   77=
1990,G,Mhairi,89,77,   77=
1990,G,Jessica,88,79,   79=
