"Table 4: Full list of first forenames given, Scotland, 2017 (final) in alphabetical order",,,,,,
,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,
Conor-John,1,,,Bethany,38,
Conrad,4,,,Bethenny,1,
Conrad-Thomas,1,,,Betsy,4,
Conri,2,,,Betsy-Kate,1,
Constantin,1,,,Betty,2,
Cooper,110,,,Betty-Lou,1,
Cooper-James,1,,,Bhreagha,1,
Copelan,1,,,Bianca,8,
Corban,1,,,Bianka,3,
Corbyn,7,,,Billi,2,
Corentin,1,,,Billie,19,
Corey,49,*,,Billie-Jean,1,
Cori,1,,,Billie-Jo,1,
Corin,3,,,Billie-Kate,1,
Cormac,16,,,Billiee,1,
Cormak,1,,,Binky,1,
Cornellious,1,,,Binta,1,
Corradino,1,,,Bismillah,1,
Corran,9,,,Blaike,2,
Correy,2,,,Blair,6,
Corrie,6,,,Blaire,7,
Corrin,1,,,Blake,24,
Corry,4,,,Blakely,1,
Cory,6,,,Blanka,2,
Cosmo,1,,,Blathnaid,1,
Costin,1,,,Blayke,4,
Coupar,1,,,Blayre,1,
Cove,1,,,Blaze,1,
Cowan,1,,,Blen,1,
Crae,1,,,Blessing,2,
Craig,20,,,Bleu,1,
Craig-Junior,1,,,Bloom,1,
Craighan,1,,,Blossom,2,
Craigjames,1,,,Blue,1,
Crawford,4,,,Blyth,1,
Cree,1,,,Blythe,7,
Creed,1,,,Bo,2,
Crilly,1,,,Bobbi,4,
Cristian,1,,,Bobbie,3,
Crosby,1,,,Bobbie-Jean,1,
Crown,1,,,Bodhi,1,
Crue,1,,,Bonnie,35,
Cruiz,1,*,,Bonnie-Darling,1,
Cruz,14,,,Bonnie-Rose,2,
Cuillin,2,,,Bonnita,1,
Culain,1,,,Bonny,4,
Cullen,4,,,Bora,1,
Curtis,10,,,Borbala,1,
Cyprian,1,,,Boston,1,
Daan,1,,,Bow,2,
Daberechi,1,,,Braelynn-Lee,1,
Dadwar,1,,,Braxton,1,
Daegan,1,,,Braya,1,
Daemon,1,,,Breagh,2,
Daendy,1,,,Breagha,6,
Dafinel,1,,,Bree,3,
Daha,1,,,Breeyah,1,
Dahat,1,,,Breeze,1,
Daibhidh,1,,,Breigha,1,
Dain,1,,,Brexley,1,
Daisy,1,,,Brhea,1,
Daiton,1,,,Bria,3,
Dakota,2,,,Briana,1,
Dale,4,*,,Brianna,13,
Daley,3,,,Brianne,1,
Dallas,2,,,Briar,2,
Dalton,1,,,Briar-Rose,1,
Daltyn,4,,,Bridget,3,
Daly,1,,,Brie-Ella,1,
Damian,15,,,Brieanna,1,
Damiano,2,,,Brielle,1,
Damians,1,,,Briony,1,
Damien,6,,,Brittany,1,
Damien-James,1,,,Brodie,5,
Damir,1,,,Brodie-Leigh,1,
Damon,4,,,Brogan,3,
Damon-Lee,1,,,Broghan,2,
Dan,3,,,Bronagh,3,
Dane,2,,,Bronte,1,
Danial,2,,,Bronwen,2,
Daniel,218,*,,Bronwyn,2,
Daniel-Jay,1,,,Brooke,50,
Danielius,1,,,Brooklyn,9,
Daniels,2,,,Brooklyn-Leigh,1,
Danil,2,,,Brooklynn,1,
Danilo,1,,,Bryony,4,
Daniyal,4,,,Buddug,1,
Dannie,1,,,Bushra,2,
Danny,28,,,Buthaina,1,
Dante,4,,,Caci,1,
Danyal,3,,,Cadence,3,
Danyl,1,,,Cadha,1,
Daoud,1,,,Cadie-Jane,1,
Dara,8,,,Cadija,1,
Darach,3,,,Cady,2,
Daragh,1,,,Caedyn,1,
Darby,1,,,Caela,2,
Darcy,1,,,Caeli,1,
Darel,1,,,Caelyn,1,
Darien,1,,,Caide,1,
Dario,2,,,Caihla,1,
Darius,5,,,Caila,1,
Darius-Andrei,1,,,Caileigh,1,
Darius-Efrem,1,,,Cailey,2,
Darley,1,,,Cailyn,4,
Daro,1,,,Cairan,1,
Darpan,1,,,Caiside,1,
Darra,1,,,Caisie,1,
Darrach,1,,,Caitlin,36,
Darragh,14,,,Caitlyn,7,
Darrell,5,,,Caitrin,2,
Darren,12,,,Calah,1,
Darroch,1,,,Cale,1,
Darryl,1,,,Caledonia,1,
Darson,1,,,Cali,13,
Darval,1,,,Caliana,1,
Daryan,1,,,Calista,1,
Daryl,12,,,Calla,6,
Daryll,1,,,Calleigh,2,
Daryn,1,,,Calleigh-Rose,1,
Dash,1,,,Callia,1,
Dastgeer,1,,,Callie,50,
Daud,1,,,Callie-Lee,1,
Dave,1,,,Callie-Rose,2,
David,106,,,Calliope,1,
David-Andrew,1,,,Cally,1,
David-Nelson,1,,,Caly,1,
Davie,3,,,Camden,1,
Davis,3,,,Camdyn,1,
Dawid,13,,,Cameron,2,
Dawood,1,,,Cameryn,1,
Dawson,8,,,Camilla,9,
Dawson-Jack,1,,,Camille,1,
Dawud,1,,,Camryn,2,
Dax,4,,,Camrynn,1,
Daxton,1,,,Candi,1,
Daya,1,,,Caoimhe,19,
Dayton,1,,,Caomhie,1,
Deacon,7,,,Capucine,1,
Deaghan,1,,,Cara,49,
Deaglan,1,,,Caragh,5,
Dean,18,*,,Carcy,1,
Decki,1,,,Cariad,1,
Declan,21,,,Carina,2,
Declan-John,1,,,Caris,3,
Declan-Junior,1,,,Carissa,1,
Declyn,1,,,Carla,6,
Deen,2,,,Carlea,1,
Deividas,2,,,Carleigh-Ann,1,
Deivids,2,,,Carley,2,
Demar,1,,,Carli,1,
Demari,1,,,Carlie,4,
Demians,1,,,Carlie-Brooke,1,
Demis,1,,,Carly,35,*
Dempsey,1,,,Carmen,11,
Denis,6,,,Carmin,1,
Deniz,2,,,Carmyn,1,
Dennis,5,,,Carol-Anne,1,
Denny,4,*,,Carolann,1,
Denver,1,,,Carolina,5,
Denzel,2,,,Caroline,1,
Denzil,1,,,Carrie,9,
Deon,1,,,Carrieanne,1,
Derek,5,,,Carriella,1,
Derek-Cooper,1,,,Carris,1,
Deron,1,,,Carry,1,
Derren,1,,,Carter,4,*
Derrin,1,,,Carys,13,
Derry,3,,,Casey,23,
Desmond,2,,,Casey-Louise,1,
Destiny,1,,,Caseylee,1,
Dev,1,,,Cassandra,3,
Devin,5,,,Cassia,3,
Devlin,4,,,Cassidy,3,
Devon,7,,,Cassie,7,
Dexter,19,,,Cassie-Jo,1,
Deyan,1,,,Cassiemae,1,
Dharach,1,,,Catalena,1,
Dharun,1,,,Cataleya,1,
Dhilan,1,,,Catalina,2,
Dhiya,1,,,Cate,2,
Dhruv,4,,,Catelyn,1,
Dhruva,1,,,Caterina,1,
Dian,1,,,Catherine,26,
Didar,1,,,Catherine-Ann,1,
Diego,3,,,Cathryn,2,
Diekolola,1,,,Cathy,1,
Digby,1,,,Catrin,1,
Diljaan,1,,,Catriona,11,
Diljeet,1,,,Cayde,1,
Diljit,1,,,Caydence,1,
Dillinger,1,,,Cayla,5,
Dillon,7,,,Caylin,1,
Dilraj,1,,,Caylyn,1,
Dimitar,1,,,Caytlynne,1,
Dimitrios,1,,,Ceara,1,
Dimitris,1,,,Cece,1,
Diniz,1,,,Cecelia,2,
Dionysios,1,,,Cecilia,5,
Dochaidh,1,,,Cedar,1,
Dodou,1,,,Ceilidh,4,
Domas,3,,,Ceire,1,
Domenico,1,,,Ceit,1,
Dominic,43,,,Ceitidh,3,
Dominic-James,1,,,Ceitlin,1,
Dominic-John,1,,,Celeste,2,
Dominic-Petru,1,,,Celia,2,
Dominick,1,,,Celina,1,
Dominik,12,,,Celine,3,
Dominykas,2,,,Cerie,1,
Donal,1,,,Cerys,15,
Donald,10,,,Chahiti,1,
Donnacha,2,,,Chanelle,1,
Donnie,4,,,Chantel,1,
Donny,3,,,Chantelle,4,
Donovan,2,,,Chara,1,
Dorian,5,,,Charis,1,
Doruk,1,,,Charleigh,1,
Dougal,5,,,Charlene,1,
Douglas,18,,,Charley,20,
Dougray,1,,,Charley-Ray,1,
Dragomir,1,,,Charli,8,
Dragos-Eric,1,,,Charli-Rose,2,
Drake,3,,,Charlie,20,
Draygon,1,,,Charlie-Mae,2,
Drayton,1,,,Charlize,2,
Dre,3,,,Charllie,1,
Drew,11,,,Charlotte,280,*
Drey,1,,,Charlotte-Ann,1,
Dubhlainn,1,,,Charlotte-Hope,1,
Dughall,1,,,Charlotte-Marie,1,
Duke,1,,,Charlotte-Rose,1,
Duncan,20,,,Charlye,1,
Duncan-James,1,,,Chaya,1,
Duncan-John,1,,,Chayal,1,
Dundas,1,,,Chelsay,1,
Dustin,2,,,Chelsea,9,
Dusty,2,,,Chelsea-Rose,1,
Dwarozh,1,,,Chelsey,1,
Dwayne,1,,,Chenxi,1,
Dyal,1,,,Cherrie,1,
Dylan,113,,,Cherry,1,
Dylin,1,,,Cheryl,1,
Dylynn,1,,,Chetan,1,
Eachann,3,,,Chiamaka,2,
Eamon,4,,,Chianusigo,1,
Eamonn,1,,,Chiara,8,
Eason,4,,,Chiara-Lillie,1,
Easton,1,,,Chidera,1,
Ebba,1,,,Chimaraoge,1,
Eben,2,,,Chimeremma,1,
Ebenezer,1,,,Chimzurum,1,
Ed,1,,,Ching-Wuli,1,
Edan,4,,,Chiora,1,
Eddie,4,,,Chloe,174,
Eddy,1,,,Chloe-Jade,1,
Edem,1,,,Chloie,1,
Eden,8,,,Chrissiemay,1,
Edin,1,,,Chrissy,2,
Edison,2,,,Christabel,1,
Edoardo,3,,,Christal,1,
Edouard,1,,,Christian,1,
Edrikas,1,,,Christie,2,
Eduard,5,,,Christina,12,
Eduardo,1,,,Chuhan,1,
Edward,48,,,Ciah,1,
Edward-Ryan,1,,,Ciana,1,
Edwin,5,,,Cianna,1,
Eesa,6,,,Ciara,9,
Eeshan,1,,,Cicely,1,
Efe,1,,,Cierra,1,
Efrim,1,,,Cindy,2,
Egon,1,,,Cirilla,1,
Ehan,1,,,Claire,5,
Ehsan,1,,,Clara,47,
Eibhinn,1,,,Clara-Rose,1,
Eidan,1,,,Clarissa,1,
Einstein,1,,,Clarrie,1,
Eirik,1,,,Claudia,16,
Ekam,3,,,Clea,1,
Ekko,1,,,Clemence,2,
Ektor,1,,,Clementine,5,
Elai,1,,,Cleo,17,
Eldwyn,1,,,Clio,1,
Elhibr,1,,,Cliodhna,1,
Eli,32,,,Clionadh,1,
Eli-Joseph,1,,,Cloda,1,
Eli-Ray,1,,,Clodagh,1,
Eliah,1,,,Cloe,1,
Elias,6,,,Cloey,1,
Eligh,1,,,Clova,2,
Elih,1,,,Cobie,1,
Elijah,45,,,Coco,2,
Elijah-Leo,1,,,Codi,1,
Elikem,1,,,Codie,1,
Elim,1,,,Cody,1,
Elio,1,,,Collette,1,
Elios,1,,,Connee,1,
Eliot,1,,,Connie,31,
Eliott,1,,,Connolly,1,
Elis,4,,,Constance,4,
Elisei,1,,,Cooper,1,
Elliot,76,,,Cora,37,
Elliott,28,,,Cora-May,1,
Ellis,51,,,Coragh,1,
Eloi,1,,,Corah,3,
Elon,1,,,Coral,4,
Elroi,1,,,Coralina,1,
Elvis,1,,,Corey,1,
Elwood,2,,,Corie,1,
Elyon,1,,,Corra,2,
Emaad,1,,,Corragh,1,
Emarrick,1,,,Corrah,1,
Emedo,1,,,Corralynn,1,
Emerson,5,,,Corran,3,
Emil,4,,,Corrie,1,
Emilio,4,,,Corrina,1,
Emilis,2,,,Corryn,1,
Emir,2,,,Coryn,1,
Emirhan,1,,,Cosmo,1,
Emmanuel,5,,,Courtney,12,
Emmett,7,,,Courtneydee,1,
Emosi,1,,,Cove,1,
Emre,3,,,Crissie,1,
Emrys,1,,,Cristina,1,
Eneko,1,,,Crystal,2,
Enitolorunfe,1,,,Crystal-Tamsin,1,
Enoch,3,,,Cseperke,1,
Enri,1,,,Cuba,1,
Enrico,4,,,Cuisle,1,
Enrique,1,,,Cyryla,1,
Enso,1,,,D'arci,1,
Enzo,8,,,D'arcy,1,
Enzun,1,,,Daania,1,
Eoghain,2,,,Dagmar,1,
Eoghainn,2,,,Dagmara,1,
Eoghan,7,,,Dahlia,4,
Eoghan-Rua,1,,,Daire,1,
Eoghann,1,,,Daisee,1,
Eoin,7,,,Daisie,2,
Eric,10,,,Daisimai,1,
Erik,15,,,Daisy,116,*
Erland,2,,,Daisy-Grace,1,
Ernest,3,,,Daisy-Louise,1,
Ernie,1,,,Daisy-May,1,
Ernst,1,,,Daisy-Ruth,1,
Erol,1,,,Daisy-Tannis,1,
Errol,2,,,Dakota,14,
Eryk,6,,,Dalia,6,
Esa,1,,,Daliah,1,
Esben,1,,,Dalila,1,
Eshmeet,1,,,Dallas,1,
Esli,1,,,Damaris,1,
Espen,1,,,Damson,1,
Estee,1,,,Dana,1,
Ethan,197,*,,Dana-Carol,1,
Ethan-Ewan,1,,,Danae,1,
Ethan-Leo,1,,,Danell,1,
Ethane,1,,,Dani,4,
Euan,57,,,Dania,1,
Eugen,1,,,Danica,1,
Eugene,2,,,Daniela,4,
Eugenio,1,,,Daniella,5,
Eunson,1,,,Danielle,5,
Evaan,1,,,Danii,1,
Evan,59,,,Daniqua,1,
Evander,1,,,Daniye,1,
Evandro,1,,,Danni,2,
Evin,1,,,Dannii,2,
Evra,1,,,Dannylee,1,
Ewan,37,,,Dante,1,
Ewan-James,1,,,Daphne,4,
Ewen,3,,,Dara,2,
Eyad,1,,,Daragh,1,
Eymen,1,,,Darbi,1,
Ezana,1,,,Darbie,1,
Ezekiel,2,,,Darby,2,
Ezra,36,,,Darceigh-Leigh,1,
Ezra-Scott,1,,,Darcey,39,
Ezrah,2,,,Darci,18,
Fabian,9,,,Darci-Anne,1,
Fabio,2,,,Darcie,45,
Fahim,1,,,Darcie-Jai,1,
Faiz,1,,,Darcie-Lee,1,
Faizaan,1,,,Darcie-Leigh,1,
Faizan,1,,,Darcie-May,1,
Fakhr,1,,,Darcie-Rae,1,
Fallon,1,,,Darcy,45,
Faolan,2,,,Darcy-Leigh,2,
Fardows,1,,,Darcy-Rae,1,
Fares,2,,,Darcy-Rose,1,
Farid,1,,,Daria,6,
Faris,3,,,Dariah,1,
Faris-Deen,1,*,,Dariya,1,
Farrell,1,,,Darla,1,
Farren,1,,,Darlah,1,
Farron,1,,,Darragh,1,
Fateh,1,,,Darwyn,1,
Fatih,1,,,Darya,3,
Fazil,1,,,Davina,1,
Fearghus,1,,,Dawn,1,
Fedor,1,,,Dawn-Rose,1,
Feliks,4,,,Dawson,1,
Felix,29,,,Daya,1,
Fenrir,1,,,Dayah-Rose,1,
Fergal,2,,,Deanna,2,
Fergie,2,,,Debbie,1,
Fergus,47,,,Deborah,2,
Fergus-Donald,1,,,Deelisha,1,
Fernando,1,,,Deema,1,
Feroz,1,,,Deissy,1,
Feti,1,,,Delal,2,
Fhyn,1,,,Delia,1,
Fiachra,1,,,Delilah,13,
Fikayomi,1,,,Delissa,1,
Filip,40,*,,Della,2,
Filippos,1,,,Delphi,1,
Finbar,1,,,Delphie,1,
Findhorn,1,,,Delphine,1,
Findlay,30,*,,Demi,3,
Findley,2,,,Demi-Leigh,1,
Fineas,1,,,Demii-Leigh,1,
Fingal,1,,,Denisa-Ioana,1,
Finlay,262,*,,Denise,1,
Finley,33,,,Denver,1,
Finn,199,,,Denver-Rose,1,
Finnan,1,,,Deone-Hope,1,
Finnbar,1,,,Derah-Hadassah,1,
Finnegan,2,,,Deri,1,
Finnin,1,,,Deri-Leigh,1,
Finnlaidh,1,,,Derri,1,
Finnlay,2,,,Deryn,1,
Finnley,3,,,Destiny,6,
Finnlie,1,,,Destiny-Lee,1,*
Fionan,1,,,Deveena,1,
Fionn,11,,,Devon,7,
Fionnan,1,,,Devyn,4,
Fionnlagh,2,,,Devynn,2,
Firas,1,,,Dhanvi,1,
Fletcher,16,,,Dharci,1,
Florian,1,,,Dhriti,1,
Florin,1,,,Dhruvi,1,
Flynn,45,,,Dhruvika,1,
Forbes,2,,,Diana,4,
Ford,4,,,Diana-Ramona,1,
Forest,1,,,Diane,2,
Forrest,1,,,Didemsu,1,
Fox,1,,,Dijana,1,
Francesco,4,,,Dilara,1,
Francis,7,,,Diletta,1,
Franciszek,10,*,,Diljannat,1,
Franco-Vaughn,1,,,Dillon,2,
Franek,1,,,Dilnaz,1,
Frank,7,,,Dilvin,1,
Frankie,41,,,Dimitra,1,
Franklin,4,,,Dina,2,
Franklyn,1,,,Dionne,1,
Franky,1,,,Dior,2,
Franky-Blu,1,,,Disa,1,
Fraser,90,,,Diura,1,
Fraser-Jerrett,1,,,Divine,1,
Frazer,7,,,Divita,1,
Fred,1,,,Dixie,3,
Fredderick,1,,,Diya,3,
Freddie,126,,,Doaa,1,
Freddy,10,,,Dobrawa,1,
Frederick,18,,,Dolcie,1,
Frederico,1,,,Dolly,1,
Frederik,2,,,Dolly-Mae,1,
Fredreich,1,,,Dolly-May,1,
Fredrick,2,,,Dominika,4,
Fredrik,3,,,Dorina,1,
Frew,1,,,Doroteea,1,
Fyfe,4,,,Dottie,1,
Fynn,3,,,Doutzen,1,
Gabriel,52,*,,Dowaa,1,
Gabrielius,3,,,Drew,4,
Gabriels,2,,,Dua,2,
Gage,1,,,Duaa,1,
Gareth,1,,,Dulcie,1,
Garrett,1,,,Dylan,4,
Garry,3,,,Dzesika,1,
Gary,17,,,Eabha,2,
Gavin,3,,,Eabha-Lily,1,
Gavriel,1,,,Eadie,1,
Gayan,1,,,Eartha,1,
Geetikveera,1,,,Eastyn,1,
Gene,2,,,Eavie,1,
Gennaro,1,,,Ebba,1,
Geo,1,,,Ebonni,1,
Geoff,1,,,Ebonnie,1,
Geoffrey,1,,,Ebony,9,
Geordie,3,,,Ebony-Rose,1,
George,106,,,Eda,2,
George-Thomas,1,,,Edan,1,
George-William,1,,,Edda,2,
Georgie,1,,,Edeigh,1,
Georgios,1,,,Eden,36,*
Gerard,5,,,Eden-Elizabeth,1,
Gethin,1,,,Eden-Rose,1,
Ghillie,1,,,Edena,1,
Giacomo,1,,,Edie,17,
Gianluca,2,,,Edith,26,
Gibran,1,,,Edyn,1,
Gibson,2,,,Eefah,1,
Gideon,3,,,Eesha,1,
Gilbert,2,,,Eevie,4,
Giles,1,,,Efa,1,
Gillen,1,,,Effia,1,
Gillies,1,,,Effie,9,
Gino,3,,,Effy,1,
Giorgo,1,,,Efua,1,
Giovanni,1,,,Ehva,1,
Glen,4,,,Eibhilin,1,
Glenn,3,,,Eila,1,
Gordon,8,,,Eilaf,1,
Govind,1,,,Eilean,2,
Graeme,4,,,Eileen,1,
Graesen,1,,,Eilidh,178,
Graham,4,,,Eilidh-Grace,2,
Grahame,1,*,,Eilidh-Rose,1,
Grahamnandan,1,,,Eilidhtheresa,1,
Grant,4,,,Eilis,3,
Gray,4,,,Eilish,12,
Grayden,1,,,Eillidh,1,
Graysen,1,,,Eimear,1,
Grayson,50,,,Eira,4,
Grayson-Greig,1,,,Eirinn,2,
Grayson-James,1,,,Eithne,1,
Greg,2,,,Ekam,1,
Gregor,37,,,Ekaterina,2,
Gregory,1,,,Ela,3,
Greig,1,,,Ela-Grace,1,
Greysen,1,,,Elaf,1,
Greyson,6,,,Elaia,1,
Grier,1,,,Elaina,1,
Grierson,1,,,Elainah,1,
Griffin,1,,,Elaine,3,
Griffith,1,,,Elanna,1,
Grzegorz,2,,,Elara,4,
Guillermo,1,,,Elaya,1,
Gunnar,2,,,Elaya-Rose,1,
Gunner,1,,,Elayna,1,
Gurbir,1,,,Eldana,1,
Gurfateh,1,,,Eleanor,44,
Gurkeerat,1,,,Eleanora,1,
Gurseese,1,,,Eleanore,1,
Gurshan,1,,,Electra,1,
Gus,2,,,Elektra,1,
Gustav,3,,,Elena,21,
Gustave,1,,,Elena-Rose,1,
Gustavo,1,,,Elene,1,
Gustaw,1,,,Eleni,5,
Guthrie,1,,,Eleonor,1,
Guy,6,,,Eleonora,1,
Haari,1,,,Eleora,1,
Haaris,2,,,Eleyna,1,
Haarun,1,,,Eli,1,
Haashir,1,,,Elia,1,
Habibrahman,1,,,Eliana,7,
Hachaliah,1,,,Elianna,3,
Hadden,1,,,Elicia,2,
Haddie,1,,,Elif,3,
Hadi,1,,,Elin,1,
Hadley,1,,,Elina,4,
Hadrian,1,,,Elinor,1,
Haiden,1,,,Elisa,2,
Haider,1,,,Elisa-Beth,1,
Haidyn,2,,,Elisabella,2,
Hajoon,1,,,Elisabeta,1,
Haldan,2,,,Elisabeth,3,
Haleem,1,,,Elise,42,
Hamaad,1,,,Elisemarie,1,
Hamdan,1,,,Elisia,1,
Hamid,1,,,Elissa,3,
Hamish,101,,,Eliyah,2,
Hamish-Floyd-Tierni,1,,,Eliyanah,1,
Hammad,1,,,Eliza,33,
Hamno,1,,,Eliza-Beth,1,
Hamza,8,*,,Eliza-Rose,1,
Hamzah,1,,,Elizabet,1,
Hanna,1,*,,Elizabete,1,
Hannan,1,,,Elizabeth,57,
Hanshu,1,,,Elizabeth-Jean,1,
Hao,1,,,Elizaveta,1,
Haoming,1,,,Elize,1,
Harab,1,,,Ella,290,*
Hardit,1,,,Ella-Brooke,1,
Hareesh,1,,,Ella-Grace,3,
Hari,2,,,Ella-Jane,1,
Haris,9,,,Ella-Louise,3,
Harison,1,,,Ella-Mae,5,
Harith,1,,,Ella-Mai,1,
Hariz,1,,,Ella-Mary,1,
Harlan,1,,,Ella-May,2,
Harlee,1,,,Ella-Rae,1,
Harlen,2,,,Ella-Rose,16,
Harley,37,,,Ellah,3,
Harley-David,1,,,Ellamae,1,
Harlo,1,,,Elle,17,
Harlow,4,,,Elle-Jaye,1,
Harlyn,1,,,Ellee,1,
Harmann,1,,,Ellen,17,
Haron,2,,,Ellena,1,
Haroon,2,,,Ellerie,1,
Harper,6,,,Elli-Louise,1,
Harri,4,,,Ellia,1,
Harris,299,,,Elliana,2,
Harrison,156,*,,Ellianna,1,
Harry,282,*,,Ellicia,1,
Harsh,1,,,Ellidh,1,
Harshvardhan,1,,,Ellie,228,
Hartaj,1,,,Ellie-Ann,1,
Hartley,1,,,Ellie-Grace,2,
Harveer,1,,,Ellie-Jane,1,
Harvey,59,,,Ellie-Jean,1,
Harvie,2,,,Ellie-Louise,1,
Hasaan,1,,,Ellie-Mae,2,
Hasan,10,,,Ellie-Maria,1,
Haseeb,1,,,Ellie-May,4,
Hashim,1,,,Ellie-Rose,3,
Hashir,1,,,Elliemay,1,
Hasnain,1,,,Elliot,2,
Hassaan,1,,,Elliott,1,
Hassan,5,*,,Ellira-Rose,1,
Hasson,1,,,Ellis,30,
Haven,1,,,Ellise,1,
Hayden,25,,,Ellison,1,
Haydn,2,,,Ellory,1,
Hazib,1,,,Ellsey,1,
Heath,2,,,Elly,2,
Heathcliff,1,,,Elma,1,
Hector,8,,,Elodie,14,
Hedi,1,,,Eloho,1,
Helius,1,,,Eloise,19,
Hemen,1,,,Elora,2,
Hendrix,5,,,Elouisa,1,
Hendry,1,,,Elowen,2,
Heng,1,,,Elowyn,2,
Henley,1,,,Elpiniki,1,
Henri,1,,,Elsa,6,
Henrik,4,,,Elsbeth,1,
Henry,62,,,Elsi,1,
Henryk,1,,,Elsie,61,
Hero,1,,,Elsie-Jayde,1,
Hew,2,,,Elsie-Mae,2,
Hiro,2,,,Elsie-May,1,
Hiroshi,1,,,Elsie-Rae,1,
Hisaan,1,,,Elsie-Rose,1,
Hisham,2,,,Elspeth,7,
Hiten,1,,,Elsy,1,
Holden,2,,,Elvy,1,
Horace,1,,,Elwyn,1,
Horatio,1,,,Elya,1,
Hosea,1,,,Elyse,6,
Howard,1,,,Elysia,2,
Howie,2,,,Elyssa,1,
Hrihaan,1,,,Elysse,1,
Hrithvik,1,,,Elyza,1,
Hubert,6,,,Elzbieta,2,
Hudson,27,,,Ema,4,
Hue,1,,,Emaan,2,
Hugh,10,,,Emae,1,
Hughie,2,,,Emalee,1,
Hugo,43,,,Emaleigh,1,
Humphrey,1,,,Eman,2,
Humza,4,,,Ember,5,
Hunter,96,,,Ember-Roz,1,
Hunter-James,1,,,Emberley,1,
Hurayth,1,,,Emberly,1,
Huseyin,1,,,Emeli,15,
Hussain,3,,,Emelia,10,*
Hussam,1,,,Emelia-Rose,1,
Hussein,2,,,Emelie,1,
Huw,1,,,Emellia,1,
Huxley,1,,,Emer-Lily,1,
Huy,1,,,Emerald,3,
Huzaifa,1,,,Emerie-May,1,
Iain,11,,,Emersyn,1,
Ian,11,,,Emery,4,
Ianis,1,,,Emi,1,
Iarlaith,1,,,Emie,1,
Iason,1,,,Emile,1,
Ibraheem,4,,,Emilea,1,
Ibrahim,18,,,Emilee,5,
Idris,7,,,Emileigh,1,
Ifeoluwa,2,,,Emiley,1,
Ignacy,7,,,Emili,1,
Igor,7,,,Emilia,99,
Ike,1,,,Emilia-Lilly,1,
Ikponmwosa,1,,,Emilia-May,1,
Ikram,1,,,Emilia-Rose,2,
Ilya,1,,,Emilie,39,
Ilyas,5,,,Emilie-Louise,1,
Immanuel,1,,,Emilija,3,
Imran,1,,,Emiliya,1,
Imre,1,,,Emilla,1,
Indy,1,,,Emillie,1,
Inigo,1,,,Emilly,1,
Innes,67,,,Emily,460,
Innis,3,,,Emily-Anne,1,
Ino,1,,,Emily-Eve,1,
Ioan,2,,,Emily-Grace,1,
Ioannis,1,,,Emily-James,1,
Iolaus,1,,,Emily-Mai,1,
Ionel,1,,,Emily-May,1,
Ionut,1,,,Emily-Paige,1,
Irfan,1,,,Emily-Rae,1,
Irvine,3,,,Emily-Rose,7,
Irving,1,,,Emilya,1,
Isa,4,,,Emine,2,
Isaac,126,*,,Emma,167,
Isaiah,1,,,Emma-Jane,1,
Ishaan,2,,,Emma-Leigh,2,
Ishaaq,1,,,Emma-Louise,1,
Ishawn,1,,,Emma-Rose,2,
Ismaeel,7,,,Emmaleigh,2,
Ismael,1,,,Emmalinn,1,
Ismaiel,1,,,Emmanouela,1,
Ismail,9,,,Emme,6,
Ismaila,2,,,Emmelia,1,
Isoa,1,,,Emmeline,3,
Israel,3,,,Emmi,5,
Iss'hak,1,,,Emmi-Rose,1,
Issac,1,,,Emmie,15,
Istvan,1,,,Emmie-Elizabeth,1,
Iva,1,,,Emmii,1,
Ivailo,1,,,Emmy,13,
Ivan,17,,,Emmylou,1,
Ivar,4,,,Emylie-Rose,1,
Iver,2,,,Ena,1,
Ivo,3,,,Enia,1,
Ivor,5,,,Eniayo,1,
Iyaan,1,,,Enid,6,
Iyden,1,,,Enitayole,1,
Izaac,2,,,Enna,1,
Izaak,3,,,Envy,1,
Izack,1,,,Eobhidh,1,
Izeke,1,,,Erain,1,
Izrael,1,,,Ereshva,1,
Jaad,1,,,Erica,20,
Jabir,1,,,Ericka,2,
Jac,5,,,Erika,4,
Jacc,1,,,Erin,135,
Jace,27,,,Erina,1,
Jack,486,*,,Erinn,1,
Jack-James,1,,,Eris,2,
Jackson,104,,,Ernesta,1,
Jacky,1,,,Eryka,1,
Jacob,258,*,,Eryn,7,
Jacub,2,,,Erynn,1,
Jad,2,,,Erys,1,
Jaden,3,,,Erza,2,
Jadin,1,,,Esha,1,
Jadyn,1,,,Eshal,6,
Jae,2,,,Eshita,1,
Jaecob,1,,,Esila,1,
Jago,1,,,Esmae,6,
Jagoba,1,,,Esmay,2,
Jahan,1,,,Esme,104,
Jahvie,1,,,Esme-Grace,1,
Jai,7,,,Esme-Rose,3,
Jaice-Lea,1,,,Esmee,7,
Jaiden,4,,,Esmi,1,
Jaidyn,2,,,Esohe,1,
Jaike,1,,,Esra,1,
Jaikub,1,,,Essie,1,
Jaime,1,*,,Estelle,1,
Jairo,1,,,Estera,2,
Jaison,1,,,Esther,11,
Jak,5,,,Etana,1,
Jake,66,,,Ethany,1,
Jakk,1,,,Ethelberta,1,
Jakob,5,,,Etia,1,
Jakson,1,,,Etta,2,
Jakub,40,,,Ettie,2,
Jamal,1,,,Euphemia,2,
James,368,*,,Eva,157,
James-Alexander,1,,,Eva-Lily,2,
