"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008197,IZ07 - 01,East Lothian,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008198,IZ07 - 02,East Lothian,703,,6,9,8,7,4,8,2,4,8,13,13,9,13,5,11,9,8,10,8,8,5,3,7,9,6,10,10,3,6,8,6,6,8,13,9,7,4,9,6,10,12,8,12,11,9,13,6,6,14,7,11,7,7,15,10,11,13,6,19,11,9,7,10,5,17,9,6,10,12,8,3,10,5,10,5,6,3,7,6,6,4,3,1,6,1,5,6,1,1,1,4,,
S01008199,IZ07 - 03,East Lothian,788,,11,10,9,7,12,11,17,11,11,15,14,16,11,12,19,17,24,11,9,18,13,7,16,8,16,12,10,7,5,7,3,11,10,7,9,14,15,18,17,9,10,11,17,12,12,14,14,12,14,10,11,8,13,7,3,11,8,8,7,8,4,6,4,5,4,6,3,5,10,9,4,3,4,0,3,2,1,5,4,3,3,3,2,2,2,1,0,0,0,0,1,,
S01008200,IZ07 - 04,East Lothian,735,,13,6,8,6,11,9,13,9,5,14,12,12,8,10,9,14,9,7,7,7,1,6,4,9,7,10,5,5,6,4,5,11,7,10,10,6,8,12,8,11,11,6,12,12,12,12,10,6,8,8,6,7,8,7,8,9,12,11,11,9,10,7,15,13,8,11,13,10,18,8,7,3,8,9,16,12,5,4,6,6,7,5,7,1,0,4,1,1,1,0,0,,
S01008201,IZ07 - 05,East Lothian,757,,15,9,10,16,7,5,10,13,3,12,8,5,4,10,15,15,8,12,9,7,9,14,8,3,8,2,12,6,8,12,8,12,8,14,12,19,14,13,8,9,1,15,12,9,11,10,11,13,12,12,6,15,8,11,10,15,14,9,5,13,7,11,3,1,9,8,8,5,4,13,4,4,11,6,8,5,10,5,0,4,0,0,6,0,8,2,1,2,1,2,5,,
S01008202,IZ07 - 06,East Lothian,608,,1,4,4,4,4,5,8,6,10,8,6,7,12,7,7,6,4,2,8,9,9,10,2,3,8,4,4,2,6,4,4,3,11,8,4,14,10,12,13,15,17,10,8,13,15,15,11,14,11,7,2,12,8,5,6,7,8,8,14,1,7,9,8,7,7,8,6,4,4,3,8,5,3,3,6,8,8,4,4,3,7,1,4,5,1,3,5,2,1,1,3,,
S01008203,IZ07 - 07,East Lothian,525,,4,5,6,3,5,5,6,1,6,5,7,4,11,6,9,7,9,3,5,3,8,2,4,10,13,10,7,14,12,4,3,7,12,15,14,3,17,8,8,10,4,9,8,12,8,2,12,10,8,6,3,13,5,6,2,2,6,5,8,7,2,6,3,6,5,3,4,8,8,7,2,3,2,8,2,7,3,4,0,4,2,3,0,1,0,2,0,1,0,0,2,,
S01008204,IZ08 - 01,East Lothian,873,,3,8,8,5,8,7,8,8,6,9,4,4,8,9,1,5,10,7,9,7,5,3,16,6,8,10,4,4,5,6,8,10,9,6,10,8,6,14,13,10,18,12,13,9,6,9,13,13,6,10,11,11,15,5,10,9,11,8,9,20,10,13,18,18,16,16,16,16,16,20,14,16,14,17,13,15,13,12,10,10,14,2,6,10,13,2,8,2,3,1,6,,
S01008205,IZ08 - 02,East Lothian,746,,8,8,12,5,5,11,2,10,5,14,12,7,8,11,14,10,12,18,10,11,14,12,7,9,10,5,6,6,8,2,3,8,3,11,8,4,4,3,13,20,13,15,8,11,15,13,17,16,16,15,12,6,11,6,8,5,14,12,10,8,8,9,13,6,7,13,7,6,9,2,6,8,6,7,4,4,3,1,6,6,7,7,6,2,6,2,0,1,0,0,4,,
S01008206,IZ08 - 03,East Lothian,577,,4,4,8,7,5,4,2,5,12,1,3,10,11,8,6,6,8,3,7,4,5,2,9,7,5,3,8,1,4,9,4,9,3,6,9,8,8,9,9,3,4,10,13,11,7,11,8,10,8,11,7,6,12,7,7,6,10,7,7,15,4,4,12,9,13,7,11,7,6,6,5,7,5,5,9,6,7,6,0,7,6,4,2,4,1,2,1,1,0,1,3,,
S01008207,IZ08 - 04,East Lothian,597,,14,9,12,10,8,7,11,14,11,17,10,12,8,5,12,7,9,9,9,5,10,8,4,8,1,5,7,2,6,10,6,11,10,8,12,15,5,14,9,19,8,12,12,5,10,11,10,8,5,2,4,6,8,6,3,5,5,5,2,5,6,5,10,8,6,8,4,3,1,3,5,2,6,7,2,0,2,0,5,1,1,0,2,3,3,0,0,3,0,0,0,,
S01008208,IZ08 - 05,East Lothian,273,,3,4,3,7,4,5,3,3,5,7,4,4,6,3,4,6,2,1,2,6,3,3,3,2,2,1,10,4,5,3,12,4,3,6,2,4,2,9,9,3,5,2,1,8,6,1,4,3,3,11,5,0,5,3,3,2,1,3,2,1,7,1,1,2,2,2,1,3,0,3,4,2,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,,
S01008209,IZ08 - 06,East Lothian,181,,1,4,3,3,2,1,2,3,1,4,4,6,3,3,6,3,1,1,0,4,5,0,1,0,3,3,4,2,0,11,3,2,6,7,1,7,4,4,3,6,5,2,4,1,1,5,3,6,2,4,2,2,3,0,0,1,2,0,1,0,2,1,0,1,1,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008210,IZ09 - 01,East Lothian,981,,7,13,10,13,14,8,13,11,14,8,12,16,9,13,12,3,12,12,5,7,14,12,9,10,11,10,2,7,7,5,10,12,13,11,11,18,10,19,27,25,7,17,24,18,13,14,14,11,14,9,15,11,17,10,14,7,11,8,22,12,10,8,6,9,16,13,5,12,10,11,1,9,8,6,7,10,10,7,9,4,12,6,7,11,11,9,6,6,3,4,12,,
S01008211,IZ09 - 02,East Lothian,911,,16,10,7,9,11,6,17,11,8,7,7,7,10,13,9,8,10,7,8,12,8,5,3,7,5,6,13,11,9,9,8,10,11,18,17,11,19,17,15,14,12,10,19,12,20,18,19,14,11,12,10,15,12,10,10,15,10,19,16,10,10,3,5,9,11,11,17,7,10,9,10,14,7,7,10,6,8,6,4,8,8,12,5,6,7,5,4,2,1,1,5,,
S01008212,IZ09 - 03,East Lothian,600,,9,7,9,11,8,6,6,9,22,5,10,13,9,6,10,10,9,9,7,6,2,10,4,3,1,3,2,0,4,8,4,13,9,6,10,20,4,11,5,18,19,25,11,20,14,5,15,13,14,14,15,9,11,9,6,6,6,10,6,4,2,5,6,0,4,7,1,2,4,0,1,3,2,1,0,2,1,1,1,0,1,0,0,0,3,1,0,0,1,0,1,,
S01008213,IZ09 - 04,East Lothian,1041,,12,21,21,10,17,12,14,21,16,22,14,23,21,19,24,18,19,10,13,7,6,7,4,2,6,4,1,7,6,8,10,21,13,21,16,22,28,36,20,22,24,26,34,18,14,23,12,14,21,19,18,6,6,8,9,15,7,7,8,10,14,4,15,10,14,12,10,9,9,4,2,7,7,3,2,5,2,2,3,2,4,0,0,0,4,0,2,0,0,0,2,,
S01008214,IZ09 - 05,East Lothian,695,,11,7,6,5,5,10,4,3,8,8,8,4,8,2,2,5,5,1,4,5,0,2,2,9,9,6,4,6,8,8,7,8,3,8,19,3,14,8,3,13,5,13,14,10,10,5,11,12,3,7,3,12,7,12,12,9,15,15,12,15,8,13,11,12,6,9,8,5,8,9,12,12,10,12,7,7,3,15,7,7,11,10,5,6,6,6,4,4,3,1,5,,
S01008215,IZ09 - 06,East Lothian,747,,5,2,8,3,9,18,8,9,8,16,8,15,9,6,13,10,9,5,6,3,10,8,7,8,8,7,7,3,4,9,7,5,10,15,9,12,13,15,17,11,8,15,15,16,16,12,6,15,17,12,7,6,8,12,6,10,11,11,11,9,6,10,6,8,5,5,10,4,11,2,11,6,11,8,12,6,6,6,5,8,2,2,0,7,1,2,3,1,2,1,2,,
S01008216,IZ09 - 07,East Lothian,583,,8,6,14,4,10,4,7,9,6,14,10,11,7,12,8,6,12,3,10,9,8,9,4,2,4,10,3,5,3,2,6,8,4,13,9,8,8,4,6,11,13,18,8,9,16,8,14,15,7,14,6,10,12,16,13,14,8,6,8,9,2,5,5,3,4,3,1,0,4,1,0,2,2,1,4,1,2,4,1,1,8,1,1,2,2,1,0,0,1,0,0,,
S01008217,IZ09 - 08,East Lothian,595,,7,4,8,1,8,5,6,4,6,6,8,6,7,10,12,7,10,6,7,2,5,7,6,4,6,6,2,5,6,6,5,9,6,8,1,4,10,7,8,14,9,6,11,7,11,11,14,8,11,10,15,13,11,10,8,7,10,6,25,5,13,9,7,8,6,8,6,2,8,9,5,3,7,3,3,6,2,3,4,3,4,2,0,4,1,1,3,0,0,0,2,,
S01008218,IZ10 - 01,East Lothian,1074,,25,20,21,17,18,19,15,17,17,19,19,19,15,15,21,22,14,9,7,10,12,8,7,5,5,2,15,6,5,12,16,17,18,12,32,24,31,34,37,23,22,26,24,23,25,27,16,15,17,19,10,10,15,11,11,6,10,7,11,8,10,3,8,4,2,8,7,7,5,3,8,8,6,3,2,0,2,0,2,2,3,1,1,1,3,1,1,0,0,0,0,,
S01008219,IZ10 - 02,East Lothian,873,,14,11,7,14,7,5,5,3,5,10,3,8,13,12,12,10,14,11,6,7,13,12,13,7,14,12,11,5,6,5,9,6,8,14,9,5,12,8,14,12,11,21,20,22,17,15,17,10,15,9,17,15,10,6,13,19,8,11,9,15,7,7,12,11,11,11,9,4,9,10,3,8,10,5,6,0,6,6,6,9,9,2,6,8,3,9,6,2,4,8,14,,
S01008220,IZ10 - 03,East Lothian,675,,9,7,11,8,9,13,12,16,8,11,6,14,7,17,17,16,17,14,15,14,6,15,12,14,8,8,4,4,1,3,7,10,7,11,7,15,12,7,11,12,9,14,12,10,12,12,13,9,8,12,7,1,9,7,9,10,8,13,5,7,8,6,4,1,8,5,1,4,5,5,2,6,3,2,1,2,1,0,0,0,2,1,0,2,0,0,1,0,2,1,0,,
S01008221,IZ10 - 04,East Lothian,753,,20,19,11,10,15,4,12,12,13,13,16,14,12,10,15,9,14,14,6,11,11,16,7,12,16,17,13,10,15,11,9,11,10,13,12,11,13,11,15,3,8,16,11,4,2,8,15,10,9,5,6,8,5,3,7,12,6,5,4,13,6,8,5,4,4,3,6,4,3,2,5,5,6,10,2,1,7,4,1,1,5,5,1,1,1,1,3,1,1,1,3,,
S01008222,IZ10 - 05,East Lothian,638,,8,9,4,7,13,9,5,7,6,8,10,8,3,4,10,5,4,2,10,9,8,1,4,6,5,7,4,4,7,7,5,7,4,5,8,12,5,15,10,10,17,8,4,7,5,8,3,5,2,10,8,15,5,7,11,8,6,7,11,10,11,7,10,14,6,6,5,8,5,16,9,7,10,9,8,9,5,9,6,4,5,7,7,2,1,3,5,3,1,1,7,,
S01008223,IZ10 - 06,East Lothian,615,,4,8,6,3,10,2,6,2,7,8,5,3,7,5,12,2,8,4,4,9,10,4,9,2,3,3,1,3,6,7,9,8,7,8,11,8,7,7,7,7,8,10,10,11,7,8,9,10,16,6,11,6,2,8,8,12,5,8,18,15,10,8,10,10,14,8,7,7,8,10,7,7,8,4,6,5,8,7,4,4,5,5,8,2,0,4,2,0,1,0,6,,
S01008224,IZ10 - 07,East Lothian,916,,10,8,10,9,10,3,15,13,10,6,12,11,11,10,15,10,11,8,11,8,10,16,12,16,8,12,10,17,16,14,1,17,23,20,15,6,14,6,10,24,8,9,13,24,23,28,16,32,23,15,10,16,16,13,10,10,7,13,12,20,9,10,5,7,9,5,5,4,7,8,3,6,5,7,9,5,2,2,3,4,4,3,5,1,1,0,0,0,0,1,0,,
S01008225,IZ10 - 08,East Lothian,766,,10,8,11,5,4,5,5,10,13,7,10,12,20,12,15,18,10,19,13,10,12,7,5,9,8,13,10,5,8,5,7,5,3,7,5,13,6,11,8,9,7,11,11,12,15,11,11,20,9,17,21,12,10,14,6,14,14,14,15,13,12,6,14,8,11,6,0,4,8,4,2,3,7,4,3,3,8,5,2,4,5,2,4,3,1,2,2,1,0,0,2,,
S01008226,IZ11 - 01,East Lothian,790,,6,9,9,7,10,11,10,8,10,6,9,9,5,7,9,11,8,7,5,9,9,9,8,3,9,13,5,10,12,15,10,7,9,8,5,9,11,10,9,14,11,10,7,14,7,9,7,12,20,10,13,14,7,12,11,14,7,8,9,5,9,12,9,9,2,2,3,3,11,5,10,17,15,11,9,10,10,11,9,9,6,8,7,9,9,4,2,1,2,2,7,,
S01008227,IZ11 - 02,East Lothian,800,,7,9,17,10,7,9,7,6,7,8,12,9,10,12,9,8,8,8,3,5,18,5,7,4,2,7,9,18,9,8,12,16,10,7,12,7,10,22,17,14,16,16,13,4,15,6,10,11,9,9,7,7,10,6,8,12,9,6,8,12,8,6,11,12,7,15,14,19,17,17,9,13,12,8,4,9,7,1,6,2,5,3,4,1,5,1,0,0,2,0,3,,
S01008228,IZ11 - 03,East Lothian,602,,10,5,8,3,10,6,4,3,7,4,6,4,9,5,8,7,12,2,6,13,1,6,8,5,3,8,10,2,3,7,3,4,9,13,14,13,11,8,11,23,9,11,12,12,11,7,9,10,5,8,10,9,6,9,12,5,8,5,11,5,6,5,7,3,6,11,10,10,6,3,5,8,6,6,3,7,4,5,2,3,1,1,4,3,0,3,3,0,2,1,0,,
S01008229,IZ11 - 04,East Lothian,594,,6,3,3,1,7,3,11,1,8,12,5,8,5,12,8,14,9,2,10,11,6,7,6,4,3,9,7,7,0,4,6,5,3,4,8,8,11,12,9,14,8,10,7,10,9,5,8,5,11,5,8,11,11,12,3,10,7,9,13,10,14,12,6,8,10,10,13,11,9,8,7,4,2,4,6,1,5,2,2,4,1,0,1,2,3,0,1,1,0,0,3,,
S01008230,IZ11 - 05,East Lothian,682,,18,7,15,13,11,11,7,12,12,11,10,13,8,10,9,9,9,8,8,12,5,8,5,9,7,6,5,16,10,10,9,16,15,14,15,15,21,11,21,25,21,13,17,21,14,11,10,11,19,6,8,6,8,7,3,3,5,3,3,3,4,1,2,0,2,8,3,4,4,0,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01008231,IZ11 - 06,East Lothian,135,,3,6,2,4,4,2,4,2,1,6,0,1,1,3,1,5,0,3,1,2,0,2,0,0,5,1,1,3,1,2,4,2,3,3,2,4,5,6,4,2,1,5,6,1,1,5,0,1,3,1,1,0,0,0,0,2,1,0,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008232,IZ11 - 07,East Lothian,24,,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,2,0,1,1,3,0,2,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01008233,IZ11 - 08,East Lothian,187,,0,3,0,0,0,4,5,3,3,3,0,4,1,3,3,2,4,6,1,1,6,2,2,1,3,5,0,4,1,2,3,2,2,1,2,3,4,5,4,4,1,6,4,4,2,3,2,2,6,2,1,1,2,2,6,4,1,2,6,3,3,0,1,3,4,0,0,3,2,1,2,0,0,0,1,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,,
S01008234,IZ12 - 01,East Lothian,459,,4,3,7,9,4,2,7,9,2,3,6,4,5,4,7,1,8,5,9,1,4,2,7,8,4,2,3,6,7,4,1,2,5,3,7,10,9,10,6,7,3,8,3,10,5,7,2,9,4,8,4,5,8,3,7,7,6,9,8,8,5,6,10,8,5,4,10,8,6,5,9,3,5,6,7,0,6,6,6,2,2,1,2,1,0,1,2,0,2,0,0,,
S01008235,IZ12 - 02,East Lothian,828,,14,3,3,8,10,13,9,11,9,7,14,11,9,7,9,14,7,10,9,11,5,5,8,8,6,5,4,5,7,7,6,10,5,11,10,8,13,12,13,17,16,15,12,7,14,6,8,7,14,20,6,10,12,7,17,16,12,14,10,16,6,14,16,12,12,7,9,11,13,13,16,13,4,7,12,8,8,5,8,6,6,3,9,5,1,5,2,0,1,0,4,,
S01008236,IZ12 - 03,East Lothian,908,,7,3,8,11,9,5,9,12,9,10,18,9,16,12,11,4,19,9,10,15,7,7,8,12,5,10,6,15,3,8,6,7,20,12,11,11,16,16,18,17,19,14,15,19,14,8,11,16,9,13,16,16,16,21,19,13,16,8,11,10,10,16,11,7,12,10,11,8,10,9,6,10,5,5,5,5,4,3,9,10,2,8,1,5,5,0,5,3,2,0,6,,
S01008237,IZ12 - 04,East Lothian,863,,8,8,12,5,8,9,10,26,12,15,20,9,15,11,14,11,10,4,13,7,5,7,3,3,12,8,12,8,5,7,15,10,15,9,14,14,15,12,18,18,12,16,25,13,14,11,9,12,13,14,13,15,6,12,4,14,12,15,12,15,13,16,15,8,4,14,8,12,5,5,4,7,8,3,0,4,6,1,2,7,1,6,5,1,7,1,2,0,1,1,2,,
S01008238,IZ13 - 01,East Lothian,679,,3,5,3,5,5,12,3,3,8,6,10,7,10,11,12,4,5,12,8,3,9,5,6,8,6,4,10,7,3,1,2,5,6,7,9,9,13,7,12,10,9,8,16,17,13,12,9,9,6,7,11,15,16,9,7,5,10,12,12,9,14,10,4,9,4,7,8,8,6,10,3,5,9,9,14,11,7,6,7,3,6,5,4,5,6,2,3,4,1,0,3,,
S01008239,IZ13 - 02,East Lothian,698,,8,6,8,3,4,6,5,4,7,8,8,9,12,4,17,7,5,5,9,7,7,8,5,10,6,5,5,5,5,10,8,9,4,13,12,7,9,7,11,5,14,12,11,6,11,9,18,13,14,9,14,10,11,8,10,5,8,18,10,15,11,11,10,9,5,4,6,9,12,8,2,7,4,7,12,7,4,7,7,7,7,1,3,2,3,1,4,2,2,2,3,,
S01008240,IZ13 - 03,East Lothian,912,,6,11,10,7,9,12,19,9,5,9,13,9,9,10,11,11,10,14,8,8,6,6,11,4,7,7,4,3,5,4,9,6,6,7,11,10,11,13,13,16,23,11,8,13,10,19,10,19,7,17,19,16,15,18,15,22,22,16,27,13,12,15,15,14,18,10,10,13,11,7,13,12,6,8,4,4,6,8,3,4,7,9,2,5,3,3,2,2,0,3,4,,
S01008241,IZ13 - 04,East Lothian,673,,5,10,7,3,2,9,8,8,10,11,6,6,10,10,10,9,7,10,6,7,3,4,3,6,5,5,4,1,6,6,2,3,4,4,1,8,9,7,3,13,7,11,9,10,14,16,11,9,7,9,14,9,15,10,10,15,18,18,18,19,18,8,7,12,13,13,10,5,4,7,7,7,3,8,1,5,3,4,4,4,5,4,3,4,2,1,5,2,1,0,3,,
S01008242,IZ13 - 05,East Lothian,894,,2,5,9,5,9,4,5,11,10,12,9,13,9,6,10,8,4,10,8,2,4,5,9,2,4,6,10,7,1,3,0,4,3,6,6,5,12,15,17,19,14,18,18,10,10,14,11,19,8,9,11,18,8,10,8,16,23,16,19,21,15,12,17,16,13,10,16,8,10,9,7,8,9,14,8,15,8,15,11,11,14,9,10,15,1,13,7,3,3,3,14,,
S01008243,IZ13 - 06,East Lothian,849,,15,18,15,8,18,16,11,15,8,20,16,4,13,18,7,11,5,6,5,4,3,2,5,5,4,0,1,1,2,6,6,2,8,12,13,15,13,22,20,13,19,17,21,22,13,15,13,10,15,11,21,11,17,9,14,9,7,9,15,10,12,13,8,6,4,8,11,6,9,6,5,3,9,7,4,4,5,8,7,1,2,7,3,6,8,4,4,5,2,2,6,,
S01008244,IZ13 - 07,East Lothian,620,,8,3,3,5,7,9,8,14,8,5,13,8,7,4,4,9,11,6,5,4,3,1,7,2,1,5,5,4,5,2,4,8,3,11,7,12,6,9,8,10,11,23,7,17,14,10,7,10,10,7,5,4,8,6,6,6,10,5,4,14,13,8,13,14,4,4,6,8,14,4,9,1,10,4,11,6,5,3,2,9,4,4,3,3,4,2,1,5,1,1,6,,
S01008245,IZ14 - 01,East Lothian,964,,10,9,14,9,5,11,7,22,9,14,13,12,15,9,14,8,12,14,6,14,8,9,6,3,7,7,5,3,1,6,2,9,17,17,14,15,10,16,24,16,14,22,12,17,11,20,12,15,16,13,14,13,17,13,24,19,16,10,13,23,12,10,10,19,9,5,3,14,10,14,12,3,7,8,8,11,9,11,3,5,4,5,5,8,3,3,4,2,0,3,8,,
S01008246,IZ14 - 02,East Lothian,1041,,4,11,14,12,15,20,18,16,15,12,12,13,15,13,16,17,17,7,13,5,9,11,7,5,5,8,5,5,13,7,4,4,2,17,8,13,15,21,18,21,17,25,32,31,15,21,20,24,19,27,16,13,17,18,14,9,14,14,22,12,13,16,16,17,14,9,7,4,6,6,8,4,1,2,3,5,2,1,2,6,7,2,3,8,4,5,4,5,2,3,13,,
S01008247,IZ14 - 03,East Lothian,747,,10,7,5,10,8,7,6,15,9,14,10,10,18,8,7,13,5,5,7,10,10,4,6,4,3,11,2,4,10,11,6,6,9,10,9,16,11,7,20,14,15,16,17,14,16,12,13,8,14,15,22,10,9,12,6,9,11,18,6,18,13,5,8,2,8,6,7,4,5,8,6,5,6,1,3,4,8,2,0,7,4,1,5,0,0,3,3,1,0,0,4,,
S01008248,IZ14 - 04,East Lothian,925,,7,7,13,10,12,10,11,15,15,14,14,15,15,15,10,17,16,5,9,5,10,6,5,6,3,5,7,7,4,4,5,4,11,11,11,11,8,19,18,16,16,17,16,17,14,14,17,12,9,10,8,16,10,12,14,15,16,14,14,14,9,12,21,25,13,6,13,7,14,10,12,7,3,7,6,5,9,8,5,5,11,9,6,3,1,1,3,3,0,3,7,,
S01008249,IZ14 - 05,East Lothian,944,,8,13,5,5,14,8,12,10,15,12,13,10,13,7,14,14,17,10,9,10,9,7,3,2,3,3,3,4,7,14,12,13,8,13,9,13,16,13,24,8,15,6,17,20,16,13,19,27,9,16,14,19,14,11,12,16,15,15,18,11,17,14,16,15,15,15,16,10,4,12,17,9,8,6,7,5,3,9,6,4,3,4,3,3,5,2,3,0,1,0,6,,
S01008250,IZ14 - 06,East Lothian,810,,7,10,4,7,8,9,7,10,14,9,11,12,7,8,9,11,7,10,9,9,7,7,3,7,5,13,5,6,7,8,9,7,6,13,16,19,9,8,10,16,10,16,15,16,14,20,15,11,15,15,17,14,8,12,11,16,7,17,16,18,14,7,11,11,8,8,14,6,9,7,7,6,4,7,5,9,4,6,0,4,4,6,1,2,2,2,3,0,0,0,1,,
S01008251,IZ15 - 01,East Lothian,749,,13,9,16,15,6,13,9,9,19,12,13,15,23,17,14,9,9,7,9,6,6,4,5,4,0,3,2,7,5,3,5,11,11,9,13,6,19,19,13,20,16,31,23,29,16,13,16,12,10,11,10,10,8,7,9,1,3,7,5,8,6,5,9,6,4,8,5,4,10,4,6,3,3,2,1,4,3,2,2,2,1,0,1,0,0,1,1,0,0,1,2,,
S01008252,IZ15 - 02,East Lothian,799,,5,6,11,8,7,8,13,5,5,11,11,9,14,12,15,13,8,9,6,9,1,8,4,3,7,8,4,0,2,2,8,6,2,5,8,11,7,13,8,9,10,11,12,19,18,18,14,12,7,14,25,15,16,17,11,9,5,10,14,16,19,14,25,16,13,12,8,12,7,3,9,7,9,7,8,11,6,11,2,4,2,3,1,6,2,2,0,1,3,2,0,,
S01008253,IZ15 - 03,East Lothian,748,,9,7,8,13,9,5,16,6,11,10,4,4,7,10,6,5,4,5,11,9,8,7,3,0,9,4,6,5,8,5,6,10,12,6,5,13,11,5,13,12,12,9,11,7,13,11,18,12,10,15,10,25,9,4,8,15,8,13,9,7,6,7,14,8,8,15,7,6,5,11,9,10,6,3,10,9,6,12,8,6,6,1,8,5,4,6,4,0,5,3,7,,
S01008254,IZ15 - 04,East Lothian,993,,14,10,7,3,9,9,12,15,12,22,15,10,11,11,12,12,11,11,8,12,17,10,12,5,3,6,10,12,4,8,9,10,7,10,8,21,18,14,19,14,13,16,12,18,15,15,11,14,15,15,16,14,18,13,8,10,13,21,12,17,14,10,13,12,9,11,5,8,13,10,12,10,13,10,10,9,5,9,11,3,8,6,3,9,1,3,4,4,4,4,21,,
S01008255,IZ15 - 05,East Lothian,792,,7,6,6,8,13,10,16,10,11,13,11,18,9,15,14,11,18,16,8,8,10,5,12,4,8,7,6,0,6,5,8,8,8,7,11,13,6,8,20,11,17,13,21,19,23,15,8,15,17,14,16,13,12,10,11,7,6,6,8,7,2,6,7,5,20,9,7,5,5,3,11,6,5,4,5,8,2,4,3,0,5,5,1,3,0,2,2,1,1,3,3,,
S01008256,IZ16 - 01,East Lothian,898,,14,7,20,20,6,15,9,10,10,17,11,9,19,18,15,12,17,15,13,10,11,12,9,11,15,14,10,16,8,10,10,14,11,19,1,15,12,9,20,15,17,19,15,10,16,12,13,10,20,15,11,8,7,9,5,9,7,8,8,8,10,4,10,8,4,9,14,11,9,5,5,5,7,3,7,8,7,10,2,2,2,3,5,2,0,4,0,2,0,1,3,,
S01008257,IZ16 - 02,East Lothian,660,,8,6,3,5,12,3,3,2,4,2,8,1,3,3,4,3,6,5,8,3,6,7,4,9,13,5,0,5,4,5,4,8,5,5,5,9,8,9,5,11,6,10,4,7,10,9,12,9,7,9,9,2,14,6,5,5,7,7,7,8,7,5,9,1,7,7,5,7,13,9,5,8,12,9,13,18,14,7,12,4,8,10,8,4,10,20,10,4,6,4,32,,
S01008258,IZ16 - 03,East Lothian,871,,12,7,11,7,6,7,6,10,8,4,4,10,10,10,10,19,18,7,12,7,10,12,12,9,7,14,10,5,5,10,11,12,11,10,9,13,14,17,11,14,14,12,12,16,11,19,22,26,15,17,20,17,18,18,16,9,18,7,9,10,12,8,11,7,9,5,5,11,11,5,3,6,7,4,9,8,10,1,3,6,8,5,0,2,1,0,2,0,0,2,3,,
S01008259,IZ16 - 04,East Lothian,630,,5,8,8,5,10,6,5,4,5,5,1,4,7,9,11,8,8,6,7,2,3,6,4,6,11,8,7,5,2,6,3,6,9,7,9,16,12,10,13,9,8,12,7,10,4,11,7,6,13,15,6,7,14,10,12,7,4,5,10,9,5,6,13,5,7,5,6,8,8,13,7,10,9,9,4,7,5,4,10,4,2,5,3,2,4,2,7,1,1,3,2,,
