"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007874,Doon Valley South - 05,East Ayrshire,697,,5,1,3,2,8,6,3,6,6,6,7,12,9,7,6,14,9,3,7,9,5,8,2,9,7,6,4,6,4,4,10,6,4,10,5,9,8,15,10,13,3,7,10,2,11,12,13,8,7,8,10,9,5,7,15,10,13,13,6,9,7,6,17,8,15,11,9,12,6,16,9,6,7,9,9,11,11,4,11,10,7,11,5,10,7,2,1,1,3,1,3,,
S01007875,Doon Valley North - 01,East Ayrshire,515,,3,5,8,5,7,3,3,7,6,3,8,7,7,8,8,11,9,8,6,3,4,8,3,4,5,7,2,4,0,4,8,1,2,9,9,9,7,17,4,5,8,12,8,8,4,5,6,4,13,7,10,15,9,10,5,6,5,10,5,10,5,7,7,4,4,1,6,2,9,9,6,4,5,6,4,6,4,4,2,4,3,4,2,0,1,1,1,0,0,0,7,,
S01007876,Doon Valley North - 02,East Ayrshire,860,,11,12,7,6,11,11,10,10,11,10,11,11,8,5,11,17,19,7,9,13,7,14,4,9,9,10,8,9,9,12,13,15,14,21,23,16,14,17,18,13,10,7,13,13,12,9,25,10,10,14,12,12,11,7,10,5,10,10,12,10,15,13,13,15,10,9,11,10,6,8,4,10,2,3,5,5,7,6,4,1,3,4,1,2,4,0,0,1,0,0,1,,
S01007877,Doon Valley North - 03,East Ayrshire,784,,7,7,8,12,6,11,12,8,7,8,9,10,14,10,7,13,12,10,14,8,8,7,4,6,5,7,2,8,12,8,15,11,19,11,11,18,8,8,14,15,10,13,14,9,6,8,13,15,12,15,9,14,6,3,6,10,11,9,9,12,7,9,15,15,9,12,13,8,4,12,8,8,7,4,8,6,2,2,7,7,4,3,6,0,3,1,0,1,1,6,2,,
S01007878,Doon Valley North - 04,East Ayrshire,751,,6,5,6,6,11,10,11,8,8,8,14,11,12,10,7,8,8,6,6,9,7,7,4,3,6,9,9,4,3,9,6,3,10,9,18,14,7,6,14,6,20,5,11,7,5,4,9,8,13,17,11,5,10,7,5,6,5,14,5,12,9,8,12,5,12,7,14,7,6,10,9,12,5,15,5,13,9,6,3,4,12,2,10,6,9,9,9,0,4,0,16,,
S01007879,Doon Valley North - 05,East Ayrshire,747,,12,10,12,9,7,10,10,14,12,13,10,10,14,21,9,7,7,4,20,4,9,3,2,9,11,15,4,10,5,7,5,12,8,24,11,19,12,17,15,13,8,6,9,13,7,7,9,11,5,8,13,7,10,11,8,17,13,23,12,12,15,8,7,5,7,4,8,5,6,7,5,4,3,3,5,1,2,5,0,2,1,2,2,2,0,0,1,0,0,2,0,,
S01007880,Doon Valley North - 06,East Ayrshire,406,,1,5,3,6,3,3,1,6,6,1,6,1,3,4,4,5,3,7,8,4,7,2,5,5,5,4,3,2,6,4,4,6,7,2,5,2,4,0,3,11,10,3,7,3,8,10,8,2,10,3,4,8,6,6,15,12,17,11,9,4,8,6,4,7,1,4,1,4,1,7,1,3,2,9,0,4,3,0,4,3,1,3,2,1,2,0,0,0,0,0,2,,
S01007881,Mauchline Rural - 01,East Ayrshire,558,,8,8,7,14,7,9,6,3,5,5,4,6,10,10,4,4,2,7,10,6,9,4,6,4,8,3,9,4,9,7,2,4,10,13,13,6,9,15,6,7,7,6,10,6,4,12,8,3,5,3,6,5,8,7,8,11,3,8,11,2,8,12,18,6,6,7,5,4,14,3,6,6,3,1,5,3,3,3,5,1,7,3,2,0,1,1,2,2,0,2,3,,
S01007882,Mauchline Rural - 02,East Ayrshire,752,,11,4,6,7,10,14,8,9,13,10,17,5,15,11,10,11,8,10,5,5,11,9,7,8,8,8,3,2,4,10,8,7,12,10,15,9,9,16,21,19,20,13,12,9,10,12,13,11,12,24,15,9,15,13,11,16,15,8,11,3,9,15,6,11,9,7,5,6,2,6,3,3,1,4,3,6,2,3,4,0,1,1,1,0,0,0,1,2,1,0,3,,
S01007883,Mauchline Rural - 03,East Ayrshire,877,,10,14,10,9,13,7,11,4,8,6,5,8,9,17,11,11,8,4,6,17,8,3,11,11,9,11,8,8,9,11,9,11,15,8,6,8,16,17,18,11,22,18,20,13,12,15,8,8,18,10,17,11,11,11,10,4,21,19,11,19,13,14,7,6,11,12,6,7,6,13,13,8,5,7,9,9,4,7,10,6,4,3,3,0,7,2,2,1,2,2,4,,
S01007884,Mauchline Rural - 04,East Ayrshire,595,,9,5,3,8,6,9,8,4,8,8,7,9,11,5,10,7,9,14,5,5,9,6,8,1,2,4,1,9,6,6,11,9,8,12,18,6,7,16,10,10,12,5,8,10,9,4,12,9,10,11,1,12,4,9,6,5,2,7,10,4,13,5,8,7,8,11,3,14,6,9,7,9,3,7,2,1,4,0,4,2,2,3,3,1,2,1,0,0,0,0,1,,
S01007885,Mauchline Rural - 05,East Ayrshire,734,,10,5,10,12,11,5,8,5,11,8,8,10,10,10,9,12,10,18,13,14,9,5,14,9,12,6,6,3,11,3,5,9,8,8,12,17,11,16,7,16,9,9,10,16,14,15,7,15,12,6,16,10,2,7,9,10,11,10,4,8,7,8,11,6,9,7,11,6,9,5,8,6,2,4,3,11,2,5,3,2,1,2,5,2,2,1,0,4,3,1,2,,
S01007886,Mauchline Rural - 06,East Ayrshire,820,,3,11,5,7,9,6,4,12,10,7,5,14,11,15,7,12,12,9,7,8,5,5,9,6,5,6,11,7,8,11,8,11,12,14,10,19,16,17,20,17,19,12,9,16,14,16,11,5,4,7,10,9,10,9,9,14,9,15,15,9,15,16,7,7,14,16,7,7,9,9,9,6,11,7,7,2,1,5,7,1,5,5,4,9,4,4,4,2,2,1,4,,
S01007887,Mauchline Rural - 07,East Ayrshire,518,,7,2,3,5,5,6,4,9,3,1,7,11,6,6,3,6,9,9,7,4,2,6,4,6,3,8,3,2,15,3,3,3,3,7,8,12,6,5,9,7,8,3,12,11,13,8,8,4,10,8,7,3,11,11,11,10,10,11,9,8,10,3,3,1,8,4,7,2,6,4,1,4,4,7,8,3,8,5,2,4,3,1,3,0,0,2,3,2,2,0,4,,
S01007888,Drongan - 01,East Ayrshire,1101,,15,16,10,13,14,15,12,12,10,22,21,23,23,19,23,21,16,14,21,15,17,19,16,16,17,11,12,9,13,10,15,11,14,16,18,13,18,18,21,14,19,18,15,18,15,8,16,12,13,13,7,18,16,17,15,11,20,15,17,17,13,15,8,11,16,7,12,3,5,6,10,6,3,8,3,6,1,4,4,5,3,3,4,3,1,3,3,1,0,0,1,,
S01007889,Drongan - 02,East Ayrshire,610,,9,3,5,8,4,8,3,8,7,3,4,10,9,3,6,10,15,12,12,13,12,12,8,6,3,5,5,8,7,3,5,3,5,10,2,12,2,9,11,14,9,7,7,7,7,8,4,11,5,6,6,7,6,7,11,6,5,10,4,9,16,7,5,2,8,8,5,9,7,6,9,11,8,9,5,6,6,11,5,5,4,1,4,4,4,1,2,1,2,0,3,,
S01007890,Drongan - 03,East Ayrshire,765,,9,11,7,8,14,14,15,10,11,7,10,9,12,9,12,5,13,17,7,11,5,11,5,5,10,10,1,11,5,11,4,11,14,11,21,21,12,20,14,10,10,17,12,11,10,11,16,10,8,9,11,6,7,6,8,10,13,14,7,6,13,7,9,4,11,13,7,11,3,13,10,8,7,5,5,2,3,0,1,1,0,5,0,1,0,0,0,0,1,0,0,,
S01007891,Drongan - 04,East Ayrshire,536,,0,11,9,7,11,1,5,7,8,6,11,6,5,3,10,3,5,3,5,1,6,3,1,9,13,6,9,5,7,7,8,5,8,6,3,9,9,12,10,8,6,5,11,8,8,9,5,2,8,1,7,5,10,7,7,6,9,12,1,8,0,7,3,6,7,8,5,9,8,4,9,6,11,9,4,7,2,4,1,5,3,1,6,5,2,2,2,1,0,1,2,,
S01007892,Mauchline - 01,East Ayrshire,743,,3,5,11,3,6,5,1,12,7,5,7,15,14,11,20,8,12,13,7,10,7,4,6,2,7,8,0,6,7,9,6,12,9,10,3,10,14,6,14,17,14,13,11,14,10,14,12,17,9,11,5,14,15,14,14,14,11,12,5,11,8,6,6,6,11,8,7,10,7,9,7,7,15,8,5,2,9,7,1,5,5,3,4,1,1,2,6,1,2,1,1,,
S01007893,Mauchline - 02,East Ayrshire,999,,7,6,2,2,14,10,17,9,19,20,16,19,9,12,13,5,6,15,7,8,14,7,11,9,14,10,4,6,6,11,14,18,11,14,12,15,16,19,14,19,18,21,12,19,15,13,17,18,20,14,14,9,11,18,8,15,12,12,21,12,8,11,13,9,12,10,7,5,11,12,8,10,13,10,7,9,11,5,12,6,9,8,5,7,4,2,6,2,4,1,3,,
S01007894,Mauchline - 03,East Ayrshire,907,,17,8,10,4,11,14,16,8,3,9,13,6,10,13,19,13,13,16,9,9,5,14,6,13,6,5,12,7,5,11,12,8,6,15,22,7,16,15,11,17,10,21,14,9,16,17,21,29,16,21,11,9,12,9,12,11,17,13,8,5,9,9,8,14,11,7,6,6,6,8,10,15,8,5,14,6,7,9,6,3,8,1,6,2,3,1,1,0,0,0,3,,
S01007895,Mauchline - 04,East Ayrshire,563,,6,3,3,5,5,5,6,2,9,7,4,7,9,8,9,7,8,6,5,7,3,9,8,5,5,4,5,2,9,6,6,9,7,6,7,2,12,10,10,12,11,7,13,1,8,13,12,6,7,4,2,8,6,7,7,7,3,8,10,11,13,8,6,7,5,10,10,13,6,7,10,11,10,3,3,5,3,3,3,1,2,0,6,1,1,1,2,1,1,1,1,,
S01007896,Mauchline - 05,East Ayrshire,866,,17,9,12,11,11,10,13,13,6,22,19,7,9,11,16,9,14,10,8,6,12,8,11,16,12,6,6,6,4,16,6,10,17,8,26,17,13,20,13,7,8,13,10,12,7,11,11,9,10,7,16,12,6,14,9,15,7,18,6,9,12,14,12,12,13,5,3,8,7,9,7,8,9,6,6,7,3,7,5,3,3,4,0,4,9,5,2,1,1,1,3,,
S01007897,Cumnock Rural - 01,East Ayrshire,476,,9,7,6,0,6,10,8,7,6,6,5,9,5,7,7,9,6,8,5,8,1,4,5,5,4,3,2,4,6,9,4,8,8,7,11,4,8,5,7,11,7,7,8,6,11,3,10,5,9,10,6,9,7,9,11,7,5,10,0,6,2,1,5,9,3,7,4,5,3,3,5,7,3,0,4,3,1,2,1,1,3,1,2,0,2,2,0,0,0,0,1,,
S01007898,Cumnock Rural - 02,East Ayrshire,434,,2,5,7,3,3,7,3,5,6,7,3,7,5,11,5,4,4,3,9,5,7,4,6,10,7,5,4,2,2,5,3,3,6,5,7,12,4,8,9,2,6,9,10,8,7,3,8,7,8,5,11,12,7,11,14,5,3,4,4,6,5,7,2,8,0,1,2,7,6,2,9,1,0,2,1,2,3,3,4,1,0,2,0,1,0,1,0,0,0,0,1,,
S01007899,Cumnock Rural - 03,East Ayrshire,372,,4,6,3,1,3,4,7,3,1,6,8,5,6,8,12,1,6,7,7,3,4,0,8,3,5,4,1,6,5,5,9,3,6,1,1,6,4,4,4,7,9,6,2,7,6,7,8,4,10,1,9,4,3,7,3,7,3,3,4,8,7,4,7,5,3,3,5,4,3,2,5,6,2,1,2,2,2,1,3,0,0,0,0,1,3,0,1,0,1,1,0,,
S01007900,Cumnock Rural - 04,East Ayrshire,605,,8,6,10,14,3,11,6,7,11,9,13,16,7,16,13,10,17,8,16,7,6,9,9,7,8,8,5,5,4,4,3,8,4,13,4,10,4,7,14,11,9,10,12,4,10,10,6,6,3,8,6,5,5,6,5,11,5,6,4,12,7,8,3,10,6,6,6,3,9,6,7,4,8,4,0,2,1,1,2,3,1,1,2,2,2,3,0,2,0,1,1,,
S01007901,Cumnock Rural - 05,East Ayrshire,661,,8,6,3,4,8,7,8,6,4,10,9,10,13,14,8,16,11,8,3,8,5,16,11,11,7,3,8,2,8,6,7,4,6,8,12,12,10,12,7,15,9,14,11,11,10,12,3,8,12,9,9,15,5,7,12,3,12,6,7,6,7,8,15,13,4,6,3,2,4,8,10,5,6,8,5,8,9,1,1,2,4,3,2,1,0,4,0,1,1,0,5,,
S01007902,Cumnock Rural - 06,East Ayrshire,951,,14,10,12,9,7,11,10,7,9,20,14,12,16,25,26,10,18,12,12,12,16,16,7,5,9,10,4,9,6,14,14,13,13,12,11,11,19,19,10,17,12,12,16,9,11,10,11,14,15,21,11,19,13,9,15,17,16,7,10,11,10,15,11,21,12,19,9,8,4,10,2,6,10,4,3,4,5,3,11,6,3,3,2,4,1,0,3,1,1,0,0,,
S01007903,Cumnock Rural - 07,East Ayrshire,691,,6,1,5,6,8,3,5,6,6,6,5,3,6,6,3,6,8,6,14,10,8,8,6,4,6,7,6,4,5,3,4,13,5,13,5,6,11,8,12,3,17,6,7,11,7,9,7,6,7,10,13,7,11,13,9,16,13,23,11,7,12,10,10,7,12,12,10,7,7,10,9,6,11,10,13,7,8,5,8,4,7,3,8,2,12,5,0,0,2,4,4,,
S01007904,Cumnock Rural - 08,East Ayrshire,800,,5,5,4,10,9,9,10,14,14,13,14,14,25,7,7,11,22,19,12,6,4,5,3,2,6,5,6,2,4,5,6,7,8,7,7,13,3,19,12,14,11,21,21,17,7,11,14,9,13,9,17,11,6,13,17,10,16,13,11,12,12,12,10,3,10,12,11,6,7,6,8,9,7,3,8,1,10,5,7,4,1,0,1,2,4,2,1,2,2,1,6,,
S01007905,New Cumnock - 01,East Ayrshire,881,,8,13,9,9,0,14,21,8,17,14,14,23,16,15,11,18,11,22,14,15,2,14,7,9,8,8,1,9,12,6,11,11,15,14,13,13,20,20,10,16,23,15,18,13,13,23,11,8,10,5,4,6,9,12,8,13,7,9,11,9,9,13,12,7,10,6,14,10,13,10,9,7,7,7,6,3,2,4,4,3,0,0,4,0,1,1,0,0,0,0,1,,
S01007906,New Cumnock - 02,East Ayrshire,781,,5,8,7,6,7,8,2,15,8,6,9,7,3,10,13,7,9,6,11,11,5,8,9,1,3,7,7,10,8,8,10,9,6,8,11,8,7,10,12,12,6,7,17,15,10,12,7,7,15,5,10,8,4,4,9,9,16,7,11,10,16,10,15,10,13,15,14,15,11,11,11,15,10,9,8,15,9,9,6,10,4,10,6,4,4,5,2,0,2,0,6,,
S01007907,New Cumnock - 03,East Ayrshire,611,,5,1,8,7,4,3,8,10,8,7,6,3,7,9,4,14,11,8,12,9,6,9,10,7,3,4,11,2,5,8,3,4,6,4,5,8,7,11,9,9,6,5,2,9,3,11,6,11,4,6,6,14,11,8,19,8,9,10,8,13,9,7,15,12,6,1,3,15,8,10,3,7,7,10,3,5,5,8,3,5,8,1,7,3,3,1,0,1,0,0,1,,
S01007908,New Cumnock - 04,East Ayrshire,826,,1,6,9,6,11,5,4,6,8,11,14,13,8,11,7,11,2,12,5,4,2,10,9,4,14,5,8,6,8,4,11,9,12,11,7,7,13,10,15,9,18,11,9,9,13,11,12,12,14,17,13,12,11,9,10,16,14,17,14,10,11,17,12,12,13,10,15,11,5,12,7,11,17,13,10,10,8,5,11,6,3,2,4,4,7,2,1,3,2,0,2,,
S01007909,Cumnock South and Craigens - 01,East Ayrshire,571,,5,8,8,14,8,7,7,9,9,7,10,10,10,10,8,8,9,12,9,8,4,10,7,6,5,7,12,7,12,5,4,3,6,7,14,13,7,15,12,14,18,11,12,12,3,4,7,4,7,2,0,7,5,11,9,3,3,3,5,6,5,1,8,3,8,6,6,5,3,8,2,4,5,5,1,4,2,2,1,3,2,4,2,2,1,0,0,0,0,0,0,,
S01007910,Cumnock South and Craigens - 02,East Ayrshire,1052,,8,11,14,20,17,15,30,20,12,21,24,27,18,30,18,25,16,13,18,24,21,20,7,19,11,14,12,10,8,13,12,9,22,14,10,10,23,7,12,26,11,14,8,19,22,17,19,17,10,9,13,15,10,14,4,9,12,12,4,6,9,5,5,9,5,1,8,12,8,5,5,8,1,10,6,2,6,11,3,3,9,1,3,2,1,2,1,1,1,1,2,,
S01007911,Cumnock South and Craigens - 03,East Ayrshire,713,,6,10,3,15,7,7,6,7,14,10,11,6,13,12,12,15,9,11,5,13,8,2,9,5,7,7,6,7,7,4,8,20,11,13,3,14,14,10,8,11,18,15,8,9,12,6,15,8,7,5,8,7,7,8,9,9,13,13,8,8,11,6,9,5,6,2,5,4,4,5,2,4,8,5,8,3,11,7,13,6,3,3,3,5,5,4,0,3,1,1,2,,
S01007912,Cumnock South and Craigens - 04,East Ayrshire,737,,7,7,3,9,4,4,10,7,8,8,5,12,5,11,8,11,4,9,12,7,13,13,10,3,8,5,7,8,8,6,8,7,8,9,9,15,9,11,9,9,10,11,11,12,16,16,5,8,4,3,10,10,9,13,11,12,4,10,12,15,12,9,11,11,9,4,11,15,9,7,11,9,14,9,7,11,7,2,5,5,7,6,5,3,3,2,2,0,1,2,0,,
S01007913,Cumnock South and Craigens - 05,East Ayrshire,706,,2,6,6,7,7,5,7,9,8,8,2,8,11,7,9,10,11,11,8,10,9,4,8,3,6,7,4,7,6,11,12,13,6,18,12,12,13,5,15,7,15,3,7,9,8,11,7,14,8,9,7,9,11,8,6,9,6,7,7,7,4,11,7,13,12,13,2,11,8,3,4,8,10,15,10,10,2,5,4,6,13,3,6,8,4,5,2,2,0,2,5,,
S01007914,Cumnock South and Craigens - 06,East Ayrshire,675,,8,9,7,5,11,8,8,11,8,13,10,12,12,8,7,14,8,11,7,11,15,9,5,8,14,8,4,10,7,5,8,6,5,8,7,13,17,12,9,16,11,5,10,13,8,13,13,9,7,9,12,5,5,6,9,8,10,12,6,5,5,8,10,10,9,8,8,4,6,8,5,6,7,9,2,4,2,2,2,2,2,1,0,1,3,0,0,0,0,0,1,,
S01007915,Cumnock South and Craigens - 07,East Ayrshire,761,,3,4,3,10,4,12,11,12,11,6,12,15,14,11,11,17,9,12,11,10,12,11,9,15,9,8,9,11,7,4,4,7,16,11,11,13,8,14,7,11,16,15,9,13,3,8,10,15,17,8,17,8,11,12,17,12,9,9,8,14,5,9,7,7,6,9,9,5,4,5,8,8,7,9,7,8,6,1,2,0,2,3,0,2,3,0,1,0,0,1,1,,
S01007916,Cumnock North - 01,East Ayrshire,915,,6,8,4,9,0,7,6,10,10,8,9,14,13,12,11,6,8,11,16,5,12,6,6,11,8,8,14,2,9,11,12,13,14,16,10,16,16,13,15,19,12,10,7,13,16,12,10,14,9,7,12,9,10,9,17,9,15,14,11,12,18,11,13,17,5,12,14,10,19,17,15,7,9,11,9,13,10,15,4,5,5,8,7,6,2,5,2,4,4,1,5,,
S01007917,Cumnock North - 02,East Ayrshire,917,,12,8,6,7,8,10,9,15,11,12,12,14,14,14,11,12,11,10,11,15,13,8,9,9,14,0,11,5,9,13,7,14,18,18,15,14,7,16,10,14,11,10,15,15,13,17,21,16,9,12,9,14,26,13,13,12,14,13,10,10,14,10,12,6,7,11,5,7,9,15,4,7,4,5,7,4,8,6,4,8,6,5,3,4,2,3,1,3,1,2,15,,
S01007918,Cumnock North - 03,East Ayrshire,1005,,9,7,6,5,13,8,7,12,5,10,17,15,17,8,19,13,22,12,12,11,14,8,7,10,5,11,9,5,12,15,14,8,11,16,19,15,14,9,15,22,12,12,16,18,16,13,20,13,6,12,15,11,15,10,13,10,14,21,13,12,4,14,10,13,7,14,14,11,13,6,8,6,5,13,15,8,8,15,4,6,11,4,8,10,9,8,4,3,1,3,11,,
S01007919,Cumnock North - 04,East Ayrshire,640,,3,10,7,7,9,5,10,4,8,6,4,4,8,9,7,8,12,4,7,6,8,6,5,2,7,4,4,3,8,7,6,2,5,2,8,9,10,15,13,10,10,9,12,9,11,12,8,8,8,14,17,15,13,17,15,10,15,10,9,9,5,7,8,5,3,7,6,3,2,9,3,8,11,9,6,5,3,5,3,6,4,3,4,0,3,2,0,0,1,1,5,,
S01007920,Cumnock North - 05,East Ayrshire,639,,7,4,6,6,9,7,4,7,2,5,9,8,6,9,4,12,12,10,6,7,10,3,8,8,4,4,17,13,2,8,16,11,6,9,6,9,12,11,9,11,11,10,10,14,7,13,7,5,12,10,13,13,12,12,10,14,12,10,8,8,9,7,5,4,7,6,5,9,6,3,4,4,3,2,5,4,4,1,1,1,3,2,2,0,1,3,0,2,0,3,5,,
S01007921,Auchinleck - 01,East Ayrshire,984,,11,13,13,17,10,15,13,12,18,4,15,13,15,21,9,11,12,16,12,13,8,16,9,13,9,9,10,16,12,7,3,12,16,12,22,17,9,13,10,14,18,8,19,18,10,14,20,18,14,8,9,9,10,14,15,10,9,15,15,7,6,13,5,7,11,9,4,20,8,15,18,7,15,9,8,13,5,7,8,0,4,3,6,7,6,6,1,1,1,1,0,,
S01007922,Auchinleck - 02,East Ayrshire,851,,14,5,4,6,5,2,14,7,10,16,10,8,12,18,14,17,10,18,7,13,17,12,14,9,5,8,6,2,5,8,6,10,10,11,10,12,14,10,8,13,14,12,9,11,11,11,14,12,12,16,8,14,5,11,14,16,16,20,4,10,13,8,10,6,11,8,14,11,10,9,10,6,10,14,7,5,8,3,6,7,5,4,5,3,2,2,4,0,1,3,6,,
S01007923,Auchinleck - 03,East Ayrshire,749,,9,5,8,4,7,3,8,6,3,4,9,7,8,8,11,13,6,11,11,9,11,10,7,13,10,10,7,7,10,5,5,6,11,12,8,7,14,10,10,14,13,21,11,11,14,8,18,11,7,6,12,11,11,14,12,15,14,11,10,14,4,4,2,10,11,8,7,8,5,5,16,5,9,13,7,2,9,8,7,1,3,4,2,4,2,3,4,1,1,2,1,,
S01007924,Auchinleck - 04,East Ayrshire,864,,12,9,9,8,11,8,10,10,13,15,12,18,9,10,11,9,7,7,7,15,7,13,3,17,14,11,10,12,3,17,12,6,12,7,9,12,9,16,16,14,16,11,6,8,13,8,9,15,9,19,12,10,12,11,9,16,17,24,14,9,8,14,7,9,8,10,8,13,12,9,11,7,5,4,4,4,6,6,9,3,5,4,0,8,0,0,2,0,2,1,7,,
S01007925,Northern and Irvine Valley Rural - 01,East Ayrshire,460,,7,5,7,6,1,3,6,0,4,2,4,7,7,1,10,13,8,10,4,1,2,3,4,8,1,0,4,3,6,3,1,7,3,7,7,8,9,11,5,12,9,11,8,8,8,12,6,4,4,8,7,16,7,5,14,12,2,10,4,10,9,4,6,7,7,11,1,3,3,6,2,1,3,1,3,2,1,4,0,1,1,1,2,0,0,1,0,1,1,0,3,,
S01007926,Northern and Irvine Valley Rural - 02,East Ayrshire,496,,7,4,2,5,8,8,8,8,4,5,10,7,3,4,5,6,7,5,2,8,6,3,4,6,3,3,0,0,6,4,2,13,5,9,7,11,8,12,16,5,17,10,9,8,12,6,8,6,10,4,10,5,3,8,8,7,6,13,7,8,6,4,3,6,1,5,2,6,3,8,2,4,5,3,1,2,2,2,2,5,1,3,2,1,0,2,1,2,2,1,5,,
S01007927,Northern and Irvine Valley Rural - 03,East Ayrshire,635,,7,4,6,6,1,9,7,6,8,10,9,5,10,8,5,11,9,8,8,8,6,0,6,3,4,4,9,3,8,3,2,5,12,6,4,0,4,10,16,11,14,13,15,16,8,8,9,10,15,7,10,9,9,16,15,10,9,10,10,10,7,12,6,7,10,5,8,5,6,7,4,4,3,4,5,2,4,4,1,2,4,4,2,5,2,3,2,2,3,1,17,,
S01007928,Northern and Irvine Valley Rural - 04,East Ayrshire,922,,11,13,9,9,17,10,13,15,10,10,16,8,13,13,8,8,13,7,8,9,9,10,10,4,8,3,5,6,7,5,7,2,9,16,10,17,14,10,15,19,13,14,15,13,12,19,18,21,14,13,11,20,11,12,11,19,14,19,17,13,14,10,11,9,7,7,13,13,13,10,5,5,8,8,7,5,2,8,14,11,1,3,2,14,2,1,2,1,1,7,3,,
S01007929,Northern and Irvine Valley Rural - 05,East Ayrshire,589,,7,3,10,4,7,2,2,7,1,7,9,6,8,6,7,8,9,11,3,2,2,10,2,5,11,6,6,3,6,7,8,0,10,7,5,7,14,7,7,13,10,14,16,15,8,7,9,15,5,9,14,12,9,11,13,17,18,19,11,4,11,5,3,3,10,5,5,6,3,2,5,2,5,5,2,3,3,2,4,2,3,1,0,1,1,1,0,0,0,1,4,,
S01007930,Northern and Irvine Valley Rural - 06,East Ayrshire,573,,5,7,7,3,5,11,10,5,6,5,11,10,10,8,7,4,4,6,6,2,4,8,8,4,5,3,2,4,5,3,0,4,6,6,25,9,8,12,9,5,6,6,10,13,7,10,12,14,6,8,18,7,9,8,11,9,6,22,11,12,14,4,6,4,8,3,9,3,1,6,1,6,2,1,2,5,2,5,4,1,1,1,3,2,2,1,3,1,1,0,4,,
S01007931,Northern and Irvine Valley Rural - 07,East Ayrshire,867,,13,9,5,7,13,9,9,11,14,6,8,10,11,10,10,13,9,10,9,9,2,11,7,7,1,6,12,4,6,6,6,10,7,22,5,14,12,20,12,15,11,9,11,13,15,8,9,12,12,14,16,19,19,14,14,11,11,8,9,14,16,14,16,15,14,17,12,17,7,6,7,7,3,10,5,8,9,6,4,5,4,1,3,4,3,4,4,3,2,4,8,,
S01007932,Stewarton East - 01,East Ayrshire,896,,4,7,3,4,8,2,8,9,7,7,7,12,9,11,11,10,11,12,17,14,13,17,14,12,13,11,5,11,4,13,7,8,2,6,12,4,5,6,7,11,10,12,13,14,14,14,9,10,11,14,12,17,16,19,14,20,26,31,18,22,22,19,15,11,16,11,12,5,11,4,10,4,6,9,11,3,2,10,8,4,6,5,3,6,1,2,2,3,0,2,3,,
S01007933,Stewarton East - 02,East Ayrshire,763,,6,10,8,12,10,8,11,17,12,16,12,10,10,18,8,13,9,10,6,11,7,4,12,18,3,14,7,10,14,1,10,14,8,10,12,13,18,15,15,10,17,7,13,8,16,13,4,7,10,6,12,14,6,9,12,7,12,22,10,8,12,7,4,7,14,15,10,9,5,8,4,1,2,0,3,4,5,0,3,0,0,1,0,2,0,1,0,0,0,0,1,,
S01007934,Stewarton East - 03,East Ayrshire,665,,13,12,11,9,13,5,11,4,4,12,6,9,5,14,9,13,2,11,8,11,8,6,10,9,4,10,6,4,5,13,10,5,13,13,17,19,14,9,11,15,7,16,10,9,10,13,2,7,12,11,6,8,1,4,9,7,7,11,3,4,7,7,6,9,2,2,5,5,5,5,7,7,3,5,4,4,3,5,0,7,4,4,4,3,2,3,1,1,1,1,3,,
S01007935,Stewarton East - 04,East Ayrshire,796,,11,9,9,10,7,12,6,8,7,10,3,10,4,11,6,10,11,12,1,14,9,12,15,6,21,9,20,11,8,7,12,6,7,12,6,14,13,11,7,17,14,17,11,5,6,12,13,14,11,15,4,5,6,16,9,12,8,23,5,8,16,11,6,5,9,9,4,8,5,6,6,3,4,8,3,4,6,8,8,6,9,9,7,3,5,3,5,6,1,5,0,,
