"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007559,Thornhill - 01,Dumfries and Galloway,709,,8,9,9,8,12,3,10,10,6,13,7,12,6,13,15,12,11,10,5,8,8,3,2,9,4,4,3,6,2,4,1,5,4,5,3,9,13,2,11,11,22,13,14,17,17,13,9,9,10,12,13,10,4,14,14,9,9,10,15,10,18,9,11,16,8,11,6,8,4,6,3,6,9,4,7,0,3,4,6,2,2,4,6,0,7,4,2,1,1,1,0,,
S01007560,Thornhill - 02,Dumfries and Galloway,939,,7,10,7,18,9,7,13,6,12,12,6,11,12,10,8,9,13,4,5,12,5,11,3,5,7,7,6,6,6,6,8,8,8,1,10,7,8,10,7,13,17,12,13,15,16,17,9,14,14,13,14,13,15,13,9,11,13,20,20,15,17,8,19,9,11,12,17,8,12,9,10,10,14,10,10,13,12,9,15,9,11,17,8,9,7,4,7,7,3,4,12,,
S01007561,Thornhill - 03,Dumfries and Galloway,770,,6,7,3,1,6,7,2,8,7,9,7,6,11,9,9,4,1,8,11,4,7,7,4,7,5,5,7,7,4,8,3,9,5,6,9,9,14,11,11,15,6,7,7,7,13,9,7,6,9,3,8,5,8,8,9,14,8,7,14,13,15,8,14,12,17,12,9,15,12,7,9,13,10,7,18,8,10,7,8,12,17,16,6,16,8,3,4,3,7,5,15,,
S01007562,Thornhill - 04,Dumfries and Galloway,789,,3,8,2,8,15,11,5,7,5,13,8,18,17,14,11,11,10,9,7,9,9,5,8,1,3,5,7,1,3,9,4,11,4,8,3,11,9,6,10,16,14,11,20,18,13,12,11,14,13,9,14,17,18,9,11,9,11,6,13,14,17,8,9,14,9,15,9,11,11,10,7,7,7,11,9,4,9,5,7,2,3,2,5,0,7,1,5,2,0,0,2,,
S01007563,Thornhill - 05,Dumfries and Galloway,925,,8,4,2,7,6,10,18,11,9,14,13,14,13,14,10,11,12,10,5,7,11,8,9,6,11,5,3,4,3,4,3,7,10,7,9,13,10,4,14,16,11,21,18,12,19,11,15,17,12,14,9,22,15,16,13,15,16,16,13,21,17,9,14,18,18,9,8,4,15,9,10,8,9,9,6,7,12,7,5,8,14,5,6,9,5,7,1,5,4,3,3,,
S01007564,Mid Nithsdale - 01,Dumfries and Galloway,746,,1,5,5,2,4,5,3,7,7,10,6,13,11,17,11,14,9,8,10,3,7,7,4,3,4,5,3,5,3,5,5,2,5,4,6,5,2,13,7,9,8,10,9,14,18,9,13,18,9,14,12,17,14,8,18,15,16,14,13,18,16,16,15,10,9,7,13,9,9,12,12,6,10,5,5,10,6,4,10,6,3,7,3,4,4,1,5,4,1,0,2,,
S01007565,Mid Nithsdale - 02,Dumfries and Galloway,941,,9,9,9,11,8,6,7,14,12,8,16,6,17,8,14,16,19,14,12,13,14,6,3,10,6,5,9,9,5,5,6,5,6,11,9,10,5,17,12,13,11,20,13,17,29,21,15,19,21,17,19,8,15,19,17,13,10,14,14,13,17,17,13,12,9,15,8,12,10,7,8,8,8,8,5,7,6,7,2,7,3,3,3,4,7,5,2,5,2,0,2,,
S01007566,Mid Nithsdale - 03,Dumfries and Galloway,683,,10,5,13,5,12,9,7,5,3,5,11,11,15,10,8,11,11,12,6,8,8,12,7,3,2,4,0,3,6,3,5,4,6,9,4,8,7,8,7,15,13,7,20,15,13,15,10,13,13,7,8,18,8,12,13,9,10,6,15,12,9,7,9,11,7,5,8,8,10,5,7,9,5,7,3,5,2,5,4,4,2,3,2,1,1,1,3,0,0,1,4,,
S01007567,Mid Nithsdale - 04,Dumfries and Galloway,603,,6,7,6,5,7,8,4,8,13,10,7,9,16,7,7,9,7,7,8,8,5,3,8,4,1,3,3,3,4,3,6,5,4,5,9,6,5,10,16,10,18,12,18,10,9,12,11,13,9,8,8,14,15,15,6,6,7,4,8,14,6,11,9,6,5,6,11,4,3,4,6,5,6,4,1,3,2,2,4,3,3,0,1,3,1,2,0,1,2,0,0,,
S01007568,Mid Nithsdale - 05,Dumfries and Galloway,652,,5,6,6,6,6,7,8,7,8,9,6,11,7,13,9,6,2,10,4,6,5,7,5,1,5,5,7,4,6,4,3,12,10,7,8,8,10,9,7,8,9,8,6,13,7,9,9,6,14,14,17,11,11,11,6,13,12,12,13,18,14,7,10,11,13,11,4,9,8,12,5,6,5,8,2,3,6,5,0,2,4,2,2,0,1,2,4,0,2,1,1,,
S01007569,Mid Nithsdale - 06,Dumfries and Galloway,842,,13,6,8,7,7,3,9,8,9,9,3,7,12,13,14,12,10,11,7,6,6,13,7,8,3,1,4,3,2,4,3,5,7,7,8,9,15,9,12,16,10,13,10,8,8,19,13,13,12,15,15,19,12,14,4,15,12,13,15,14,14,9,13,11,16,12,14,12,16,6,7,14,5,7,10,8,7,7,10,9,11,7,9,6,7,8,3,3,3,3,5,,
S01007570,Shawhead - 01,Dumfries and Galloway,607,,6,3,7,4,7,5,5,4,3,7,9,6,6,3,5,9,12,3,7,6,4,8,4,6,2,7,6,1,8,2,4,4,7,9,6,9,7,3,11,11,13,5,13,10,11,10,5,9,5,5,7,10,11,12,6,11,16,17,14,12,16,10,9,5,11,17,8,10,17,7,9,5,7,4,3,2,2,4,3,5,1,3,1,1,1,1,1,2,0,3,1,,
S01007571,Shawhead - 02,Dumfries and Galloway,538,,6,3,5,3,1,7,4,7,4,4,6,7,11,8,8,3,4,7,3,1,1,6,1,4,3,3,5,1,5,7,4,2,5,6,6,5,7,9,5,8,9,6,9,8,9,10,7,11,13,9,8,10,13,14,11,6,10,13,12,5,9,11,9,12,8,5,3,10,7,7,7,11,7,7,6,4,3,5,2,3,3,1,1,1,4,1,1,1,0,0,1,,
S01007572,Shawhead - 03,Dumfries and Galloway,1021,,8,9,14,10,12,8,8,5,12,14,10,15,14,6,14,15,14,12,6,9,14,11,6,9,9,8,9,3,9,9,3,4,9,7,17,6,10,11,26,15,15,17,15,11,17,26,15,13,14,17,8,17,9,14,10,13,11,10,10,12,17,7,10,8,8,8,7,10,13,11,9,14,9,7,6,9,15,7,10,8,11,12,11,10,7,6,4,11,7,4,61,,
S01007573,Shawhead - 04,Dumfries and Galloway,563,,16,14,10,12,7,7,5,5,9,2,12,6,12,1,3,11,9,9,4,6,3,8,5,8,12,9,12,15,11,10,15,18,11,22,18,7,7,11,8,15,14,11,13,12,7,6,7,5,4,4,4,4,3,5,2,8,3,6,2,4,5,5,3,6,3,5,2,3,0,5,5,0,1,1,0,1,3,1,2,1,0,1,1,0,0,0,0,0,0,0,0,,
S01007574,Lochside and Lincluden - 01,Dumfries and Galloway,1006,,10,12,15,8,13,7,9,8,11,15,15,8,20,10,9,14,13,22,7,9,12,14,11,10,12,15,12,11,9,11,14,9,10,16,14,13,19,5,13,13,16,17,19,20,13,15,8,14,13,11,9,11,17,17,11,6,10,18,14,15,11,14,14,14,12,13,11,11,19,11,8,18,12,16,9,10,10,4,6,7,3,5,3,2,4,0,1,0,1,0,5,,
S01007575,Lochside and Lincluden - 02,Dumfries and Galloway,831,,21,13,14,10,5,12,4,9,6,7,10,11,6,12,7,5,11,12,8,5,6,15,16,15,13,12,5,11,9,7,6,11,5,6,6,10,14,5,8,8,16,12,11,10,17,9,8,14,10,13,12,7,7,9,13,9,9,7,8,9,21,14,10,5,12,7,6,14,8,20,10,6,8,9,14,7,13,10,9,11,10,3,1,3,2,2,2,2,1,2,3,,
S01007576,Lochside and Lincluden - 03,Dumfries and Galloway,811,,18,19,23,19,18,13,16,8,6,12,3,8,13,8,5,9,10,10,9,16,18,15,10,15,22,26,13,15,13,7,16,9,8,13,9,9,16,13,10,13,10,13,8,6,8,16,11,9,8,8,5,12,7,5,2,15,7,8,7,8,4,2,7,5,6,9,11,4,4,6,7,4,5,5,5,5,6,3,1,4,3,5,6,0,3,1,3,1,0,0,0,,
S01007577,Lochside and Lincluden - 04,Dumfries and Galloway,813,,19,16,16,14,17,12,7,15,10,11,17,8,6,9,23,22,13,18,15,8,14,12,14,14,4,11,17,5,11,11,6,12,5,15,10,10,14,11,20,10,13,13,14,8,13,11,11,8,11,7,15,4,7,9,9,6,13,10,9,5,3,6,4,7,2,7,7,4,5,6,5,7,4,4,6,5,6,9,5,3,0,2,1,2,1,2,1,0,1,0,0,,
S01007578,Lochside and Lincluden - 05,Dumfries and Galloway,663,,11,15,19,8,3,8,6,5,6,6,10,6,12,6,6,9,3,12,8,15,9,6,12,8,8,14,7,9,5,5,2,12,8,9,9,8,13,7,12,10,12,6,8,7,13,6,10,10,11,11,13,9,10,10,13,9,3,2,4,8,10,4,7,11,4,9,9,8,2,10,4,5,4,5,3,5,7,7,6,1,5,2,1,6,1,0,1,0,2,0,2,,
S01007579,Lochside and Lincluden - 06,Dumfries and Galloway,491,,12,6,4,5,7,3,9,2,5,5,11,9,12,10,9,10,0,6,2,5,2,9,3,4,6,8,12,6,6,0,6,8,5,6,4,9,13,11,9,5,12,10,12,6,12,6,4,4,6,4,1,8,6,4,3,8,7,7,4,2,5,7,4,2,3,5,8,3,4,7,6,5,3,7,2,1,3,1,2,5,3,0,3,1,2,4,1,0,2,0,2,,
S01007580,Lochside and Lincluden - 07,Dumfries and Galloway,851,,8,15,11,6,17,13,14,13,15,18,14,20,11,25,18,15,22,20,10,17,10,10,13,21,8,10,4,11,7,5,9,12,13,9,11,9,5,10,11,14,21,11,15,11,22,15,6,9,8,9,7,6,3,7,5,10,10,7,5,10,8,5,4,7,11,7,10,8,6,11,4,13,3,7,2,2,2,7,3,1,3,4,4,6,2,2,4,2,0,2,0,,
S01007581,Lochside and Lincluden - 08,Dumfries and Galloway,525,,12,6,3,13,9,5,10,9,7,11,9,11,6,12,11,14,7,10,6,9,3,10,10,7,4,6,2,8,10,6,5,6,10,8,2,9,5,6,6,6,5,4,8,7,9,5,10,9,5,9,3,6,6,6,1,6,12,6,1,12,11,6,2,2,7,7,4,3,7,2,3,0,4,4,8,1,1,2,1,1,0,2,0,2,0,1,3,0,2,0,0,,
S01007582,Summerville - 01,Dumfries and Galloway,659,,13,11,7,0,7,8,10,7,6,12,8,12,10,11,2,12,10,9,5,6,8,9,5,11,13,5,7,4,3,5,8,5,7,8,12,7,13,9,6,12,10,14,12,13,12,10,14,10,12,14,12,11,8,5,5,6,6,5,8,6,8,4,6,6,13,14,6,9,3,6,6,6,3,3,7,8,2,2,3,1,7,6,3,0,2,0,2,2,2,2,1,,
S01007583,Summerville - 02,Dumfries and Galloway,1049,,21,28,24,14,15,12,9,14,16,17,17,16,14,6,9,13,10,7,16,19,10,9,15,15,13,25,19,26,25,18,13,12,12,15,14,12,22,10,14,12,17,14,20,11,16,17,13,11,15,7,17,8,10,9,11,9,9,18,12,14,17,10,5,11,13,6,3,7,5,9,9,10,8,10,11,9,4,5,7,4,5,2,2,2,1,4,0,3,1,0,0,,
S01007584,Summerville - 03,Dumfries and Galloway,586,,8,6,5,3,6,4,8,5,4,5,6,10,5,6,6,7,6,15,5,6,11,10,8,7,2,9,9,8,10,6,4,7,4,12,9,12,17,10,10,7,8,5,10,13,8,2,12,12,5,8,5,8,4,9,7,5,7,9,5,10,11,5,4,2,10,5,2,1,4,3,6,3,2,5,7,7,7,5,4,5,2,3,8,4,2,9,3,2,1,2,2,,
S01007585,Summerville - 04,Dumfries and Galloway,904,,4,6,5,8,5,2,7,3,0,3,3,3,13,8,10,9,12,9,8,11,16,6,9,10,5,7,12,4,5,6,8,3,2,8,3,11,8,7,4,14,13,13,15,8,11,8,13,16,11,16,12,17,13,14,12,17,12,16,10,18,22,12,12,15,19,15,16,14,18,13,13,17,9,12,20,22,15,21,14,16,11,7,5,6,1,2,5,5,1,2,2,,
S01007586,Summerville - 05,Dumfries and Galloway,807,,14,2,13,9,9,8,10,10,9,12,12,9,18,10,9,10,12,13,12,6,15,8,5,18,12,9,11,9,6,9,3,9,5,15,6,15,10,17,15,12,10,15,16,10,8,10,13,8,13,17,12,9,9,10,7,9,12,10,10,7,14,8,14,8,8,12,7,3,4,7,6,7,5,4,7,5,9,4,7,3,2,5,6,5,5,5,2,2,0,0,2,,
S01007587,Summerville - 06,Dumfries and Galloway,842,,6,5,6,11,12,10,10,2,6,3,6,5,5,8,14,6,10,12,6,11,8,6,11,10,8,11,12,17,10,12,7,9,8,5,6,8,16,5,12,9,14,9,11,17,14,14,18,16,17,9,17,22,13,12,13,9,15,12,5,11,7,7,11,7,5,12,9,6,5,7,7,7,8,5,10,15,8,7,12,7,10,4,6,5,4,6,8,2,4,1,18,,
S01007588,Troqueer - 01,Dumfries and Galloway,888,,5,4,5,5,4,2,12,13,12,10,12,12,8,21,19,15,17,14,9,6,7,9,8,0,2,2,4,5,5,3,5,5,6,4,6,6,15,12,10,11,9,8,16,24,15,11,24,17,13,14,12,14,7,7,17,19,11,11,18,17,18,9,9,12,17,6,9,15,12,10,17,10,3,10,6,18,9,12,10,7,6,6,9,6,2,6,3,1,3,5,8,,
S01007589,Troqueer - 02,Dumfries and Galloway,735,,6,6,2,4,6,6,5,5,5,5,3,8,13,10,7,15,13,8,12,4,9,5,9,8,5,15,10,9,5,10,10,12,11,8,11,8,9,3,9,18,10,10,22,14,19,10,12,10,13,16,9,15,16,4,7,14,11,8,10,7,13,5,8,9,4,5,4,5,6,5,10,9,6,7,4,4,4,4,11,6,4,5,4,2,3,5,4,5,4,1,5,,
S01007590,Troqueer - 03,Dumfries and Galloway,642,,7,4,11,6,3,6,8,6,6,11,14,5,7,18,4,7,5,2,4,1,3,0,6,2,1,2,3,0,2,6,1,4,5,4,5,9,6,3,10,5,10,11,7,17,11,7,10,11,6,10,10,7,5,6,11,12,13,7,12,12,15,11,6,16,14,8,6,11,5,8,8,8,7,9,9,8,7,10,5,6,11,6,8,5,4,8,6,3,1,0,6,,
S01007591,Troqueer - 04,Dumfries and Galloway,566,,8,3,4,3,3,6,4,5,3,7,1,2,11,5,5,8,5,9,5,10,8,4,14,3,3,5,2,11,8,8,4,9,6,6,8,7,8,8,7,10,12,6,7,4,15,4,16,11,14,8,13,5,6,7,4,16,11,8,8,13,16,10,8,6,3,4,4,4,5,8,3,2,1,5,8,3,3,1,3,3,5,2,4,2,6,5,3,2,0,0,3,,
S01007592,Troqueer - 05,Dumfries and Galloway,702,,8,8,3,6,5,5,11,6,7,6,12,5,7,9,10,8,7,12,7,10,6,12,13,13,16,13,8,12,8,9,8,8,8,9,15,9,7,18,9,10,15,7,6,10,7,15,15,11,12,11,7,5,6,7,8,11,8,6,7,10,13,2,1,6,9,9,15,6,6,4,7,6,6,8,6,5,1,4,3,8,5,4,5,6,5,3,1,1,0,0,0,,
S01007593,New Abbey - 01,Dumfries and Galloway,1076,,14,13,17,6,8,17,4,10,14,11,14,12,9,5,6,14,21,12,10,13,13,10,2,3,4,8,9,6,11,6,10,13,12,15,6,12,15,9,20,11,19,13,17,19,18,19,11,10,11,14,12,11,9,11,8,13,9,16,23,17,13,14,26,16,21,12,16,10,20,17,14,19,12,12,11,6,11,10,10,11,10,11,7,6,11,4,9,1,6,5,20,,
S01007594,New Abbey - 02,Dumfries and Galloway,872,,11,8,4,5,9,7,5,7,8,7,11,13,13,13,11,7,15,9,8,12,9,11,7,12,8,7,12,9,5,9,6,2,4,5,13,13,6,10,9,16,13,13,10,16,15,20,21,18,18,15,7,13,14,19,17,20,15,13,18,12,9,10,4,13,15,9,16,6,7,6,6,8,6,8,5,7,9,3,7,3,4,4,7,4,5,5,0,6,3,1,13,,
S01007595,New Abbey - 03,Dumfries and Galloway,1093,,11,14,7,14,11,17,13,10,7,12,7,11,15,11,17,9,9,14,8,19,10,10,11,7,6,10,10,9,7,7,9,6,10,9,11,11,12,17,21,12,15,27,22,34,20,16,19,18,23,14,16,21,23,25,11,11,18,14,14,6,17,21,16,9,18,11,11,23,16,11,9,8,10,14,13,11,8,11,10,7,7,5,1,3,2,3,2,1,3,0,4,,
S01007596,New Abbey - 04,Dumfries and Galloway,635,,7,5,8,4,3,2,6,6,6,7,9,7,8,9,7,10,8,11,7,3,3,6,5,3,1,2,3,5,7,2,3,4,3,4,3,4,5,4,13,6,17,9,10,8,17,8,8,8,10,11,9,5,8,7,7,7,15,11,12,11,18,9,10,13,11,7,15,9,17,3,8,18,10,10,5,9,5,8,3,4,2,5,3,2,4,1,1,4,1,1,2,,
S01007597,Kingholm - 01,Dumfries and Galloway,626,,8,4,5,5,10,6,4,5,11,4,9,8,10,13,13,12,8,8,6,7,9,5,6,6,5,2,5,1,7,3,4,6,5,6,5,3,10,8,6,9,14,12,13,15,14,13,9,11,15,10,12,12,11,5,4,4,7,12,14,8,7,10,9,8,4,10,6,7,0,14,10,5,2,4,8,6,2,4,3,9,4,3,2,0,2,2,1,2,0,0,0,,
S01007598,Kingholm - 02,Dumfries and Galloway,659,,4,4,6,7,3,8,6,1,7,7,13,8,10,7,5,5,13,10,7,6,7,7,8,8,2,5,4,2,8,5,4,3,6,8,4,6,9,6,14,7,12,19,11,17,16,7,8,8,8,11,8,16,12,6,9,14,7,10,15,22,10,10,10,9,18,9,12,7,9,4,5,4,6,5,3,5,3,4,5,5,2,0,5,3,1,2,3,2,2,0,0,,
S01007599,Kingholm - 03,Dumfries and Galloway,751,,9,10,13,5,5,8,5,7,4,9,13,9,10,7,11,13,9,5,7,7,9,7,11,9,14,7,11,9,5,10,9,12,7,9,7,16,9,8,14,12,5,24,15,4,14,12,12,12,10,14,10,19,10,14,12,10,8,8,7,12,14,13,6,8,5,7,9,3,7,7,6,4,5,9,6,4,8,5,6,4,1,4,6,3,2,1,2,1,1,0,1,,
S01007600,Kingholm - 04,Dumfries and Galloway,1105,,11,10,7,13,18,13,7,10,7,14,13,13,9,11,6,10,4,6,6,12,10,6,8,8,11,5,15,7,11,15,7,12,17,14,16,17,15,17,17,14,20,19,18,13,19,12,9,11,14,20,9,11,22,23,16,17,13,15,20,17,22,14,19,12,12,14,11,14,11,14,14,10,12,8,12,9,11,14,9,12,15,11,11,6,7,11,6,7,9,0,8,,
S01007601,Calside - 01,Dumfries and Galloway,619,,11,7,9,6,10,5,7,10,7,6,4,7,5,6,4,12,14,11,13,4,8,12,6,8,11,10,2,13,17,6,4,6,11,8,8,11,20,6,8,10,12,13,14,5,9,14,12,5,11,10,10,13,11,10,8,17,7,5,9,12,4,5,8,6,1,9,3,3,2,2,0,1,1,0,3,2,0,3,2,2,2,2,2,0,1,2,0,0,0,2,1,,
S01007602,Calside - 02,Dumfries and Galloway,656,,4,8,8,7,5,6,9,8,5,7,6,6,9,12,4,8,6,15,5,12,6,3,15,5,6,12,14,7,12,8,6,6,10,9,6,6,10,8,2,7,11,11,12,9,13,8,5,11,15,19,15,21,8,14,11,15,13,17,15,17,11,3,6,8,4,8,4,2,1,1,5,3,2,4,2,0,3,0,3,3,1,1,3,2,5,1,0,0,1,0,1,,
S01007603,Calside - 03,Dumfries and Galloway,823,,8,7,5,7,9,5,6,7,11,13,7,11,7,10,9,10,15,14,16,15,10,17,7,14,8,11,7,5,13,9,7,11,8,12,6,16,6,3,13,13,12,10,12,12,19,20,15,19,12,17,17,17,17,24,16,28,9,19,17,16,13,10,5,6,6,3,2,7,4,10,4,4,4,4,1,2,2,4,2,4,1,4,3,1,0,0,1,0,0,0,0,,
S01007604,Calside - 04,Dumfries and Galloway,950,,6,7,7,8,9,10,8,7,8,10,14,12,13,17,9,16,18,15,6,15,15,10,12,4,6,9,9,3,5,8,6,4,0,3,5,7,12,11,16,14,8,20,14,19,19,27,32,20,19,20,11,10,19,17,8,16,13,15,18,18,19,15,15,11,6,7,10,7,7,7,11,8,9,12,8,11,8,6,9,8,10,7,2,7,4,2,1,1,1,0,4,,
S01007605,Georgetown - 01,Dumfries and Galloway,855,,5,5,4,5,7,5,10,5,10,11,8,15,13,19,11,14,10,8,11,13,10,11,7,9,10,6,6,7,4,5,9,8,10,11,7,14,7,21,6,9,13,17,19,14,24,14,10,9,18,13,6,16,13,11,19,10,14,7,14,14,8,12,19,12,17,8,9,4,7,12,12,6,8,8,16,6,7,7,11,7,6,2,3,2,1,1,1,0,0,2,0,,
S01007606,Georgetown - 02,Dumfries and Galloway,645,,4,9,9,4,7,6,7,3,6,6,5,7,6,7,9,6,4,6,2,6,8,8,8,11,9,14,9,11,11,5,2,7,10,10,9,9,14,12,9,5,9,9,12,11,13,10,13,7,8,5,9,13,12,8,12,8,5,9,12,6,12,4,12,6,7,6,9,8,8,5,11,7,1,5,3,2,1,4,4,4,2,3,6,4,6,2,1,1,3,0,7,,
S01007607,Georgetown - 03,Dumfries and Galloway,737,,8,5,4,12,6,1,7,10,10,9,13,12,6,10,10,12,5,9,8,11,8,12,4,10,9,5,3,1,8,5,3,9,7,7,9,6,11,8,12,12,12,16,15,14,14,15,14,10,15,8,16,10,12,12,10,8,10,11,11,7,15,12,17,7,8,16,8,5,12,7,7,4,7,5,2,6,2,3,1,7,3,0,4,6,3,2,4,4,2,1,0,,
S01007608,Georgetown - 04,Dumfries and Galloway,812,,7,6,9,10,7,8,4,5,10,8,10,6,17,7,17,12,8,15,11,11,12,10,8,7,3,6,5,7,3,8,9,3,7,9,10,8,8,13,11,17,11,16,14,13,12,20,11,16,12,19,11,13,16,17,10,11,15,12,12,11,10,10,11,9,11,6,7,10,7,6,4,3,11,9,10,8,4,4,2,8,6,4,2,6,2,6,1,1,0,3,7,,
S01007609,Dumfries Central - 01,Dumfries and Galloway,877,,19,13,15,15,12,18,11,8,16,7,10,5,8,13,8,7,8,8,13,10,13,14,8,7,7,20,6,6,14,12,8,14,18,6,20,19,10,9,11,11,16,17,10,4,4,15,13,13,9,10,13,11,10,9,11,8,14,18,13,18,14,14,8,7,13,7,8,14,9,7,7,6,2,3,3,5,2,8,6,4,3,7,7,6,1,2,2,3,0,1,5,,
S01007610,Dumfries Central - 02,Dumfries and Galloway,533,,0,6,5,3,3,7,5,3,8,9,3,5,2,5,3,4,4,4,4,8,6,5,8,3,10,9,9,7,6,6,5,10,1,2,10,9,13,9,9,9,2,11,3,7,7,7,4,5,6,5,7,4,9,3,4,12,4,8,6,6,8,3,5,4,3,11,4,6,8,4,9,6,5,4,5,5,11,9,4,5,4,6,2,6,6,7,5,3,3,1,14,,
S01007611,Dumfries Central - 03,Dumfries and Galloway,838,,8,3,9,6,9,3,9,7,6,8,2,6,7,5,4,7,8,13,13,16,16,8,11,9,10,10,18,17,7,14,14,8,11,11,13,15,12,11,10,13,7,8,9,16,9,18,18,10,8,8,12,6,6,10,12,11,17,9,16,14,8,10,9,10,9,16,11,10,13,5,11,8,2,6,11,14,8,3,5,7,13,4,7,3,3,3,5,3,1,4,5,,
S01007612,Dumfries Central - 04,Dumfries and Galloway,1035,,16,16,1,5,10,2,6,6,8,6,9,10,6,18,13,9,18,16,18,26,8,14,21,16,19,18,25,22,24,21,20,14,15,21,5,21,23,5,18,12,14,13,13,13,23,13,8,16,20,18,10,13,11,17,13,9,15,15,14,14,12,10,14,8,5,10,9,4,7,10,7,3,10,5,4,8,4,4,2,4,5,6,4,4,6,4,3,5,1,1,13,,
S01007613,Nunholm - 01,Dumfries and Galloway,764,,5,5,2,5,9,7,9,10,4,6,13,11,7,7,15,10,15,10,16,4,13,8,2,12,0,9,4,10,8,5,9,8,8,4,4,9,11,13,14,9,16,10,10,19,14,16,17,25,5,21,10,7,8,11,10,10,14,10,7,13,13,5,7,10,10,11,9,5,4,8,6,8,7,2,10,6,3,8,6,2,4,9,5,8,4,1,1,2,1,1,5,,
S01007614,Nunholm - 02,Dumfries and Galloway,782,,9,10,11,6,3,4,8,8,9,9,9,8,8,12,13,7,10,7,7,9,5,3,1,9,4,2,3,5,9,3,2,6,10,10,8,11,10,16,15,16,26,19,14,13,17,18,12,8,13,10,12,7,14,14,10,7,17,8,9,11,5,15,13,16,10,12,10,12,7,9,14,10,7,8,12,3,4,8,5,5,3,2,5,0,4,1,1,2,1,1,3,,
S01007615,Nunholm - 03,Dumfries and Galloway,1050,,10,15,14,10,10,8,17,10,11,9,11,15,11,12,11,13,13,10,12,10,9,7,6,9,11,11,12,11,14,18,16,13,13,15,10,18,7,16,25,15,16,22,19,21,22,17,18,10,18,12,13,15,14,10,13,12,14,14,13,21,14,14,15,20,11,18,10,9,12,5,10,15,6,5,8,8,10,7,10,6,4,6,5,2,3,3,1,5,2,1,3,,
S01007616,Nunholm - 04,Dumfries and Galloway,748,,8,7,7,6,7,8,9,8,9,9,9,13,13,5,5,7,3,3,4,13,9,4,5,5,7,3,20,14,10,8,9,7,13,6,9,10,13,21,13,11,12,11,15,16,8,20,7,3,16,13,10,13,10,6,4,13,12,10,9,9,4,3,9,6,8,8,4,12,6,6,9,9,7,8,11,13,7,5,2,6,8,10,4,2,2,3,3,2,3,1,0,,
S01007617,Locharbriggs - 01,Dumfries and Galloway,562,,9,8,3,7,6,5,6,7,10,11,5,9,7,7,5,9,7,5,6,5,11,7,10,1,10,7,6,4,11,6,7,12,7,8,5,3,8,10,13,8,7,7,3,6,4,11,6,10,13,5,6,7,7,9,6,5,7,8,10,4,9,5,6,9,7,8,7,5,11,6,4,6,5,6,6,7,3,2,4,4,2,2,0,2,1,0,1,0,1,0,1,,
S01007618,Locharbriggs - 02,Dumfries and Galloway,635,,6,4,5,7,5,9,4,4,4,10,10,9,11,9,10,7,5,12,9,5,6,1,5,11,7,2,5,5,10,8,3,7,8,5,6,11,5,6,10,9,9,2,10,9,9,12,8,4,6,10,5,4,13,5,11,8,10,12,7,3,8,4,8,8,10,10,9,6,9,5,10,7,8,6,10,5,9,7,10,5,7,7,9,0,6,3,5,5,2,3,2,,
S01007619,Locharbriggs - 03,Dumfries and Galloway,643,,6,11,6,7,3,4,2,10,6,5,5,14,7,12,15,10,8,8,10,11,10,6,2,6,7,11,5,9,6,2,1,7,1,5,8,8,9,7,11,15,12,10,10,5,12,9,8,12,9,12,9,14,7,11,10,6,6,10,5,8,10,6,9,7,9,3,3,6,7,8,6,11,14,10,2,7,9,10,3,4,1,3,3,3,2,1,1,0,3,0,1,,
