"Table 1c   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES,"Table 1c   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001233,492,,46,27,26,17,46,31,24,24,32,,S01001233,S01001233,,28,23,22,22,29,24,21,23,16,11,,S01001233
S01001234,321,,18,18,21,18,25,23,29,19,27,,S01001234,S01001234,,26,17,13,15,19,15,6,5,6,1,,S01001234
S01001235,427,,32,29,43,23,28,25,21,25,47,,S01001235,S01001235,,43,19,36,20,6,18,4,5,3,0,,S01001235
S01001236,476,,31,24,40,31,25,30,21,27,31,,S01001236,S01001236,,38,30,29,35,25,16,19,14,6,4,,S01001236
S01001237,299,,17,12,21,13,24,15,16,3,21,,S01001237,S01001237,,20,22,18,25,20,20,11,11,5,5,,S01001237
S01001238,309,,27,19,23,13,23,17,24,15,27,,S01001238,S01001238,,21,13,14,19,11,9,14,8,10,2,,S01001238
S01001239,344,,33,28,30,16,20,15,20,11,25,,S01001239,S01001239,,25,20,12,31,9,12,12,10,7,8,,S01001239
S01001240,375,,14,14,16,27,17,23,20,11,30,,S01001240,S01001240,,24,29,28,38,29,20,16,10,5,4,,S01001240
S01001241,316,,14,16,30,10,18,23,14,18,27,,S01001241,S01001241,,18,25,28,33,11,16,5,6,3,1,,S01001241
S01001242,421,,23,19,24,27,21,27,36,26,53,,S01001242,S01001242,,44,38,19,30,10,9,4,4,2,5,,S01001242
S01001243,484,,35,36,36,18,25,34,52,43,54,,S01001243,S01001243,,31,38,18,20,11,8,8,10,7,0,,S01001243
S01001244,399,,25,30,45,42,21,38,27,32,47,,S01001244,S01001244,,22,24,17,14,7,4,2,1,1,0,,S01001244
S01001245,459,,42,39,47,29,38,34,30,23,41,,S01001245,S01001245,,41,27,20,15,14,7,6,1,2,3,,S01001245
S01001246,492,,26,33,34,20,24,15,24,35,27,,S01001246,S01001246,,51,37,30,26,37,32,25,8,8,0,,S01001246
S01001247,277,,16,11,21,16,8,7,11,23,24,,S01001247,S01001247,,21,23,29,13,20,11,14,6,2,1,,S01001247
S01001248,399,,24,20,32,18,14,30,21,44,41,,S01001248,S01001248,,40,30,24,20,17,7,13,2,2,0,,S01001248
S01001249,347,,25,16,15,18,19,23,9,26,24,,S01001249,S01001249,,32,28,27,33,13,13,12,8,4,2,,S01001249
S01001250,443,,23,29,33,20,20,19,29,15,27,,S01001250,S01001250,,37,33,40,38,27,22,21,6,3,1,,S01001250
S01001251,288,,29,20,19,16,22,18,18,16,19,,S01001251,S01001251,,19,11,14,17,18,9,8,6,7,2,,S01001251
S01001252,276,,16,15,25,21,12,7,20,14,18,,S01001252,S01001252,,17,28,20,24,19,11,4,4,1,0,,S01001252
S01001253,343,,29,33,35,23,22,25,30,21,21,,S01001253,S01001253,,38,21,13,8,5,8,4,4,1,2,,S01001253
S01001254,296,,12,11,14,25,11,9,12,15,19,,S01001254,S01001254,,36,30,17,32,22,13,9,6,0,3,,S01001254
S01001255,405,,27,32,45,22,19,15,26,30,32,,S01001255,S01001255,,31,38,17,29,14,6,6,8,4,4,,S01001255
S01001256,370,,27,11,19,23,22,14,16,21,20,,S01001256,S01001256,,38,30,31,31,21,19,7,12,5,3,,S01001256
S01001257,409,,35,26,34,35,24,20,18,20,36,,S01001257,S01001257,,32,28,25,29,15,9,9,9,5,0,,S01001257
S01001258,310,,16,23,33,32,22,18,17,30,34,,S01001258,S01001258,,35,15,13,5,6,6,1,2,1,1,,S01001258
S01001259,436,,14,25,22,24,16,28,19,28,26,,S01001259,S01001259,,36,35,16,30,34,34,23,9,8,9,,S01001259
S01001260,454,,44,52,47,29,32,38,32,33,43,,S01001260,S01001260,,28,26,7,12,8,6,5,0,6,6,,S01001260
S01001261,456,,48,32,17,17,42,38,15,25,43,,S01001261,S01001261,,31,27,24,19,22,26,8,14,6,2,,S01001261
S01001262,507,,19,15,20,28,27,17,15,24,34,,S01001262,S01001262,,52,52,26,35,36,27,30,16,19,15,,S01001262
S01001263,241,,8,9,7,14,16,9,2,9,20,,S01001263,S01001263,,14,25,21,27,18,21,12,5,4,0,,S01001263
S01001264,908,,89,66,89,49,48,48,88,107,76,,S01001264,S01001264,,76,63,34,12,16,10,13,15,9,0,,S01001264
S01001265,315,,33,13,27,29,14,13,24,25,45,,S01001265,S01001265,,37,24,14,4,6,2,3,0,2,0,,S01001265
S01001266,397,,30,19,25,17,30,28,16,41,27,,S01001266,S01001266,,31,32,17,24,16,15,13,8,3,5,,S01001266
S01001267,467,,47,22,12,8,26,36,23,27,27,,S01001267,S01001267,,34,27,29,31,32,31,25,15,12,3,,S01001267
S01001268,316,,13,22,18,9,25,17,13,16,13,,S01001268,S01001268,,39,28,25,24,24,11,12,6,1,0,,S01001268
S01001269,261,,8,4,12,16,11,11,11,12,27,,S01001269,S01001269,,33,14,41,14,13,7,9,5,7,6,,S01001269
S01001270,365,,19,30,37,26,17,24,10,19,28,,S01001270,S01001270,,29,22,14,27,25,13,6,13,3,3,,S01001270
S01001271,382,,18,22,33,33,39,25,17,21,23,,S01001271,S01001271,,33,27,8,30,19,15,9,7,0,3,,S01001271
S01001272,339,,7,14,13,13,13,20,22,17,24,,S01001272,S01001272,,34,17,17,25,15,21,28,11,18,10,,S01001272
S01001273,375,,6,11,15,23,20,17,16,27,24,,S01001273,S01001273,,24,30,16,33,31,26,21,21,11,3,,S01001273
S01001274,349,,26,25,25,26,27,21,14,22,34,,S01001274,S01001274,,19,17,16,31,21,13,4,6,2,0,,S01001274
S01001275,384,,17,9,29,13,21,21,18,18,22,,S01001275,S01001275,,27,22,27,17,18,29,22,24,17,13,,S01001275
S01001276,300,,9,20,24,15,10,11,7,23,25,,S01001276,S01001276,,23,32,30,27,16,6,7,9,4,2,,S01001276
S01001277,369,,16,15,34,17,20,12,16,26,28,,S01001277,S01001277,,32,26,22,27,32,17,20,7,2,0,,S01001277
S01001278,245,,3,11,17,15,12,16,6,18,15,,S01001278,S01001278,,28,22,12,30,10,11,6,6,3,4,,S01001278
S01001279,359,,19,19,18,18,28,18,10,20,37,,S01001279,S01001279,,32,31,20,24,18,26,11,5,4,1,,S01001279
S01001280,266,,8,11,14,13,16,8,12,15,27,,S01001280,S01001280,,13,21,18,27,26,8,13,8,6,2,,S01001280
S01001281,409,,16,12,25,20,27,12,19,22,24,,S01001281,S01001281,,32,42,16,32,25,32,25,15,11,2,,S01001281
S01001282,377,,10,9,13,24,19,17,13,15,21,,S01001282,S01001282,,26,40,25,43,23,25,32,14,6,2,,S01001282
S01001283,278,,11,19,11,15,13,12,12,12,38,,S01001283,S01001283,,17,17,30,9,15,11,19,9,4,4,,S01001283
S01001284,514,,33,37,29,26,25,38,40,30,38,,S01001284,S01001284,,39,32,25,27,35,25,15,9,6,5,,S01001284
S01001285,357,,20,20,25,18,19,22,16,32,36,,S01001285,S01001285,,26,22,22,23,27,9,9,5,4,2,,S01001285
S01001286,325,,19,22,19,16,22,23,22,16,38,,S01001286,S01001286,,24,26,15,14,18,15,11,1,3,1,,S01001286
S01001287,421,,28,27,22,29,33,28,18,29,39,,S01001287,S01001287,,40,21,21,28,22,13,7,8,5,3,,S01001287
S01001288,485,,31,29,31,28,35,31,14,29,40,,S01001288,S01001288,,31,27,28,24,32,20,30,12,11,2,,S01001288
S01001289,370,,27,15,20,20,22,11,29,20,18,,S01001289,S01001289,,30,27,24,29,22,18,11,21,5,1,,S01001289
S01001290,333,,14,23,22,21,15,13,16,12,25,,S01001290,S01001290,,27,27,23,29,15,23,18,2,6,2,,S01001290
S01001291,277,,22,24,25,23,16,9,14,21,23,,S01001291,S01001291,,27,16,10,10,13,10,9,4,1,0,,S01001291
S01001292,429,,27,29,35,32,30,39,18,34,28,,S01001292,S01001292,,40,30,22,17,10,14,10,7,5,2,,S01001292
S01001293,417,,19,13,29,25,21,33,17,22,32,,S01001293,S01001293,,26,31,30,25,33,26,15,13,6,1,,S01001293
S01001294,355,,26,21,22,24,20,21,18,14,32,,S01001294,S01001294,,35,28,18,21,17,10,20,7,1,0,,S01001294
S01001295,431,,12,9,25,24,18,9,17,24,35,,S01001295,S01001295,,35,32,34,28,36,32,34,17,10,0,,S01001295
S01001296,321,,15,14,20,11,22,12,17,23,23,,S01001296,S01001296,,28,16,25,14,15,17,14,17,13,5,,S01001296
S01001297,407,,28,22,18,26,33,29,17,20,31,,S01001297,S01001297,,30,29,30,23,18,21,14,12,3,3,,S01001297
S01001298,377,,16,19,21,27,9,32,12,23,35,,S01001298,S01001298,,27,25,21,36,19,32,4,8,8,3,,S01001298
S01001299,460,,17,18,28,32,24,31,23,25,29,,S01001299,S01001299,,33,36,33,30,25,13,16,24,14,9,,S01001299
S01001300,527,,24,20,41,25,34,17,22,42,49,,S01001300,S01001300,,50,46,49,38,26,17,19,3,2,3,,S01001300
S01001301,318,,20,27,23,23,24,11,13,21,19,,S01001301,S01001301,,24,22,12,24,20,15,12,4,4,0,,S01001301
S01001302,399,,13,20,16,20,13,13,21,22,39,,S01001302,S01001302,,25,25,46,27,17,15,30,17,10,10,,S01001302
S01001303,342,,24,11,27,15,13,21,33,20,17,,S01001303,S01001303,,29,28,23,28,21,10,10,7,3,2,,S01001303
S01001304,501,,32,21,36,23,18,14,26,34,58,,S01001304,S01001304,,44,46,57,34,24,14,8,7,2,3,,S01001304
S01001305,348,,18,19,20,15,16,16,18,22,34,,S01001305,S01001305,,27,27,17,28,12,16,16,14,9,4,,S01001305
S01001306,339,,24,17,18,15,19,19,24,17,21,,S01001306,S01001306,,27,24,20,24,24,8,16,12,7,3,,S01001306
S01001307,624,,40,29,37,29,46,48,34,37,41,,S01001307,S01001307,,55,51,25,51,27,31,22,11,10,0,,S01001307
S01001308,467,,24,34,26,23,22,27,21,31,31,,S01001308,S01001308,,39,29,26,26,19,30,30,16,7,6,,S01001308
S01001309,369,,19,14,19,21,32,16,25,28,30,,S01001309,S01001309,,24,26,21,28,23,16,13,13,1,0,,S01001309
S01001310,371,,16,26,28,29,15,19,20,22,21,,S01001310,S01001310,,10,22,28,24,22,16,13,11,16,13,,S01001310
S01001311,339,,23,16,33,15,21,22,20,21,32,,S01001311,S01001311,,21,29,18,15,14,19,14,4,2,0,,S01001311
S01001312,351,,23,14,18,20,26,22,12,19,40,,S01001312,S01001312,,27,24,19,26,20,18,10,7,6,0,,S01001312
S01001313,407,,20,16,32,20,31,15,12,31,39,,S01001313,S01001313,,43,27,12,26,30,21,16,8,8,0,,S01001313
S01001314,367,,20,12,14,15,20,19,15,22,25,,S01001314,S01001314,,31,25,37,31,19,22,28,8,4,0,,S01001314
S01001315,506,,21,19,42,27,17,23,19,29,36,,S01001315,S01001315,,43,50,30,33,36,20,24,23,10,4,,S01001315
S01001316,465,,27,26,29,31,36,28,14,29,31,,S01001316,S01001316,,26,40,39,28,37,23,10,5,5,1,,S01001316
S01001317,448,,21,25,29,12,25,29,20,26,40,,S01001317,S01001317,,39,43,22,25,32,10,26,14,6,4,,S01001317
S01001318,271,,5,10,18,19,23,11,6,14,19,,S01001318,S01001318,,24,20,10,23,20,21,19,3,4,2,,S01001318
S01001319,335,,11,14,13,8,19,15,22,12,20,,S01001319,S01001319,,23,19,27,30,22,23,22,22,9,4,,S01001319
S01001320,416,,24,14,28,28,20,25,17,23,53,,S01001320,S01001320,,26,18,25,30,28,18,16,15,7,1,,S01001320
S01001321,298,,17,12,19,11,14,7,20,16,27,,S01001321,S01001321,,21,21,28,23,14,13,13,13,4,5,,S01001321
S01001322,425,,14,15,31,29,23,5,15,20,41,,S01001322,S01001322,,51,34,34,37,20,19,14,13,3,7,,S01001322
S01001323,329,,27,30,23,23,23,14,22,34,25,,S01001323,S01001323,,26,12,18,17,14,10,7,1,0,3,,S01001323
S01001324,532,,61,34,33,30,58,29,38,40,44,,S01001324,S01001324,,38,21,19,21,17,20,12,11,2,4,,S01001324
S01001325,354,,27,28,20,21,18,15,22,29,39,,S01001325,S01001325,,25,23,20,27,8,10,7,5,6,4,,S01001325
S01001326,456,,19,15,30,30,25,28,32,22,37,,S01001326,S01001326,,24,35,29,16,20,38,38,12,5,1,,S01001326
S01001327,370,,27,20,26,18,18,18,18,23,26,,S01001327,S01001327,,22,25,24,24,24,18,17,15,7,0,,S01001327
S01001328,449,,36,22,37,33,31,20,22,26,28,,S01001328,S01001328,,34,33,32,19,14,13,25,12,3,9,,S01001328
S01001329,311,,19,18,21,15,16,25,21,15,22,,S01001329,S01001329,,27,16,16,21,15,16,15,7,4,2,,S01001329
S01001330,439,,18,8,22,22,25,24,14,24,24,,S01001330,S01001330,,48,56,39,43,26,12,12,12,9,1,,S01001330
S01001331,419,,25,21,19,19,26,22,25,13,30,,S01001331,S01001331,,38,29,28,18,14,27,39,14,9,3,,S01001331
S01001332,456,,31,19,33,24,32,25,40,23,29,,S01001332,S01001332,,25,37,24,27,22,23,23,6,10,3,,S01001332
S01001333,411,,10,23,22,17,31,20,28,23,35,,S01001333,S01001333,,39,17,29,17,18,26,27,15,11,3,,S01001333
S01001334,482,,34,39,42,37,36,29,27,30,38,,S01001334,S01001334,,31,30,30,23,19,15,11,3,7,1,,S01001334
S01001335,457,,20,14,23,8,25,31,26,21,30,,S01001335,S01001335,,42,28,26,27,23,17,50,29,12,5,,S01001335
S01001336,421,,20,13,22,23,29,25,15,25,23,,S01001336,S01001336,,49,25,29,21,23,18,30,19,12,0,,S01001336
S01001337,424,,13,17,33,28,20,13,18,24,32,,S01001337,S01001337,,45,33,31,39,35,20,7,11,1,4,,S01001337
S01001338,364,,20,15,20,26,27,27,21,22,40,,S01001338,S01001338,,28,25,21,16,21,15,10,5,4,1,,S01001338
S01001339,368,,21,10,24,22,20,17,19,22,39,,S01001339,S01001339,,30,28,21,19,22,23,14,7,7,3,,S01001339
S01001340,379,,29,21,24,25,35,26,16,24,28,,S01001340,S01001340,,24,22,14,22,17,22,13,7,8,2,,S01001340
S01001341,484,,20,24,27,21,50,25,29,24,34,,S01001341,S01001341,,38,35,16,24,19,14,20,20,19,25,,S01001341
S01001342,443,,11,25,22,16,18,31,24,23,19,,S01001342,S01001342,,38,44,29,39,32,23,27,10,7,5,,S01001342
S01001343,509,,29,20,38,34,45,31,25,25,45,,S01001343,S01001343,,43,30,33,25,25,23,18,13,7,0,,S01001343
S01001344,414,,14,18,32,19,28,8,18,27,34,,S01001344,S01001344,,25,31,38,43,29,25,16,7,2,0,,S01001344
S01001345,343,,13,13,17,18,19,20,19,11,24,,S01001345,S01001345,,21,30,18,24,26,26,18,10,9,7,,S01001345
S01001346,345,,13,13,12,14,22,25,16,23,19,,S01001346,S01001346,,32,26,25,39,24,22,11,9,0,0,,S01001346
S01001347,360,,18,23,12,14,21,17,21,18,25,,S01001347,S01001347,,28,35,37,26,27,12,16,8,2,0,,S01001347
S01001348,297,,17,17,11,14,25,17,18,20,9,,S01001348,S01001348,,18,16,12,31,12,21,12,16,11,0,,S01001348
S01001349,422,,13,17,30,13,17,14,24,41,33,,S01001349,S01001349,,30,41,24,49,36,14,10,4,5,7,,S01001349
S01001350,317,,17,18,22,13,20,14,12,34,16,,S01001350,S01001350,,25,23,17,21,22,16,11,11,3,2,,S01001350
S01001351,263,,11,9,9,11,19,22,10,22,20,,S01001351,S01001351,,19,31,21,16,6,10,10,5,6,6,,S01001351
S01001352,404,,11,17,17,15,12,10,13,23,27,,S01001352,S01001352,,40,38,27,41,32,30,26,6,12,7,,S01001352
S01001353,664,,51,59,62,35,25,46,53,50,77,,S01001353,S01001353,,72,44,35,21,12,7,8,2,4,1,,S01001353
S01001354,363,,24,14,31,14,10,29,13,21,42,,S01001354,S01001354,,31,20,25,20,25,18,11,9,5,1,,S01001354
S01001355,340,,13,14,17,18,10,14,11,22,33,,S01001355,S01001355,,33,21,27,36,29,20,10,7,5,0,,S01001355
S01001356,320,,9,9,17,14,18,14,4,13,16,,S01001356,S01001356,,14,34,26,31,31,24,21,15,7,3,,S01001356
S01001357,357,,13,5,3,17,26,16,24,18,16,,S01001357,S01001357,,26,26,27,19,27,28,26,21,17,2,,S01001357
S01001358,444,,19,20,26,21,26,24,14,23,33,,S01001358,S01001358,,39,33,31,38,42,17,17,7,10,4,,S01001358
S01001359,402,,15,11,35,19,30,21,9,16,26,,S01001359,S01001359,,41,28,34,19,17,13,24,24,11,9,,S01001359
S01001360,529,,37,29,23,19,26,35,33,39,35,,S01001360,S01001360,,32,31,32,50,31,27,28,15,7,0,,S01001360
S01001361,329,,13,5,19,13,20,26,30,17,27,,S01001361,S01001361,,26,32,12,26,16,18,9,12,4,4,,S01001361
S01001362,327,,9,12,13,16,15,11,8,18,16,,S01001362,S01001362,,21,29,32,29,33,20,13,16,11,5,,S01001362
S01001363,255,,10,3,6,11,24,15,34,17,15,,S01001363,S01001363,,25,16,6,14,8,14,14,10,12,1,,S01001363
S01001364,433,,16,18,23,34,31,16,17,31,40,,S01001364,S01001364,,29,28,30,27,23,13,29,15,12,1,,S01001364
S01001365,316,,12,19,16,12,16,16,23,16,24,,S01001365,S01001365,,23,26,24,33,15,18,14,2,4,3,,S01001365
S01001366,499,,11,14,32,17,29,27,10,18,32,,S01001366,S01001366,,43,43,34,42,28,28,37,28,13,13,,S01001366
S01001367,355,,15,9,6,13,22,23,14,20,20,,S01001367,S01001367,,37,30,19,22,18,32,16,17,12,10,,S01001367
S01001368,536,,34,25,42,18,32,7,23,34,66,,S01001368,S01001368,,44,35,50,49,29,17,13,11,6,1,,S01001368
S01001369,474,,19,33,21,15,21,11,35,26,47,,S01001369,S01001369,,32,44,31,30,23,28,27,14,9,8,,S01001369
S01001370,365,,18,11,22,12,24,17,24,26,23,,S01001370,S01001370,,36,36,26,35,11,13,17,10,4,0,,S01001370
S01001371,370,,9,9,7,19,28,14,14,35,23,,S01001371,S01001371,,11,16,12,18,25,18,27,40,24,21,,S01001371
S01001372,356,,8,16,24,24,18,12,20,30,28,,S01001372,S01001372,,30,29,31,34,29,14,5,2,1,1,,S01001372
S01001373,359,,12,11,14,8,20,22,14,25,24,,S01001373,S01001373,,28,24,30,25,18,21,15,15,22,11,,S01001373
S01001374,302,,5,17,18,19,20,11,11,13,28,,S01001374,S01001374,,24,23,19,26,27,18,14,6,3,0,,S01001374
S01001375,336,,12,8,30,22,6,15,6,13,29,,S01001375,S01001375,,34,44,35,40,19,5,11,3,3,1,,S01001375
S01001376,335,,13,14,22,16,31,37,25,16,28,,S01001376,S01001376,,24,23,18,9,16,16,11,10,4,2,,S01001376
S01001377,392,,13,18,19,14,29,13,15,29,27,,S01001377,S01001377,,35,16,18,19,37,47,19,13,7,4,,S01001377
S01001378,303,,9,6,19,10,21,16,14,20,23,,S01001378,S01001378,,28,28,18,22,19,10,17,10,6,7,,S01001378
S01001379,520,,27,26,34,25,32,25,20,26,44,,S01001379,S01001379,,46,36,34,34,25,27,24,17,16,2,,S01001379
S01001380,416,,23,19,10,17,25,22,21,21,34,,S01001380,S01001380,,15,25,17,29,35,32,22,20,21,8,,S01001380
S01001381,403,,19,22,22,6,21,20,22,24,26,,S01001381,S01001381,,31,23,24,26,45,33,19,15,5,0,,S01001381
S01001382,331,,12,8,7,15,20,23,26,11,14,,S01001382,S01001382,,12,15,20,16,13,26,34,26,20,13,,S01001382
S01001383,268,,28,9,12,9,14,15,22,9,22,,S01001383,S01001383,,26,21,11,22,16,16,9,5,2,0,,S01001383
S01001384,454,,20,21,20,36,26,38,19,26,34,,S01001384,S01001384,,30,31,25,40,35,27,15,7,3,1,,S01001384
S01001385,424,,5,15,17,15,32,44,27,34,33,,S01001385,S01001385,,39,17,25,19,28,24,20,19,4,7,,S01001385
S01001386,357,,25,11,12,19,29,33,17,32,39,,S01001386,S01001386,,24,26,27,20,16,16,4,3,3,1,,S01001386
S01001387,436,,20,14,31,23,20,22,17,24,44,,S01001387,S01001387,,35,22,27,37,48,31,9,10,2,0,,S01001387
S01001388,586,,67,36,27,36,58,48,54,46,38,,S01001388,S01001388,,27,30,30,23,10,19,15,12,5,5,,S01001388
S01001389,296,,19,14,23,17,16,21,10,21,25,,S01001389,S01001389,,23,13,17,36,11,14,7,7,0,2,,S01001389
S01001390,393,,15,18,38,5,27,11,29,31,31,,S01001390,S01001390,,42,20,26,42,25,14,13,4,2,0,,S01001390
S01001391,371,,23,27,32,27,31,15,31,12,37,,S01001391,S01001391,,24,24,21,29,11,6,9,6,2,4,,S01001391
S01001392,389,,27,24,35,25,31,30,19,40,29,,S01001392,S01001392,,28,18,19,16,11,19,8,6,2,2,,S01001392
S01001393,267,,12,11,17,10,21,9,15,16,15,,S01001393,S01001393,,23,17,16,22,17,19,10,4,11,2,,S01001393
S01001394,247,,19,15,23,14,39,15,19,16,24,,S01001394,S01001394,,17,5,13,10,6,3,5,1,1,2,,S01001394
S01001395,506,,40,48,45,29,32,31,29,52,57,,S01001395,S01001395,,35,34,15,20,13,11,11,3,1,0,,S01001395
S01001396,469,,24,26,54,22,11,15,27,44,37,,S01001396,S01001396,,38,32,14,13,13,14,12,15,29,29,,S01001396
S01001397,369,,27,26,28,27,37,31,15,18,28,,S01001397,S01001397,,29,36,19,11,5,14,8,6,4,0,,S01001397
S01001398,413,,12,19,27,16,14,10,21,7,22,,S01001398,S01001398,,32,30,41,64,29,11,16,20,13,9,,S01001398
S01001399,496,,33,49,39,21,47,34,35,32,43,,S01001399,S01001399,,35,30,27,23,11,12,14,8,2,1,,S01001399
S01001400,472,,26,26,30,32,30,27,23,24,41,,S01001400,S01001400,,41,26,31,20,17,19,18,17,11,13,,S01001400
S01001401,335,,18,15,29,17,18,26,13,18,36,,S01001401,S01001401,,37,21,27,17,9,14,8,5,6,1,,S01001401
S01001402,410,,9,23,19,25,26,17,21,24,28,,S01001402,S01001402,,38,47,43,31,32,15,6,4,2,0,,S01001402
S01001403,648,,47,54,38,33,33,37,34,66,83,,S01001403,S01001403,,54,40,45,35,14,13,9,6,5,2,,S01001403
S01001404,433,,35,32,44,24,25,24,32,44,55,,S01001404,S01001404,,48,20,17,16,6,5,1,4,1,0,,S01001404
S01001405,624,,36,37,48,37,32,34,35,51,74,,S01001405,S01001405,,72,47,38,32,19,16,8,5,2,1,,S01001405
S01001406,1130,,112,92,93,44,45,100,131,147,95,,S01001406,S01001406,,46,63,38,50,32,11,14,11,4,2,,S01001406
S01001407,419,,11,12,12,11,38,15,16,31,26,,S01001407,S01001407,,27,35,50,36,33,28,18,10,9,1,,S01001407
S01001408,462,,17,33,23,21,21,38,23,24,39,,S01001408,S01001408,,25,46,33,28,26,21,13,22,4,5,,S01001408
S01001409,473,,33,25,32,28,30,12,31,30,43,,S01001409,S01001409,,39,35,28,40,25,17,10,9,3,3,,S01001409
S01001410,542,,28,26,36,25,12,11,12,27,48,,S01001410,S01001410,,45,41,36,39,30,30,15,27,25,29,,S01001410
S01001411,311,,13,14,29,16,21,7,15,14,24,,S01001411,S01001411,,41,34,18,26,18,8,8,3,1,1,,S01001411
S01001412,466,,21,34,27,23,37,33,22,32,21,,S01001412,S01001412,,44,24,23,19,26,28,29,13,6,4,,S01001412
S01001413,467,,35,22,34,31,24,21,24,44,47,,S01001413,S01001413,,38,39,27,29,13,20,4,9,4,2,,S01001413
S01001414,334,,19,9,12,15,17,19,14,29,22,,S01001414,S01001414,,27,20,14,37,30,27,10,8,5,0,,S01001414
S01001415,397,,19,24,22,11,35,34,11,12,28,,S01001415,S01001415,,35,21,21,23,24,23,16,19,11,8,,S01001415
S01001416,357,,24,25,18,15,26,20,22,21,34,,S01001416,S01001416,,22,27,10,21,21,8,16,10,13,4,,S01001416
S01001417,464,,20,18,28,17,24,22,25,19,35,,S01001417,S01001417,,37,53,37,45,25,22,18,9,5,5,,S01001417
S01001418,431,,7,19,25,17,26,19,5,24,14,,S01001418,S01001418,,43,31,39,52,43,29,13,16,7,2,,S01001418
S01001419,413,,25,33,36,22,20,22,26,26,41,,S01001419,S01001419,,31,22,30,19,14,21,5,10,6,4,,S01001419
S01001420,553,,44,52,25,16,17,14,49,62,60,,S01001420,S01001420,,58,34,35,40,10,12,16,6,3,0,,S01001420
S01001421,548,,27,29,39,17,27,21,44,31,41,,S01001421,S01001421,,45,35,35,35,44,30,18,16,7,7,,S01001421
S01001422,312,,15,18,15,20,13,12,12,16,33,,S01001422,S01001422,,23,29,22,36,13,14,8,5,3,5,,S01001422
S01001423,406,,24,19,30,18,28,26,26,37,35,,S01001423,S01001423,,36,36,15,22,14,17,7,9,3,4,,S01001423
S01001424,534,,22,22,39,20,30,31,34,35,46,,S01001424,S01001424,,51,43,37,23,28,25,15,20,11,2,,S01001424
S01001425,892,,66,69,88,31,56,42,55,81,107,,S01001425,S01001425,,57,59,46,36,28,24,23,15,7,2,,S01001425
S01001426,396,,20,18,18,15,27,21,19,22,34,,S01001426,S01001426,,28,31,22,27,25,22,10,10,10,17,,S01001426
S01001427,445,,31,35,31,28,30,16,15,35,47,,S01001427,S01001427,,44,41,16,18,22,14,14,4,2,2,,S01001427
S01001428,493,,19,24,33,31,27,35,30,37,34,,S01001428,S01001428,,45,41,29,33,25,15,13,12,8,2,,S01001428
S01001429,357,,20,11,25,12,10,29,24,21,48,,S01001429,S01001429,,28,18,11,17,20,19,22,15,7,0,,S01001429
S01001430,477,,17,24,30,22,31,22,3,20,29,,S01001430,S01001430,,33,51,29,35,30,33,24,29,14,1,,S01001430
S01001431,489,,20,23,35,37,35,31,16,17,36,,S01001431,S01001431,,53,51,45,21,24,22,10,6,2,5,,S01001431
S01001432,351,,14,24,24,19,36,15,9,19,25,,S01001432,S01001432,,35,29,34,25,13,10,3,7,6,4,,S01001432
S01001433,450,,19,19,33,17,33,17,11,25,32,,S01001433,S01001433,,34,39,28,28,34,43,21,10,6,1,,S01001433
S01001434,504,,26,19,30,28,28,27,11,23,25,,S01001434,S01001434,,35,38,35,44,28,21,39,28,14,5,,S01001434
S01001435,496,,25,25,40,36,26,14,19,21,34,,S01001435,S01001435,,52,47,42,30,22,28,18,13,4,0,,S01001435
S01001436,519,,23,30,43,26,22,17,14,24,45,,S01001436,S01001436,,46,51,50,33,23,19,20,23,8,2,,S01001436
S01001437,471,,12,13,23,26,46,21,18,16,22,,S01001437,S01001437,,42,42,39,37,29,44,34,4,3,0,,S01001437
S01001438,317,,6,22,28,13,9,6,10,9,29,,S01001438,S01001438,,35,22,18,23,22,19,26,4,10,6,,S01001438
S01001439,377,,15,11,24,16,21,23,10,17,22,,S01001439,S01001439,,36,36,37,21,17,21,25,17,5,3,,S01001439
S01001440,431,,19,6,33,26,19,22,11,20,33,,S01001440,S01001440,,52,38,45,41,18,21,9,10,5,3,,S01001440
S01001441,421,,11,12,26,21,25,13,6,21,26,,S01001441,S01001441,,31,26,34,32,26,39,35,19,14,4,,S01001441
S01001442,337,,17,15,13,16,16,14,11,20,21,,S01001442,S01001442,,36,23,25,24,21,34,16,9,6,0,,S01001442
S01001443,473,,12,19,40,21,21,16,27,29,47,,S01001443,S01001443,,49,21,35,38,31,28,21,12,3,3,,S01001443
S01001444,473,,22,24,37,30,27,35,18,25,42,,S01001444,S01001444,,51,45,39,24,16,16,9,10,2,1,,S01001444
S01001445,366,,19,19,31,21,11,8,15,22,40,,S01001445,S01001445,,43,39,25,11,17,19,13,5,4,4,,S01001445
S01001446,451,,16,23,35,21,27,13,16,12,38,,S01001446,S01001446,,32,34,16,20,39,42,33,21,10,3,,S01001446
