"Table 1b   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES,"Table 1b   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000959,305,,25,21,23,16,12,6,3,11,23,,S01000959,S01000959,,32,19,15,43,19,13,8,9,5,2,,S01000959
S01000960,253,,8,5,11,6,11,9,6,9,19,,S01000960,S01000960,,16,18,29,23,22,22,16,5,12,6,,S01000960
S01000961,368,,13,11,20,12,26,18,14,20,31,,S01000961,S01000961,,30,21,30,30,28,30,21,6,7,0,,S01000961
S01000962,290,,15,12,15,6,18,10,18,11,18,,S01000962,S01000962,,23,33,24,27,19,19,9,7,6,0,,S01000962
S01000963,428,,31,16,40,13,34,21,11,9,31,,S01000963,S01000963,,31,15,22,32,32,35,28,18,8,1,,S01000963
S01000964,536,,31,29,40,21,32,19,13,27,47,,S01000964,S01000964,,55,42,45,39,33,26,14,15,5,3,,S01000964
S01000965,303,,33,24,28,14,24,19,28,10,22,,S01000965,S01000965,,19,18,22,7,13,9,5,5,2,1,,S01000965
S01000966,480,,49,19,38,26,25,29,27,33,32,,S01000966,S01000966,,31,17,26,32,25,19,25,11,12,4,,S01000966
S01000967,247,,16,11,23,18,11,13,9,9,12,,S01000967,S01000967,,20,17,17,16,22,12,10,5,6,0,,S01000967
S01000968,509,,29,29,24,21,41,26,12,19,33,,S01000968,S01000968,,45,45,43,39,33,26,25,16,3,0,,S01000968
S01000969,389,,16,12,21,24,16,13,21,20,35,,S01000969,S01000969,,27,30,31,28,20,31,20,15,6,3,,S01000969
S01000970,308,,13,5,14,11,17,19,16,9,17,,S01000970,S01000970,,24,25,16,19,26,30,25,13,5,4,,S01000970
S01000971,380,,25,36,40,24,28,12,5,31,28,,S01000971,S01000971,,35,29,12,24,19,12,8,4,6,2,,S01000971
S01000972,451,,22,7,20,22,19,15,24,23,31,,S01000972,S01000972,,49,47,25,42,25,31,23,19,5,2,,S01000972
S01000973,283,,24,15,24,12,24,13,24,19,23,,S01000973,S01000973,,12,25,11,4,12,19,8,8,3,3,,S01000973
S01000974,567,,35,28,48,32,31,18,11,30,42,,S01000974,S01000974,,60,51,39,38,21,36,34,10,3,0,,S01000974
S01000975,308,,5,13,20,18,24,8,13,9,15,,S01000975,S01000975,,34,31,22,35,21,16,12,8,3,1,,S01000975
S01000976,261,,12,14,15,16,20,12,3,13,21,,S01000976,S01000976,,16,33,17,9,25,13,8,7,6,1,,S01000976
S01000977,435,,15,17,31,19,26,24,21,26,35,,S01000977,S01000977,,39,33,33,30,18,28,22,10,7,1,,S01000977
S01000978,357,,21,13,20,21,18,9,6,19,21,,S01000978,S01000978,,29,17,30,34,30,25,25,12,7,0,,S01000978
S01000979,319,,15,12,27,19,14,8,7,15,19,,S01000979,S01000979,,35,18,30,37,22,19,13,6,1,2,,S01000979
S01000980,372,,6,10,29,18,27,7,15,28,20,,S01000980,S01000980,,27,35,35,31,31,22,18,7,3,3,,S01000980
S01000981,326,,14,14,23,3,18,22,10,20,17,,S01000981,S01000981,,27,37,24,24,21,19,13,16,2,2,,S01000981
S01000982,326,,15,19,18,11,13,8,8,32,29,,S01000982,S01000982,,26,35,12,30,17,24,11,12,3,3,,S01000982
S01000983,271,,19,10,19,6,12,9,11,14,25,,S01000983,S01000983,,16,18,18,30,34,16,7,4,2,1,,S01000983
S01000984,309,,16,19,28,17,16,7,6,14,16,,S01000984,S01000984,,22,23,28,32,17,24,11,4,9,0,,S01000984
S01000985,336,,27,23,28,25,19,23,16,10,23,,S01000985,S01000985,,25,22,18,23,20,12,8,10,3,1,,S01000985
S01000986,302,,18,12,24,12,12,12,11,25,14,,S01000986,S01000986,,33,16,17,21,23,19,13,11,5,4,,S01000986
S01000987,342,,10,10,28,14,19,20,12,13,33,,S01000987,S01000987,,22,27,19,29,35,18,14,11,8,0,,S01000987
S01000988,298,,15,25,21,12,8,12,27,14,30,,S01000988,S01000988,,19,17,20,25,18,16,9,7,3,0,,S01000988
S01000989,418,,19,18,26,27,19,21,15,17,35,,S01000989,S01000989,,47,46,28,36,21,17,11,11,2,2,,S01000989
S01000990,442,,31,17,35,25,20,21,21,27,46,,S01000990,S01000990,,34,36,32,36,20,14,13,10,0,4,,S01000990
S01000991,235,,10,11,23,19,7,8,9,13,16,,S01000991,S01000991,,29,21,20,22,10,6,5,3,3,0,,S01000991
S01000992,471,,22,31,34,18,25,22,16,27,23,,S01000992,S01000992,,41,23,19,50,31,34,30,18,5,2,,S01000992
S01000993,397,,20,16,29,21,15,15,14,20,35,,S01000993,S01000993,,37,26,43,35,27,10,15,12,3,4,,S01000993
S01000994,536,,30,31,32,37,16,25,25,39,38,,S01000994,S01000994,,37,31,34,41,39,34,18,9,12,8,,S01000994
S01000995,399,,21,21,27,20,30,30,21,24,20,,S01000995,S01000995,,36,34,45,37,8,13,4,5,3,0,,S01000995
S01000996,510,,19,34,39,16,17,14,30,32,38,,S01000996,S01000996,,45,34,45,41,29,31,22,13,11,0,,S01000996
S01000997,440,,18,25,22,31,30,19,6,11,37,,S01000997,S01000997,,51,39,33,40,24,13,21,18,2,0,,S01000997
S01000998,306,,15,13,21,8,34,32,16,17,23,,S01000998,S01000998,,29,24,24,11,15,8,8,6,2,0,,S01000998
S01000999,311,,26,12,19,10,27,26,17,16,15,,S01000999,S01000999,,19,34,35,28,15,5,2,4,1,0,,S01000999
S01001000,301,,12,17,18,14,20,18,14,18,29,,S01001000,S01001000,,17,25,18,30,14,10,10,10,7,0,,S01001000
S01001001,280,,17,11,13,27,6,5,19,14,26,,S01001001,S01001001,,31,21,15,19,17,22,5,9,2,1,,S01001001
S01001002,289,,13,16,15,17,33,17,15,28,23,,S01001002,S01001002,,16,20,27,21,17,5,3,2,1,0,,S01001002
S01001003,403,,18,15,27,32,17,17,17,21,34,,S01001003,S01001003,,40,22,36,34,25,11,21,11,5,0,,S01001003
S01001004,333,,20,21,23,19,12,6,6,19,26,,S01001004,S01001004,,34,13,27,37,23,18,14,9,6,0,,S01001004
S01001005,425,,11,19,31,35,18,5,16,26,25,,S01001005,S01001005,,51,32,28,37,23,25,17,13,11,2,,S01001005
S01001006,331,,11,17,27,19,19,12,15,22,33,,S01001006,S01001006,,26,29,28,17,22,16,6,4,7,1,,S01001006
S01001007,413,,34,33,25,18,29,35,22,30,20,,S01001007,S01001007,,19,28,24,46,20,15,5,6,4,0,,S01001007
S01001008,303,,10,6,19,8,22,19,26,21,24,,S01001008,S01001008,,32,35,19,19,11,18,4,5,4,1,,S01001008
S01001009,272,,21,9,9,11,12,21,12,24,27,,S01001009,S01001009,,19,18,19,23,22,13,3,7,2,0,,S01001009
S01001010,414,,19,17,19,19,29,28,31,21,26,,S01001010,S01001010,,40,24,28,24,26,33,13,11,3,3,,S01001010
S01001011,315,,15,15,18,10,14,15,10,13,35,,S01001011,S01001011,,23,25,14,26,33,19,21,6,0,3,,S01001011
S01001012,363,,17,22,28,20,24,12,16,15,33,,S01001012,S01001012,,24,19,37,34,19,15,15,5,6,2,,S01001012
S01001013,473,,17,25,10,21,34,93,25,18,9,,S01001013,S01001013,,44,45,25,24,27,11,24,12,9,0,,S01001013
S01001014,405,,20,13,20,21,46,51,32,30,25,,S01001014,S01001014,,33,22,18,24,23,7,11,6,1,2,,S01001014
S01001015,247,,12,13,16,6,13,14,17,11,15,,S01001015,S01001015,,17,10,17,21,19,16,12,10,5,3,,S01001015
S01001016,431,,23,15,16,17,10,9,20,26,22,,S01001016,S01001016,,56,24,29,57,34,30,29,7,6,1,,S01001016
S01001017,361,,32,32,27,20,32,20,11,17,28,,S01001017,S01001017,,20,29,24,22,22,9,9,4,2,1,,S01001017
S01001018,320,,13,20,22,14,13,22,24,23,30,,S01001018,S01001018,,25,28,20,17,12,9,15,9,3,1,,S01001018
S01001019,421,,56,25,38,30,25,22,32,26,19,,S01001019,S01001019,,26,16,20,31,17,17,9,8,1,3,,S01001019
S01001020,204,,17,10,11,7,8,8,14,21,14,,S01001020,S01001020,,16,20,13,10,11,4,11,0,9,0,,S01001020
S01001021,467,,35,18,31,22,28,33,27,15,40,,S01001021,S01001021,,49,41,26,29,27,22,12,9,1,2,,S01001021
S01001022,390,,20,13,14,32,40,23,24,32,36,,S01001022,S01001022,,30,27,33,20,18,11,10,4,3,0,,S01001022
S01001023,546,,23,19,50,28,35,30,9,15,49,,S01001023,S01001023,,41,42,36,56,45,29,21,11,3,4,,S01001023
S01001024,803,,81,50,62,30,34,41,45,62,66,,S01001024,S01001024,,66,43,50,44,24,39,17,25,16,8,,S01001024
S01001025,548,,26,36,41,16,19,17,29,41,53,,S01001025,S01001025,,50,38,32,36,32,32,18,25,6,1,,S01001025
S01001026,391,,14,20,22,17,17,18,19,14,30,,S01001026,S01001026,,40,32,30,36,24,27,11,10,6,4,,S01001026
S01001027,417,,13,13,20,15,17,29,12,13,15,,S01001027,S01001027,,29,37,36,34,39,28,30,24,11,2,,S01001027
S01001028,367,,33,17,22,25,31,22,15,18,36,,S01001028,S01001028,,31,27,13,14,26,15,8,4,6,4,,S01001028
S01001029,315,,30,26,29,18,31,22,6,20,26,,S01001029,S01001029,,18,20,17,24,6,5,7,6,3,1,,S01001029
S01001030,353,,12,17,31,9,20,8,5,18,37,,S01001030,S01001030,,37,27,23,34,24,23,13,10,4,1,,S01001030
S01001031,416,,25,21,29,29,31,32,15,22,16,,S01001031,S01001031,,35,19,17,32,19,35,22,9,4,4,,S01001031
S01001032,338,,29,12,14,16,43,23,18,19,31,,S01001032,S01001032,,21,24,32,10,19,12,10,3,2,0,,S01001032
S01001033,315,,29,34,43,30,32,10,16,7,17,,S01001033,S01001033,,23,7,11,12,17,16,5,5,0,1,,S01001033
S01001034,319,,28,31,23,9,37,27,24,15,18,,S01001034,S01001034,,19,16,19,9,11,14,5,8,4,2,,S01001034
S01001035,249,,16,27,25,24,26,15,11,15,5,,S01001035,S01001035,,20,11,13,20,9,3,6,2,1,0,,S01001035
S01001036,307,,27,18,38,24,19,17,11,22,22,,S01001036,S01001036,,29,11,13,19,11,7,9,4,5,1,,S01001036
S01001037,399,,30,22,13,17,27,24,25,21,25,,S01001037,S01001037,,23,34,25,30,14,34,16,16,1,2,,S01001037
S01001038,476,,38,24,28,23,22,20,14,46,47,,S01001038,S01001038,,37,48,31,20,27,21,18,10,1,1,,S01001038
S01001039,288,,12,9,34,13,9,5,10,11,25,,S01001039,S01001039,,25,25,22,26,21,17,18,2,4,0,,S01001039
S01001040,331,,26,18,28,23,11,11,19,21,27,,S01001040,S01001040,,29,23,15,14,21,22,14,5,1,3,,S01001040
S01001041,266,,8,13,18,11,10,15,11,12,18,,S01001041,S01001041,,23,13,24,36,19,19,9,7,0,0,,S01001041
S01001042,406,,18,30,26,21,28,27,20,39,28,,S01001042,S01001042,,48,24,19,23,16,14,13,11,1,0,,S01001042
S01001043,311,,24,17,23,16,21,31,12,14,27,,S01001043,S01001043,,29,20,22,18,11,10,10,4,1,1,,S01001043
S01001044,489,,13,20,49,23,22,23,20,20,33,,S01001044,S01001044,,36,34,30,52,31,28,28,15,12,0,,S01001044
S01001045,350,,16,20,20,15,15,20,19,24,24,,S01001045,S01001045,,23,33,9,32,21,22,20,8,6,3,,S01001045
S01001046,331,,12,26,16,28,15,16,17,17,25,,S01001046,S01001046,,40,14,24,25,17,20,11,7,1,0,,S01001046
S01001047,400,,17,20,23,13,15,14,21,10,27,,S01001047,S01001047,,15,30,24,37,37,30,28,25,9,5,,S01001047
S01001048,264,,14,10,19,10,19,8,12,16,19,,S01001048,S01001048,,13,18,17,22,24,19,21,1,1,1,,S01001048
S01001049,325,,33,15,23,20,30,14,21,10,19,,S01001049,S01001049,,26,18,19,18,14,18,14,7,4,2,,S01001049
S01001050,484,,15,19,30,28,13,21,18,9,36,,S01001050,S01001050,,46,34,35,48,38,27,30,22,10,5,,S01001050
S01001051,291,,16,15,27,12,23,16,15,18,14,,S01001051,S01001051,,18,12,19,18,24,20,9,12,3,0,,S01001051
S01001052,252,,14,16,24,16,19,19,7,6,21,,S01001052,S01001052,,8,16,19,14,21,19,8,4,1,0,,S01001052
S01001053,380,,18,22,27,11,11,12,11,25,32,,S01001053,S01001053,,41,22,36,30,21,18,18,13,12,0,,S01001053
S01001054,374,,21,15,28,12,24,12,6,33,41,,S01001054,S01001054,,19,20,21,33,27,30,20,6,4,2,,S01001054
S01001055,380,,23,20,27,18,22,14,8,26,18,,S01001055,S01001055,,23,26,30,33,28,21,21,17,5,0,,S01001055
S01001056,323,,27,19,25,10,22,9,18,11,24,,S01001056,S01001056,,14,27,23,27,14,21,12,12,6,2,,S01001056
S01001057,302,,13,12,15,15,24,15,12,14,23,,S01001057,S01001057,,25,28,19,21,21,16,11,8,6,4,,S01001057
S01001058,371,,15,20,16,15,23,33,28,14,32,,S01001058,S01001058,,31,31,22,27,16,16,16,11,4,1,,S01001058
S01001059,291,,28,26,36,19,22,24,14,14,18,,S01001059,S01001059,,14,20,23,15,5,7,4,2,0,0,,S01001059
S01001060,340,,16,13,28,19,23,20,16,25,27,,S01001060,S01001060,,29,15,34,27,12,15,11,7,3,0,,S01001060
S01001061,357,,15,13,21,19,17,20,16,15,35,,S01001061,S01001061,,18,26,29,43,29,17,9,11,3,1,,S01001061
S01001062,315,,8,14,32,14,23,13,7,19,35,,S01001062,S01001062,,32,27,22,24,18,13,7,4,2,1,,S01001062
S01001063,454,,20,20,32,23,17,19,15,24,28,,S01001063,S01001063,,32,33,30,46,32,36,21,18,5,3,,S01001063
S01001064,321,,14,15,24,17,9,4,19,18,19,,S01001064,S01001064,,32,16,25,29,34,14,15,8,7,2,,S01001064
S01001065,337,,11,16,28,15,12,17,20,15,26,,S01001065,S01001065,,28,26,17,33,28,18,15,8,4,0,,S01001065
S01001066,388,,15,16,30,34,25,6,11,17,19,,S01001066,S01001066,,31,45,32,34,26,17,18,9,3,0,,S01001066
S01001067,332,,15,9,18,9,21,13,14,12,12,,S01001067,S01001067,,27,36,23,44,20,29,18,4,6,2,,S01001067
S01001068,425,,19,23,17,14,22,18,16,17,20,,S01001068,S01001068,,41,34,28,48,53,18,20,11,2,4,,S01001068
S01001069,386,,22,16,28,16,20,3,13,19,21,,S01001069,S01001069,,31,35,40,41,30,25,18,7,1,0,,S01001069
S01001070,465,,12,18,40,37,31,10,19,22,30,,S01001070,S01001070,,39,34,41,35,28,22,23,14,10,0,,S01001070
S01001071,338,,14,16,32,17,10,11,5,18,26,,S01001071,S01001071,,44,35,18,29,19,19,14,8,3,0,,S01001071
S01001072,436,,18,18,31,31,36,35,19,20,18,,S01001072,S01001072,,38,25,40,34,28,24,9,8,4,0,,S01001072
S01001073,506,,20,27,38,30,31,4,14,19,34,,S01001073,S01001073,,42,45,48,46,43,33,11,11,9,1,,S01001073
S01001074,297,,12,14,16,17,16,13,11,17,18,,S01001074,S01001074,,23,22,23,18,28,18,15,11,3,2,,S01001074
S01001075,445,,14,22,30,15,31,10,15,22,32,,S01001075,S01001075,,31,23,40,25,47,32,21,24,6,5,,S01001075
S01001076,423,,26,26,38,16,11,12,10,30,38,,S01001076,S01001076,,41,35,38,21,23,25,17,9,7,0,,S01001076
S01001077,383,,22,11,31,16,12,6,10,18,24,,S01001077,S01001077,,37,30,22,43,27,29,22,15,8,0,,S01001077
S01001078,499,,36,36,37,34,21,20,26,27,25,,S01001078,S01001078,,48,29,29,47,37,21,16,8,2,0,,S01001078
S01001079,298,,10,19,34,25,19,7,9,13,14,,S01001079,S01001079,,32,26,19,20,19,13,7,7,4,1,,S01001079
S01001080,326,,18,11,14,19,20,9,14,11,19,,S01001080,S01001080,,21,28,26,39,32,21,4,9,5,6,,S01001080
S01001081,350,,13,10,24,13,13,16,12,18,25,,S01001081,S01001081,,33,12,46,34,21,27,18,8,6,1,,S01001081
S01001082,459,,20,24,24,14,23,28,14,25,37,,S01001082,S01001082,,46,42,29,35,16,22,34,16,9,1,,S01001082
S01001083,364,,22,13,26,15,19,15,13,20,32,,S01001083,S01001083,,29,30,33,21,22,30,13,4,6,1,,S01001083
S01001084,488,,23,28,43,32,29,21,16,20,28,,S01001084,S01001084,,23,46,39,39,41,18,15,14,7,6,,S01001084
S01001085,390,,17,35,36,24,24,21,16,16,26,,S01001085,S01001085,,23,23,29,26,20,16,21,11,5,1,,S01001085
S01001086,340,,26,22,25,16,31,14,15,16,35,,S01001086,S01001086,,15,9,29,26,22,22,8,6,3,0,,S01001086
S01001087,249,,12,8,16,9,9,9,11,8,17,,S01001087,S01001087,,31,9,31,22,22,12,13,8,2,0,,S01001087
S01001088,450,,28,25,30,24,35,31,11,29,27,,S01001088,S01001088,,31,37,36,40,26,18,13,5,2,2,,S01001088
S01001089,496,,11,33,34,27,18,9,21,22,28,,S01001089,S01001089,,35,47,32,53,27,44,19,13,15,8,,S01001089
S01001090,415,,13,15,15,13,62,85,27,15,25,,S01001090,S01001090,,33,35,13,21,18,4,7,4,8,2,,S01001090
S01001091,347,,8,7,10,14,71,119,27,16,6,,S01001091,S01001091,,12,6,9,8,1,8,7,12,4,2,,S01001091
S01001092,572,,21,25,11,23,124,182,23,22,43,,S01001092,S01001092,,22,30,14,12,9,2,0,5,1,3,,S01001092
S01001093,509,,13,20,30,8,120,127,36,16,14,,S01001093,S01001093,,26,33,27,10,15,8,1,2,3,0,,S01001093
S01001094,512,,20,16,48,32,34,28,24,31,34,,S01001094,S01001094,,45,38,33,28,31,25,24,11,10,0,,S01001094
S01001095,705,,5,10,14,187,319,65,30,18,7,,S01001095,S01001095,,11,11,12,10,2,1,0,0,2,1,,S01001095
S01001096,530,,24,16,10,37,171,70,50,21,37,,S01001096,S01001096,,14,26,14,7,9,7,8,4,4,1,,S01001096
S01001097,329,,11,11,24,34,36,19,20,16,16,,S01001097,S01001097,,25,25,27,18,2,15,16,6,7,1,,S01001097
S01001098,454,,14,14,24,109,47,17,1,14,21,,S01001098,S01001098,,35,38,34,23,19,17,10,8,6,3,,S01001098
S01001099,774,,42,22,35,81,238,120,62,30,29,,S01001099,S01001099,,27,16,20,22,5,3,3,12,5,2,,S01001099
S01001100,428,,14,17,7,11,42,53,67,22,25,,S01001100,S01001100,,19,22,24,19,23,29,19,5,8,2,,S01001100
S01001101,958,,13,11,10,96,524,120,55,39,21,,S01001101,S01001101,,17,13,9,9,3,4,5,4,3,2,,S01001101
S01001102,569,,31,21,22,53,104,99,88,37,28,,S01001102,S01001102,,28,21,15,2,6,4,4,1,3,2,,S01001102
S01001103,403,,14,30,39,23,14,21,13,34,53,,S01001103,S01001103,,46,21,11,18,16,20,10,8,10,2,,S01001103
S01001104,405,,25,11,23,22,81,54,70,18,18,,S01001104,S01001104,,19,18,14,9,11,6,2,2,2,0,,S01001104
S01001105,397,,11,26,34,24,24,8,7,10,22,,S01001105,S01001105,,38,33,36,33,25,30,23,8,5,0,,S01001105
S01001106,490,,41,35,36,17,32,25,33,34,31,,S01001106,S01001106,,30,43,26,34,21,17,13,8,7,7,,S01001106
S01001107,421,,15,16,9,12,45,58,54,15,16,,S01001107,S01001107,,26,21,18,20,23,28,20,17,8,0,,S01001107
S01001108,731,,41,27,29,16,121,193,101,60,27,,S01001108,S01001108,,21,18,26,21,13,9,3,3,2,0,,S01001108
S01001109,848,,32,21,16,87,208,165,89,48,37,,S01001109,S01001109,,33,31,20,17,16,8,9,9,1,1,,S01001109
S01001110,369,,23,21,15,11,49,68,59,15,18,,S01001110,S01001110,,22,13,23,8,8,5,3,2,5,1,,S01001110
S01001111,435,,17,23,28,23,67,57,60,11,30,,S01001111,S01001111,,26,29,15,9,7,13,5,2,9,4,,S01001111
S01001112,336,,13,13,12,7,18,35,15,13,24,,S01001112,S01001112,,10,24,29,30,29,18,16,8,16,6,,S01001112
S01001113,626,,21,18,22,39,133,120,103,23,15,,S01001113,S01001113,,29,23,11,17,15,12,18,6,0,1,,S01001113
S01001114,405,,22,18,11,19,54,38,30,25,26,,S01001114,S01001114,,27,31,21,18,20,18,10,8,6,3,,S01001114
S01001115,442,,30,24,19,37,38,35,38,33,12,,S01001115,S01001115,,28,25,16,20,18,17,22,19,7,4,,S01001115
S01001116,214,,7,7,9,4,6,14,6,5,7,,S01001116,S01001116,,14,18,7,11,17,32,17,15,13,5,,S01001116
S01001117,354,,17,11,11,8,58,89,24,22,19,,S01001117,S01001117,,14,16,16,9,13,14,7,3,3,0,,S01001117
S01001118,239,,5,3,8,16,9,22,15,15,8,,S01001118,S01001118,,15,19,32,26,9,10,10,9,6,2,,S01001118
S01001119,436,,15,20,15,13,21,46,24,34,33,,S01001119,S01001119,,28,32,28,34,36,20,14,16,4,3,,S01001119
S01001120,277,,17,14,25,3,17,17,5,21,21,,S01001120,S01001120,,20,26,12,25,16,11,10,11,6,0,,S01001120
S01001121,352,,17,15,24,13,43,39,31,26,22,,S01001121,S01001121,,17,26,22,10,12,19,4,5,5,2,,S01001121
S01001122,398,,12,13,12,10,52,83,55,22,25,,S01001122,S01001122,,11,7,17,20,11,14,12,8,8,6,,S01001122
S01001123,420,,27,26,17,26,32,18,27,12,20,,S01001123,S01001123,,39,37,37,31,21,14,20,9,7,0,,S01001123
S01001124,252,,16,9,10,7,18,18,8,13,8,,S01001124,S01001124,,21,15,21,28,15,9,20,8,6,2,,S01001124
S01001125,192,,14,8,9,11,10,20,23,12,23,,S01001125,S01001125,,11,5,11,9,6,6,7,2,2,3,,S01001125
S01001126,395,,8,17,20,21,35,57,1,2,12,,S01001126,S01001126,,37,29,32,23,23,26,29,19,3,1,,S01001126
S01001127,406,,19,20,14,10,24,39,28,48,28,,S01001127,S01001127,,24,37,19,28,18,19,8,14,7,2,,S01001127
S01001128,312,,8,5,26,25,16,25,8,5,20,,S01001128,S01001128,,29,35,31,34,16,15,7,7,0,0,,S01001128
S01001129,436,,39,25,38,19,29,39,40,24,33,,S01001129,S01001129,,36,30,23,15,9,13,16,4,4,0,,S01001129
S01001130,383,,26,26,21,14,21,21,24,24,31,,S01001130,S01001130,,26,38,15,17,23,24,14,10,5,3,,S01001130
S01001131,238,,10,8,11,5,29,38,25,7,20,,S01001131,S01001131,,15,10,8,14,6,15,10,3,3,1,,S01001131
S01001132,332,,18,20,24,17,24,22,24,9,25,,S01001132,S01001132,,24,34,18,18,27,6,16,3,3,0,,S01001132
S01001133,461,,42,15,36,21,33,35,35,24,20,,S01001133,S01001133,,41,33,21,26,21,18,10,17,7,6,,S01001133
S01001134,448,,13,16,24,19,29,29,20,26,34,,S01001134,S01001134,,36,55,31,26,22,32,21,8,6,1,,S01001134
S01001135,147,,13,12,10,9,8,9,12,5,13,,S01001135,S01001135,,15,11,3,9,3,6,5,3,0,1,,S01001135
S01001136,546,,21,21,21,25,57,96,70,36,44,,S01001136,S01001136,,40,18,17,26,20,24,1,4,3,2,,S01001136
S01001137,569,,26,9,13,11,65,81,63,38,37,,S01001137,S01001137,,23,30,33,33,24,26,27,12,17,1,,S01001137
S01001138,599,,42,38,27,28,71,105,68,49,21,,S01001138,S01001138,,21,28,31,24,18,8,8,11,0,1,,S01001138
S01001139,321,,10,12,14,11,17,23,18,18,10,,S01001139,S01001139,,16,26,23,26,25,22,19,16,8,7,,S01001139
S01001140,377,,19,12,13,8,30,25,37,26,17,,S01001140,S01001140,,28,12,18,38,25,22,14,22,10,1,,S01001140
S01001141,379,,18,33,43,14,35,45,29,23,26,,S01001141,S01001141,,20,12,24,13,13,10,10,7,1,3,,S01001141
S01001142,417,,9,21,32,8,11,11,15,23,16,,S01001142,S01001142,,36,31,38,34,35,37,21,26,13,0,,S01001142
S01001143,364,,15,16,18,9,15,18,16,16,20,,S01001143,S01001143,,20,20,25,34,35,26,20,23,18,0,,S01001143
S01001144,263,,30,12,20,15,19,20,9,18,14,,S01001144,S01001144,,16,22,15,11,8,15,10,6,3,0,,S01001144
S01001145,272,,8,5,8,6,12,16,14,12,8,,S01001145,S01001145,,18,18,23,23,24,30,25,10,7,5,,S01001145
S01001146,373,,12,14,16,14,25,36,13,13,7,,S01001146,S01001146,,33,36,33,35,21,26,26,9,3,1,,S01001146
S01001147,430,,23,32,34,6,59,97,26,20,15,,S01001147,S01001147,,24,19,20,15,12,11,7,6,3,1,,S01001147
S01001148,326,,16,9,15,16,10,15,2,14,9,,S01001148,S01001148,,23,23,23,43,29,19,20,22,11,7,,S01001148
S01001149,341,,21,17,16,20,23,23,32,20,17,,S01001149,S01001149,,35,29,20,23,11,17,11,1,2,3,,S01001149
S01001150,317,,35,33,16,12,33,24,27,22,12,,S01001150,S01001150,,28,23,6,16,11,7,6,2,4,0,,S01001150
S01001151,339,,18,11,20,7,17,23,8,21,19,,S01001151,S01001151,,39,24,17,18,23,21,25,13,13,2,,S01001151
S01001152,420,,27,16,14,24,24,35,23,15,21,,S01001152,S01001152,,27,26,24,26,31,31,32,12,4,8,,S01001152
S01001153,314,,13,9,16,19,11,19,10,13,15,,S01001153,S01001153,,31,19,21,14,20,32,24,9,17,2,,S01001153
S01001154,320,,15,14,12,18,11,22,4,13,15,,S01001154,S01001154,,27,29,26,23,18,26,23,18,6,0,,S01001154
S01001155,285,,12,17,23,13,9,14,6,16,26,,S01001155,S01001155,,16,19,23,26,18,16,12,11,6,2,,S01001155
S01001156,361,,17,22,16,17,37,60,44,22,22,,S01001156,S01001156,,29,20,16,20,9,5,1,3,1,0,,S01001156
S01001157,351,,13,20,36,12,22,13,21,25,27,,S01001157,S01001157,,29,27,30,26,15,15,12,2,3,3,,S01001157
S01001158,248,,9,8,9,15,10,9,14,8,9,,S01001158,S01001158,,5,15,18,30,15,19,18,17,14,6,,S01001158
S01001159,354,,18,12,9,9,19,11,9,15,18,,S01001159,S01001159,,22,19,35,22,37,29,35,18,14,3,,S01001159
S01001160,236,,10,12,11,12,10,15,11,14,13,,S01001160,S01001160,,15,15,6,15,5,30,22,12,8,0,,S01001160
S01001161,251,,11,10,11,9,16,11,10,13,23,,S01001161,S01001161,,14,24,19,24,19,9,7,8,7,6,,S01001161
S01001162,363,,14,8,30,18,16,19,26,20,19,,S01001162,S01001162,,23,32,33,32,22,24,17,8,1,1,,S01001162
S01001163,371,,18,15,13,31,39,33,32,17,18,,S01001163,S01001163,,35,28,25,13,21,11,7,8,4,3,,S01001163
S01001164,255,,13,13,13,6,12,19,10,16,19,,S01001164,S01001164,,20,20,18,18,17,19,7,11,3,1,,S01001164
S01001165,421,,24,20,12,14,61,64,46,25,20,,S01001165,S01001165,,33,26,9,24,6,22,7,4,4,0,,S01001165
S01001166,231,,9,15,11,5,17,18,32,15,19,,S01001166,S01001166,,9,7,13,18,12,8,4,12,3,4,,S01001166
S01001167,374,,14,15,25,17,16,18,5,9,16,,S01001167,S01001167,,22,43,32,33,28,34,21,15,6,5,,S01001167
S01001168,357,,27,5,10,12,36,83,42,23,15,,S01001168,S01001168,,17,17,23,24,5,7,5,3,0,3,,S01001168
S01001169,472,,41,40,44,24,25,46,13,40,24,,S01001169,S01001169,,35,21,27,19,22,23,8,15,5,0,,S01001169
S01001170,414,,40,22,31,21,27,27,23,29,29,,S01001170,S01001170,,41,27,18,22,23,8,12,6,6,2,,S01001170
S01001171,268,,11,8,17,19,25,31,21,22,14,,S01001171,S01001171,,23,27,19,12,6,6,2,4,1,0,,S01001171
S01001172,336,,22,14,14,9,19,38,38,22,25,,S01001172,S01001172,,24,13,20,24,15,17,9,10,1,2,,S01001172
