"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1999-2001.",,,,,,,,,,,,,,,,
25,"97,516   ",49.67    ,"98,827   ",54.60    ,"98,207   ",47.94    ,"98,998   ",53.25    ,"98,604   ",50.23    ,"98,494   ",57.88    ,"98,366   ",51.59    ,"99,364   ",56.22    
30,"97,003   ",44.92    ,"98,827   ",49.60    ,"97,505   ",43.26    ,"98,781   ",48.36    ,"97,975   ",45.53    ,"98,494   ",52.88    ,"97,646   ",46.95    ,"99,188   ",51.32    
35,"95,954   ",40.38    ,"98,440   ",44.79    ,"96,766   ",38.57    ,"98,466   ",43.51    ,"97,062   ",40.94    ,"98,000   ",48.14    ,"97,320   ",42.10    ,"98,845   ",46.49    
40,"95,288   ",35.65    ,"97,882   ",40.03    ,"95,919   ",33.89    ,"97,969   ",38.72    ,"96,433   ",36.19    ,"97,314   ",43.46    ,"96,747   ",37.34    ,"98,689   ",41.56    
45,"93,742   ",31.20    ,"97,057   ",35.35    ,"94,509   ",29.36    ,"97,133   ",34.03    ,"95,968   ",31.35    ,"97,082   ",38.56    ,"95,700   ",32.72    ,"98,032   ",36.82    
50,"92,110   ",26.70    ,"95,275   ",30.96    ,"92,237   ",25.02    ,"95,851   ",29.45    ,"93,296   ",27.18    ,"96,608   ",33.73    ,"94,083   ",28.24    ,"97,456   ",32.02    
55,"89,552   ",22.40    ,"93,631   ",26.46    ,"89,140   ",20.81    ,"93,751   ",25.05    ,"90,740   ",22.87    ,"94,760   ",29.34    ,"91,919   ",23.84    ,"96,302   ",27.38    
60,"85,115   ",18.43    ,"91,467   ",22.03    ,"83,787   ",16.97    ,"90,420   ",20.88    ,"86,642   ",18.84    ,"94,525   ",24.41    ,"87,650   ",19.88    ,"93,973   ",22.99    
65,"79,866   ",14.48    ,"86,119   ",18.24    ,"75,398   ",13.59    ,"85,086   ",17.04    ,"79,478   ",15.31    ,"93,428   ",19.67    ,"82,342   ",16.00    ,"90,447   ",18.79    
70,"69,960   ",11.18    ,"79,175   ",14.62    ,"63,549   ",10.65    ,"77,240   ",13.51    ,"69,570   ",12.14    ,"88,284   ",15.67    ,"74,516   ",12.42    ,"84,102   ",15.02    
75,"55,117   ",8.51    ,"69,504   ",11.31    ,"47,721   ",8.36    ,"65,195   ",10.55    ,"59,266   ",8.81    ,"80,744   ",11.89    ,"61,275   ",9.57    ,"74,742   ",11.59    
80,"37,427   ",6.35    ,"56,617   ",8.32    ,"31,225   ",6.45    ,"49,636   ",8.07    ,"42,096   ",6.38    ,"67,672   ",8.71    ,"46,002   ",6.91    ,"61,352   ",8.57    
85,"20,448   ",4.56    ,"40,094   ",5.71    ,"16,127   ",5.15    ,"31,604   ",6.25    ,"20,955   ",5.30    ,"51,021   ",5.74    ,"26,024   ",5.30    ,"42,515   ",6.26    
,Renfrewshire Community Health Partnership,,,,Scottish Borders Community Health & Care Partnership,,,,Shetland Community Health Partnership,,,,South Ayrshire Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.68    ,"100,000   ",77.71    ,"100,000   ",75.72    ,"100,000   ",80.15    ,"100,000   ",74.94    ,"100,000   ",81.16    ,"100,000   ",74.18    ,"100,000   ",78.69    
1,"99,482   ",71.06    ,"99,408   ",77.17    ,"99,689   ",74.96    ,"99,873   ",79.25    ,"100,000   ",73.94    ,"100,000   ",80.16    ,"99,223   ",73.76    ,"98,992   ",78.49    
5,"99,418   ",67.10    ,"99,374   ",73.20    ,"99,459   ",71.12    ,"99,873   ",75.25    ,"99,765   ",70.11    ,"99,758   ",76.35    ,"99,166   ",69.80    ,"98,992   ",74.49    
10,"99,327   ",62.16    ,"99,310   ",68.24    ,"99,360   ",66.19    ,"99,822   ",70.29    ,"99,765   ",65.11    ,"99,758   ",71.35    ,"99,066   ",64.87    ,"98,992   ",69.49    
15,"99,213   ",57.23    ,"99,250   ",63.28    ,"99,312   ",61.22    ,"99,770   ",65.32    ,"99,765   ",60.11    ,"99,548   ",66.49    ,"98,881   ",59.99    ,"98,945   ",64.52    
20,"98,819   ",52.45    ,"99,155   ",58.34    ,"99,014   ",56.40    ,"99,770   ",60.32    ,"99,765   ",55.11    ,"99,289   ",61.66    ,"98,487   ",55.22    ,"98,790   ",59.62    
25,"97,760   ",47.99    ,"98,884   ",53.49    ,"98,148   ",51.88    ,"99,401   ",55.54    ,"99,001   ",50.52    ,"98,690   ",57.02    ,"98,023   ",50.47    ,"98,430   ",54.83    
30,"96,808   ",43.44    ,"98,679   ",48.60    ,"97,792   ",47.06    ,"99,227   ",50.63    ,"98,548   ",45.74    ,"98,452   ",52.15    ,"97,489   ",45.73    ,"98,217   ",49.94    
35,"96,188   ",38.70    ,"98,543   ",43.66    ,"97,436   ",42.22    ,"98,876   ",45.80    ,"98,149   ",40.92    ,"98,452   ",47.15    ,"96,626   ",41.12    ,"97,920   ",45.09    
40,"95,072   ",34.12    ,"98,195   ",38.81    ,"96,722   ",37.51    ,"98,562   ",40.94    ,"97,063   ",36.35    ,"98,068   ",42.33    ,"96,028   ",36.36    ,"97,696   ",40.18    
45,"93,821   ",29.55    ,"97,248   ",34.16    ,"95,768   ",32.86    ,"97,840   ",36.22    ,"96,086   ",31.69    ,"97,861   ",37.41    ,"95,064   ",31.70    ,"97,163   ",35.39    
50,"91,301   ",25.29    ,"95,894   ",29.61    ,"94,127   ",28.39    ,"96,635   ",31.64    ,"92,936   ",27.68    ,"97,219   ",32.64    ,"93,289   ",27.26    ,"95,781   ",30.86    
55,"87,762   ",21.21    ,"93,730   ",25.23    ,"92,106   ",23.96    ,"94,933   ",27.17    ,"90,176   ",23.45    ,"95,235   ",28.27    ,"90,693   ",22.97    ,"93,859   ",26.44    
60,"81,917   ",17.55    ,"90,238   ",21.11    ,"89,004   ",19.71    ,"91,767   ",23.02    ,"86,989   ",19.22    ,"93,781   ",23.67    ,"85,846   ",19.12    ,"90,449   ",22.35    
65,"74,426   ",14.06    ,"85,194   ",17.22    ,"82,505   ",16.06    ,"88,467   ",18.78    ,"81,946   ",15.25    ,"90,407   ",19.46    ,"79,776   ",15.39    ,"87,385   ",18.04    
70,"63,329   ",11.09    ,"78,066   ",13.56    ,"74,850   ",12.45    ,"83,282   ",14.80    ,"72,449   ",11.92    ,"85,041   ",15.53    ,"70,637   ",12.05    ,"80,972   ",14.27    
75,"49,067   ",8.58    ,"66,776   ",10.43    ,"62,415   ",9.43    ,"74,348   ",11.28    ,"60,726   ",8.74    ,"77,281   ",11.84    ,"57,536   ",9.23    ,"70,181   ",11.08    
80,"33,671   ",6.36    ,"50,743   ",7.93    ,"45,372   ",7.03    ,"58,160   ",8.72    ,"40,506   ",6.85    ,"62,964   ",8.96    ,"40,786   ",6.99    ,"56,227   ",8.22    
85,"18,319   ",4.60    ,"33,569   ",5.71    ,"26,382   ",5.30    ,"41,900   ",6.13    ,"25,687   ",4.36    ,"42,971   ",6.97    ,"23,918   ",5.16    ,"38,508   ",5.85    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1999-2001. (continued)",,,,,,,,,,,,,,,,
,South East Glasgow Community Health & Care Partnership,,,,South East Highland Community Health Partnership,,,,South Lanarkshire Community Health Partnership,,,,South West Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.67    ,"100,000   ",77.32    ,"100,000   ",74.25    ,"100,000   ",79.47    ,"100,000   ",73.43    ,"100,000   ",78.01    ,"100,000   ",68.96    ,"100,000   ",76.33    
1,"99,029   ",70.36    ,"99,541   ",76.68    ,"99,681   ",73.48    ,"99,519   ",78.85    ,"99,460   ",72.82    ,"99,630   ",77.30    ,"99,467   ",68.33    ,"99,750   ",75.52    
5,"98,922   ",66.44    ,"99,373   ",72.81    ,"99,616   ",69.53    ,"99,447   ",74.91    ,"99,386   ",68.88    ,"99,572   ",73.35    ,"99,331   ",64.42    ,"99,602   ",71.63    
10,"98,866   ",61.47    ,"99,259   ",67.89    ,"99,553   ",64.57    ,"99,383   ",69.96    ,"99,302   ",63.93    ,"99,519   ",68.38    ,"99,331   ",59.42    ,"99,555   ",66.66    
15,"98,866   ",56.47    ,"99,203   ",62.92    ,"99,553   ",59.57    ,"99,317   ",65.00    ,"99,205   ",58.99    ,"99,397   ",63.46    ,"99,290   ",54.45    ,"99,512   ",61.69    
20,"98,306   ",51.78    ,"98,934   ",58.09    ,"99,225   ",54.76    ,"99,100   ",60.14    ,"98,926   ",54.15    ,"99,156   ",58.61    ,"98,596   ",49.81    ,"99,378   ",56.77    
25,"97,794   ",47.04    ,"98,662   ",53.24    ,"98,582   ",50.10    ,"99,021   ",55.19    ,"98,384   ",49.44    ,"98,921   ",53.75    ,"97,369   ",45.41    ,"99,095   ",51.92    
30,"96,999   ",42.40    ,"98,394   ",48.38    ,"97,848   ",45.46    ,"99,021   ",50.19    ,"97,853   ",44.69    ,"98,666   ",48.88    ,"96,116   ",40.97    ,"98,930   ",47.01    
35,"96,294   ",37.69    ,"98,099   ",43.52    ,"96,994   ",40.84    ,"98,569   ",45.40    ,"97,276   ",39.94    ,"98,335   ",44.03    ,"94,825   ",36.49    ,"98,469   ",42.21    
40,"94,959   ",33.19    ,"97,801   ",38.64    ,"96,035   ",36.22    ,"98,232   ",40.55    ,"96,538   ",35.23    ,"97,827   ",39.25    ,"93,130   ",32.11    ,"97,805   ",37.48    
45,"93,635   ",28.62    ,"96,806   ",34.01    ,"95,154   ",31.53    ,"97,523   ",35.83    ,"95,427   ",30.61    ,"97,074   ",34.54    ,"90,990   ",27.81    ,"96,903   ",32.81    
50,"91,281   ",24.30    ,"95,631   ",29.40    ,"93,593   ",27.02    ,"96,253   ",31.27    ,"93,728   ",26.12    ,"95,899   ",29.93    ,"88,673   ",23.47    ,"95,221   ",28.35    
55,"86,749   ",20.44    ,"93,054   ",25.15    ,"91,034   ",22.71    ,"94,334   ",26.85    ,"91,040   ",21.82    ,"94,139   ",25.44    ,"84,937   ",19.39    ,"93,072   ",23.94    
60,"78,873   ",17.23    ,"88,955   ",21.19    ,"85,550   ",19.00    ,"91,542   ",22.60    ,"86,303   ",17.88    ,"90,829   ",21.28    ,"77,484   ",16.01    ,"88,216   ",20.12    
65,"70,042   ",14.08    ,"82,595   ",17.63    ,"79,829   ",15.18    ,"87,069   ",18.63    ,"79,432   ",14.21    ,"86,430   ",17.23    ,"67,729   ",12.96    ,"81,733   ",16.52    
70,"59,537   ",11.13    ,"75,272   ",14.10    ,"69,928   ",11.98    ,"81,554   ",14.72    ,"67,926   ",11.19    ,"78,938   ",13.63    ,"55,141   ",10.35    ,"73,550   ",13.08    
75,"45,881   ",8.70    ,"64,615   ",11.01    ,"55,515   ",9.44    ,"72,782   ",11.19    ,"52,930   ",8.65    ,"68,187   ",10.39    ,"40,591   ",8.16    ,"61,333   ",10.19    
80,"31,045   ",6.66    ,"51,780   ",8.12    ,"40,308   ",7.06    ,"58,607   ",8.29    ,"36,778   ",6.35    ,"52,579   ",7.73    ,"25,820   ",6.40    ,"45,716   ",7.81    
85,"16,756   ",5.20    ,"34,511   ",5.94    ,"24,147   ",5.11    ,"40,947   ",5.79    ,"20,443   ",4.43    ,"33,648   ",5.67    ,"14,097   ",4.64    ,"28,679   ",5.97    
,Stirling Community Health Partnership,,,,West Dunbartonshire Community Health Partnership,,,,West Glasgow Community Health & Care Partnership,,,,West Lothian Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.97    ,"100,000   ",79.40    ,"100,000   ",70.84    ,"100,000   ",77.16    ,"100,000   ",69.37    ,"100,000   ",76.98    ,"100,000   ",72.87    ,"100,000   ",77.87    
1,"99,484   ",74.36    ,"99,629   ",78.69    ,"99,161   ",70.43    ,"99,669   ",76.42    ,"99,053   ",69.04    ,"99,314   ",76.51    ,"99,479   ",72.25    ,"99,691   ",77.11    
5,"99,417   ",70.41    ,"99,560   ",74.75    ,"98,928   ",66.60    ,"99,606   ",72.46    ,"98,954   ",65.10    ,"99,207   ",72.59    ,"99,417   ",68.29    ,"99,534   ",73.23    
10,"99,354   ",65.46    ,"99,495   ",69.79    ,"98,770   ",61.70    ,"99,548   ",67.50    ,"98,853   ",60.17    ,"99,100   ",67.66    ,"99,387   ",63.31    ,"99,503   ",68.25    
15,"99,179   ",60.57    ,"99,495   ",64.79    ,"98,670   ",56.76    ,"99,548   ",62.50    ,"98,803   ",55.20    ,"99,046   ",62.70    ,"99,328   ",58.35    ,"99,410   ",63.31    
20,"98,782   ",55.80    ,"99,384   ",59.86    ,"98,148   ",52.05    ,"99,389   ",57.60    ,"98,089   ",50.58    ,"98,947   ",57.76    ,"99,026   ",53.52    ,"99,375   ",58.33    
25,"98,110   ",51.16    ,"99,332   ",54.89    ,"97,242   ",47.51    ,"99,081   ",52.77    ,"97,581   ",45.83    ,"98,852   ",52.81    ,"98,448   ",48.82    ,"99,299   ",53.38    
30,"97,705   ",46.37    ,"99,268   ",49.93    ,"96,506   ",42.85    ,"98,759   ",47.94    ,"96,598   ",41.27    ,"98,553   ",47.96    ,"97,876   ",44.09    ,"99,185   ",48.43    
35,"97,250   ",41.57    ,"98,911   ",45.10    ,"96,083   ",38.03    ,"98,372   ",43.11    ,"95,634   ",36.66    ,"98,302   ",43.08    ,"97,370   ",39.30    ,"98,888   ",43.57    
40,"96,317   ",36.95    ,"98,380   ",40.33    ,"94,874   ",33.48    ,"97,666   ",38.41    ,"94,353   ",32.13    ,"97,504   ",38.41    ,"96,514   ",34.63    ,"98,446   ",38.76    
45,"95,103   ",32.39    ,"97,470   ",35.68    ,"93,367   ",28.98    ,"96,642   ",33.79    ,"92,068   ",27.86    ,"96,367   ",33.84    ,"95,556   ",29.95    ,"97,919   ",33.95    
50,"93,655   ",27.85    ,"96,589   ",30.98    ,"90,147   ",24.93    ,"95,015   ",29.32    ,"89,083   ",23.71    ,"94,931   ",29.31    ,"93,801   ",25.46    ,"96,988   ",29.25    
55,"91,818   ",23.36    ,"94,792   ",26.52    ,"86,113   ",20.98    ,"92,846   ",24.95    ,"84,739   ",19.80    ,"92,987   ",24.87    ,"90,520   ",21.30    ,"94,948   ",24.83    
60,"88,417   ",19.16    ,"92,804   ",22.04    ,"79,777   ",17.45    ,"89,582   ",20.77    ,"77,563   ",16.40    ,"89,290   ",20.80    ,"85,761   ",17.34    ,"91,359   ",20.71    
65,"82,455   ",15.37    ,"89,207   ",17.83    ,"72,360   ",13.98    ,"83,953   ",16.99    ,"67,356   ",13.51    ,"82,940   ",17.20    ,"78,415   ",13.73    ,"86,383   ",16.75    
70,"72,548   ",12.12    ,"83,154   ",13.94    ,"62,748   ",10.74    ,"76,285   ",13.45    ,"56,254   ",10.68    ,"73,812   ",14.01    ,"67,166   ",10.61    ,"77,586   ",13.37    
75,"59,725   ",9.19    ,"71,864   ",10.74    ,"47,460   ",8.39    ,"64,435   ",10.46    ,"42,341   ",8.36    ,"62,228   ",11.16    ,"51,005   ",8.18    ,"65,429   ",10.39    
80,"42,285   ",6.95    ,"57,094   ",7.87    ,"31,218   ",6.45    ,"49,780   ",7.81    ,"26,937   ",6.72    ,"49,050   ",8.48    ,"34,108   ",6.00    ,"50,600   ",7.70    
85,"25,424   ",4.90    ,"37,176   ",5.75    ,"16,839   ",4.83    ,"31,746   ",5.82    ,"14,607   ",5.28    ,"33,414   ",6.28    ,"16,293   ",4.82    ,"32,967   ",5.48    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1999-2001. (continued)",,,,,,,,,,,,,,,,
,Western Isles Community Health Partnership,,,,,,,,,,,,,,,
Age,Males,,Females,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,,,,,,,,,,,,
0,"100,000   ",72.26    ,"100,000   ",80.15    
1,"99,741   ",71.44    ,"99,458   ",79.59    
5,"99,497   ",67.61    ,"99,458   ",75.59    
10,"99,497   ",62.61    ,"99,458   ",70.59    
15,"99,497   ",57.61    ,"99,458   ",65.59    
20,"99,289   ",52.73    ,"99,235   ",60.73    
25,"98,312   ",48.23    ,"98,930   ",55.91    
30,"96,603   ",44.04    ,"98,930   ",50.91    
35,"96,237   ",39.20    ,"98,202   ",46.27    
40,"95,234   ",34.58    ,"98,202   ",41.27    
45,"94,413   ",29.86    ,"97,461   ",36.56    
50,"93,111   ",25.24    ,"96,562   ",31.88    
55,"89,841   ",21.07    ,"94,509   ",27.52    
60,"83,455   ",17.49    ,"92,411   ",23.08    
65,"74,729   ",14.24    ,"87,763   ",19.17    
70,"64,296   ",11.15    ,"81,848   ",15.38    
75,"50,947   ",8.42    ,"73,684   ",11.81    
80,"35,404   ",6.01    ,"60,197   ",8.89    
85,"19,009   ",4.05    ,"45,148   ",6.02    


Note : ,"This abridged life table is constructed from the estimated population in 1999, 2000 and 2001 and the total number of deaths registered in these years.",,,
,"The column headed lx shows the numbers who would survive to the exact age of x, out of 100,000 persons who, from birth, were subject to the mortality",,,
,"probabilities indicated by the death records for 1999-2001. Column exo shows the expectation of life, that is, the average number of years of life left to",,,
,persons aged exactly x who are subject to the 1999-2001 mortality probabilities from age x onwards.,,,
,,,,
� Crown copyright 2008,,,,
