"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1997-1999",,,,,,,,,,,,,,,,
25,"97,081   ",49.05    ,"99,223   ",53.95    ,"98,129   ",47.54    ,"98,967   ",52.74    ,"98,290   ",49.48    ,"98,675   ",55.41    ,"98,340   ",50.88    ,"99,085   ",55.14    
30,"96,323   ",44.41    ,"99,073   ",49.03    ,"97,562   ",42.80    ,"98,743   ",47.85    ,"97,750   ",44.74    ,"98,393   ",50.56    ,"97,769   ",46.16    ,"98,776   ",50.30    
35,"94,692   ",40.13    ,"98,701   ",44.21    ,"96,905   ",38.08    ,"98,492   ",42.97    ,"97,106   ",40.02    ,"97,219   ",46.14    ,"97,227   ",41.41    ,"98,542   ",45.42    
40,"94,130   ",35.36    ,"98,478   ",39.30    ,"95,891   ",33.45    ,"97,952   ",38.19    ,"95,795   ",35.53    ,"96,759   ",41.35    ,"96,691   ",36.62    ,"98,091   ",40.61    
45,"92,441   ",30.96    ,"97,306   ",34.74    ,"94,487   ",28.91    ,"97,214   ",33.46    ,"94,882   ",30.85    ,"96,050   ",36.64    ,"95,164   ",32.17    ,"97,482   ",35.85    
50,"90,771   ",26.48    ,"95,832   ",30.24    ,"92,371   ",24.52    ,"95,916   ",28.88    ,"92,493   ",26.58    ,"95,134   ",31.97    ,"94,175   ",27.48    ,"96,634   ",31.14    
55,"88,422   ",22.12    ,"94,209   ",25.72    ,"88,560   ",20.47    ,"93,715   ",24.50    ,"89,654   ",22.34    ,"93,767   ",27.40    ,"92,046   ",23.06    ,"95,299   ",26.54    
60,"83,741   ",18.22    ,"91,335   ",21.45    ,"83,135   ",16.64    ,"90,000   ",20.41    ,"86,480   ",18.07    ,"92,580   ",22.72    ,"88,079   ",18.99    ,"92,958   ",22.15    
65,"76,867   ",14.62    ,"86,101   ",17.60    ,"74,265   ",13.33    ,"84,396   ",16.60    ,"81,971   ",13.93    ,"87,986   ",18.77    ,"81,909   ",15.23    ,"88,206   ",18.21    
70,"66,957   ",11.42    ,"78,842   ",13.99    ,"61,653   ",10.54    ,"76,016   ",13.15    ,"70,626   ",10.76    ,"81,366   ",15.10    ,"72,790   ",11.82    ,"81,559   ",14.49    
75,"54,726   ",8.41    ,"69,269   ",10.58    ,"45,715   ",8.34    ,"63,035   ",10.35    ,"54,587   ",8.19    ,"71,764   ",11.78    ,"58,733   ",9.05    ,"71,972   ",11.09    
80,"35,986   ",6.49    ,"55,805   ",7.53    ,"30,083   ",6.38    ,"47,628   ",7.89    ,"35,092   ",6.35    ,"58,821   ",8.82    ,"42,391   ",6.58    ,"58,027   ",8.15    
85,"20,538   ",4.48    ,"36,161   ",5.26    ,"15,434   ",5.07    ,"30,424   ",5.93    ,"19,784   ",4.33    ,"41,361   ",6.49    ,"22,510   ",5.19    ,"39,296   ",5.84    
,Renfrewshire Community Health Partnership,,,,Scottish Borders Community Health & Care Partnership,,,,Shetland Community Health Partnership,,,,South Ayrshire Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.98    ,"100,000   ",77.52    ,"100,000   ",74.95    ,"100,000   ",79.56    ,"100,000   ",72.90    ,"100,000   ",79.83    ,"100,000   ",73.79    ,"100,000   ",78.60    
1,"99,186   ",70.56    ,"99,670   ",76.77    ,"99,277   ",74.49    ,"99,693   ",78.81    ,"99,751   ",72.08    ,"99,530   ",79.20    ,"99,317   ",73.30    ,"99,458   ",78.02    
5,"99,094   ",66.63    ,"99,604   ",72.82    ,"99,223   ",70.53    ,"99,637   ",74.85    ,"99,540   ",68.23    ,"99,304   ",75.38    ,"99,261   ",69.34    ,"99,347   ",74.11    
10,"99,007   ",61.68    ,"99,543   ",67.87    ,"99,125   ",65.60    ,"99,637   ",69.85    ,"99,344   ",63.36    ,"99,304   ",70.38    ,"99,165   ",64.40    ,"99,297   ",69.14    
15,"98,949   ",56.72    ,"99,422   ",62.95    ,"99,023   ",60.66    ,"99,637   ",64.85    ,"99,344   ",58.36    ,"99,088   ",65.53    ,"99,165   ",59.40    ,"99,250   ",64.18    
20,"98,405   ",52.02    ,"99,299   ",58.02    ,"98,614   ",55.90    ,"99,519   ",59.92    ,"99,129   ",53.48    ,"98,845   ",60.68    ,"98,872   ",54.57    ,"99,095   ",59.27    
25,"97,411   ",47.52    ,"98,933   ",53.23    ,"97,807   ",51.34    ,"99,315   ",55.04    ,"98,884   ",48.61    ,"98,845   ",55.68    ,"98,224   ",49.92    ,"98,866   ",54.40    
30,"96,540   ",42.93    ,"98,804   ",48.29    ,"97,293   ",46.60    ,"99,161   ",50.12    ,"98,067   ",43.99    ,"98,635   ",50.79    ,"97,723   ",45.16    ,"98,673   ",49.51    
35,"96,023   ",38.15    ,"98,628   ",43.37    ,"96,903   ",41.78    ,"98,726   ",45.33    ,"97,354   ",39.30    ,"98,635   ",45.79    ,"97,250   ",40.37    ,"98,392   ",44.64    
40,"95,048   ",33.51    ,"98,181   ",38.56    ,"96,214   ",37.06    ,"98,365   ",40.49    ,"97,175   ",34.36    ,"98,247   ",40.96    ,"96,728   ",35.57    ,"97,899   ",39.85    
45,"93,249   ",29.11    ,"97,181   ",33.93    ,"95,139   ",32.45    ,"97,674   ",35.76    ,"95,491   ",29.93    ,"97,430   ",36.29    ,"96,063   ",30.80    ,"97,066   ",35.17    
50,"90,841   ",24.82    ,"95,732   ",29.41    ,"93,718   ",27.91    ,"96,834   ",31.05    ,"93,160   ",25.61    ,"96,793   ",31.51    ,"94,015   ",26.42    ,"95,662   ",30.65    
55,"87,234   ",20.74    ,"93,623   ",25.01    ,"91,418   ",23.55    ,"95,323   ",26.50    ,"89,542   ",21.55    ,"95,005   ",27.06    ,"90,901   ",22.24    ,"93,740   ",26.23    
60,"81,883   ",16.93    ,"90,194   ",20.87    ,"88,014   ",19.36    ,"92,196   ",22.31    ,"85,122   ",17.53    ,"92,942   ",22.60    ,"85,956   ",18.37    ,"90,099   ",22.19    
65,"73,077   ",13.67    ,"85,236   ",16.94    ,"82,310   ",15.53    ,"87,873   ",18.29    ,"77,313   ",14.05    ,"89,212   ",18.44    ,"79,814   ",14.59    ,"85,912   ",18.15    
70,"61,907   ",10.68    ,"76,786   ",13.53    ,"73,494   ",12.09    ,"82,051   ",14.41    ,"68,693   ",10.50    ,"81,144   ",15.03    ,"69,306   ",11.43    ,"79,369   ",14.44    
75,"46,905   ",8.30    ,"65,227   ",10.48    ,"59,305   ",9.39    ,"72,624   ",10.95    ,"53,469   ",7.78    ,"74,508   ",11.14    ,"54,729   ",8.80    ,"68,943   ",11.24    
80,"31,280   ",6.20    ,"50,505   ",7.81    ,"42,791   ",7.04    ,"57,154   ",8.24    ,"34,193   ",5.76    ,"61,456   ",7.98    ,"37,536   ",6.69    ,"55,358   ",8.39    
85,"15,822   ",4.82    ,"32,870   ",5.65    ,"24,124   ",5.56    ,"38,985   ",5.92    ,"19,549   ",3.20    ,"39,999   ",5.92    ,"21,680   ",4.76    ,"37,632   ",6.16    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1997-1999. (continued)",,,,,,,,,,,,,,,,
,South East Glasgow Community Health & Care Partnership,,,,South East Highland Community Health Partnership,,,,South Lanarkshire Community Health Partnership,,,,South West Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.49    ,"100,000   ",76.39    ,"100,000   ",73.85    ,"100,000   ",79.18    ,"100,000   ",72.53    ,"100,000   ",77.69    ,"100,000   ",68.62    ,"100,000   ",75.70    
1,"99,533   ",69.82    ,"99,391   ",75.86    ,"99,464   ",73.25    ,"99,428   ",78.63    ,"99,513   ",71.88    ,"99,646   ",76.97    ,"99,283   ",68.11    ,"99,629   ",74.98    
5,"99,380   ",65.92    ,"99,127   ",72.05    ,"99,464   ",69.25    ,"99,292   ",74.74    ,"99,459   ",67.92    ,"99,571   ",73.02    ,"99,108   ",64.23    ,"99,535   ",71.05    
10,"99,326   ",60.96    ,"99,127   ",67.05    ,"99,280   ",64.37    ,"99,099   ",69.88    ,"99,361   ",62.99    ,"99,484   ",68.08    ,"99,026   ",59.28    ,"99,359   ",66.17    
15,"99,169   ",56.05    ,"99,074   ",62.09    ,"99,162   ",59.44    ,"99,099   ",64.88    ,"99,250   ",58.05    ,"99,433   ",63.12    ,"99,026   ",54.28    ,"99,275   ",61.22    
20,"98,644   ",51.34    ,"98,691   ",57.32    ,"98,967   ",54.56    ,"98,817   ",60.06    ,"98,884   ",53.26    ,"99,259   ",58.22    ,"98,441   ",49.59    ,"99,089   ",56.33    
25,"98,043   ",46.64    ,"98,458   ",52.45    ,"98,322   ",49.90    ,"98,507   ",55.24    ,"98,311   ",48.56    ,"98,990   ",53.37    ,"97,503   ",45.04    ,"98,704   ",51.54    
30,"97,300   ",41.97    ,"98,264   ",47.55    ,"97,930   ",45.09    ,"98,455   ",50.26    ,"97,824   ",43.78    ,"98,775   ",48.49    ,"96,749   ",40.37    ,"98,515   ",46.64    
35,"96,864   ",37.15    ,"97,984   ",42.68    ,"97,285   ",40.37    ,"98,314   ",45.33    ,"97,139   ",39.08    ,"98,590   ",43.57    ,"95,520   ",35.86    ,"98,014   ",41.86    
40,"95,769   ",32.55    ,"97,455   ",37.89    ,"96,038   ",35.86    ,"98,113   ",40.42    ,"96,259   ",34.41    ,"98,109   ",38.77    ,"94,183   ",31.33    ,"97,099   ",37.23    
45,"94,482   ",27.96    ,"96,172   ",33.37    ,"95,219   ",31.15    ,"97,488   ",35.66    ,"95,173   ",29.77    ,"97,337   ",34.06    ,"91,336   ",27.23    ,"96,184   ",32.56    
50,"91,628   ",23.75    ,"94,191   ",29.02    ,"93,634   ",26.63    ,"96,741   ",30.92    ,"93,489   ",25.27    ,"96,042   ",29.49    ,"88,438   ",23.04    ,"94,277   ",28.17    
55,"86,895   ",19.91    ,"91,599   ",24.77    ,"90,666   ",22.42    ,"94,450   ",26.61    ,"90,192   ",21.10    ,"94,115   ",25.04    ,"83,734   ",19.20    ,"91,362   ",23.99    
60,"79,321   ",16.57    ,"87,190   ",20.89    ,"85,170   ",18.71    ,"91,400   ",22.41    ,"84,851   ",17.27    ,"90,919   ",20.83    ,"75,904   ",15.92    ,"86,907   ",20.09    
65,"69,918   ",13.46    ,"81,557   ",17.16    ,"79,643   ",14.83    ,"87,363   ",18.33    ,"77,038   ",13.77    ,"86,299   ",16.81    ,"66,944   ",12.72    ,"80,918   ",16.40    
70,"58,930   ",10.50    ,"72,873   ",13.91    ,"70,152   ",11.50    ,"80,398   ",14.71    ,"65,544   ",10.74    ,"77,894   ",13.36    ,"54,134   ",10.13    ,"72,442   ",13.02    
75,"44,473   ",8.10    ,"61,408   ",11.04    ,"55,569   ",8.87    ,"72,339   ",11.07    ,"50,751   ",8.14    ,"66,548   ",10.21    ,"39,898   ",7.86    ,"60,137   ",10.17    
80,"27,521   ",6.56    ,"48,755   ",8.26    ,"39,745   ",6.40    ,"57,818   ",8.22    ,"33,352   ",6.09    ,"51,109   ",7.54    ,"25,072   ",6.03    ,"45,470   ",7.65    
85,"14,878   ",5.00    ,"32,822   ",6.05    ,"20,051   ",5.23    ,"40,390   ",5.68    ,"17,221   ",4.45    ,"32,318   ",5.46    ,"12,873   ",4.37    ,"28,210   ",5.80    
,Stirling Community Health Partnership,,,,West Dunbartonshire Community Health Partnership,,,,West Glasgow Community Health & Care Partnership,,,,West Lothian Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.40    ,"100,000   ",79.15    ,"100,000   ",69.83    ,"100,000   ",76.67    ,"100,000   ",68.79    ,"100,000   ",76.13    ,"100,000   ",72.06    ,"100,000   ",76.84    
1,"99,524   ",73.76    ,"99,426   ",78.61    ,"98,979   ",69.55    ,"99,453   ",76.09    ,"99,060   ",68.44    ,"99,305   ",75.66    ,"99,178   ",71.66    ,"99,604   ",76.14    
5,"99,185   ",70.00    ,"99,356   ",74.66    ,"98,759   ",65.70    ,"99,453   ",72.09    ,"98,867   ",64.57    ,"99,047   ",71.85    ,"99,147   ",67.68    ,"99,475   ",72.24    
10,"99,185   ",65.00    ,"99,163   ",69.80    ,"98,607   ",60.80    ,"99,398   ",67.13    ,"98,768   ",59.63    ,"98,890   ",66.96    ,"99,057   ",62.74    ,"99,381   ",67.30    
15,"98,948   ",60.15    ,"99,163   ",64.80    ,"98,362   ",55.94    ,"99,242   ",62.23    ,"98,567   ",54.75    ,"98,781   ",62.03    ,"98,965   ",57.79    ,"99,317   ",62.34    
20,"98,832   ",55.22    ,"99,108   ",59.84    ,"98,029   ",51.12    ,"98,861   ",57.46    ,"98,175   ",49.96    ,"98,713   ",57.08    ,"98,691   ",52.95    ,"99,209   ",57.41    
25,"98,220   ",50.55    ,"98,900   ",54.96    ,"97,185   ",46.54    ,"98,623   ",52.60    ,"97,531   ",45.27    ,"98,632   ",52.12    ,"98,118   ",48.24    ,"98,985   ",52.53    
30,"97,610   ",45.85    ,"98,661   ",50.08    ,"96,588   ",41.82    ,"98,479   ",47.67    ,"96,907   ",40.54    ,"98,425   ",47.22    ,"97,366   ",43.60    ,"98,826   ",47.62    
35,"97,275   ",41.00    ,"98,259   ",45.28    ,"95,394   ",37.31    ,"98,314   ",42.75    ,"96,250   ",35.80    ,"98,126   ",42.36    ,"96,837   ",38.82    ,"98,598   ",42.72    
40,"96,692   ",36.23    ,"98,004   ",40.39    ,"94,238   ",32.74    ,"97,549   ",38.06    ,"95,121   ",31.20    ,"97,292   ",37.70    ,"96,017   ",34.13    ,"98,027   ",37.95    
45,"95,548   ",31.64    ,"97,279   ",35.67    ,"92,376   ",28.35    ,"96,620   ",33.40    ,"92,897   ",26.89    ,"96,277   ",33.07    ,"94,734   ",29.56    ,"97,348   ",33.20    
50,"93,514   ",27.27    ,"96,348   ",30.99    ,"89,788   ",24.09    ,"94,693   ",29.03    ,"90,004   ",22.67    ,"94,755   ",28.56    ,"93,383   ",24.95    ,"95,821   ",28.69    
55,"91,414   ",22.84    ,"95,214   ",26.33    ,"85,846   ",20.08    ,"92,437   ",24.68    ,"84,742   ",18.92    ,"91,858   ",24.39    ,"90,181   ",20.75    ,"93,815   ",24.25    
60,"87,738   ",18.69    ,"92,343   ",22.07    ,"79,272   ",16.54    ,"88,826   ",20.58    ,"76,396   ",15.72    ,"87,899   ",20.37    ,"84,715   ",16.92    ,"90,451   ",20.06    
65,"81,542   ",14.92    ,"88,410   ",17.94    ,"70,850   ",13.21    ,"83,452   ",16.75    ,"66,529   ",12.68    ,"81,108   ",16.87    ,"76,944   ",13.38    ,"84,154   ",16.37    
70,"71,672   ",11.63    ,"81,434   ",14.27    ,"58,675   ",10.43    ,"75,148   ",13.32    ,"54,303   ",9.97    ,"72,473   ",13.58    ,"64,052   ",10.57    ,"75,281   ",13.01    
75,"58,422   ",8.70    ,"71,197   ",10.96    ,"43,467   ",8.21    ,"63,434   ",10.32    ,"39,225   ",7.84    ,"60,536   ",10.77    ,"49,186   ",8.01    ,"62,476   ",10.16    
80,"40,179   ",6.52    ,"57,193   ",8.03    ,"28,180   ",6.30    ,"48,969   ",7.63    ,"24,591   ",6.02    ,"46,427   ",8.28    ,"32,035   ",5.96    ,"46,430   ",7.81    
85,"22,908   ",4.55    ,"38,347   ",5.75    ,"15,652   ",4.34    ,"30,779   ",5.66    ,"11,241   ",5.20    ,"30,448   ",6.31    ,"15,734   ",4.55    ,"30,885   ",5.48    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1997-1999. (continued)",,,,,,,,,,,,,,,,
,Western Isles Community Health Partnership,,,,,,,,,,,,,,,
Age,Males,,Females,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,,,,,,,,,,,,
0,"100,000   ",70.91    ,"100,000   ",79.51    
1,"98,797   ",70.77    ,"99,753   ",78.70    
5,"98,797   ",66.77    ,"99,532   ",74.87    
10,"98,614   ",61.89    ,"99,336   ",70.02    
15,"98,614   ",56.89    ,"99,336   ",65.02    
20,"98,235   ",52.10    ,"98,942   ",60.26    
25,"96,758   ",47.86    ,"98,655   ",55.43    
30,"95,813   ",43.31    ,"98,655   ",50.43    
35,"94,946   ",38.68    ,"98,476   ",45.52    
40,"94,315   ",33.92    ,"98,119   ",40.68    
45,"92,669   ",29.48    ,"97,381   ",35.97    
50,"90,863   ",25.02    ,"95,992   ",31.45    
55,"86,868   ",21.05    ,"94,203   ",27.00    
60,"81,062   ",17.38    ,"91,571   ",22.70    
65,"74,153   ",13.77    ,"86,243   ",18.95    
70,"62,347   ",10.90    ,"80,003   ",15.24    
75,"49,734   ",8.03    ,"71,826   ",11.69    
80,"32,169   ",6.05    ,"57,835   ",8.91    
85,"17,424   ",4.06    ,"41,969   ",6.33    


Note : ,"This abridged life table is constructed from the estimated population in 1997, 1998 and 1999 and the total number of deaths registered in these years.",,,
,"The column headed lx shows the numbers who would survive to the exact age of x, out of 100,000 persons who, from birth, were subject to the mortality",,,
,"probabilities indicated by the death records for 1997-1999. Column exo shows the expectation of life, that is, the average number of years of life left to",,,
,persons aged exactly x who are subject to the 1997-1999 mortality probabilities from age x onwards.,,,
,,,,
� Crown copyright 2008,,,,
