"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2000-2002.",,,,,,,,,,,,,,,,
45,"94,329   ",31.32    ,"97,008   ",35.50    ,"94,009   ",29.79    ,"96,985   ",34.15    ,"96,374   ",32.15    ,"97,968   ",37.76    ,"95,858   ",33.20    ,"97,608   ",37.03    
50,"93,053   ",26.71    ,"95,086   ",31.17    ,"91,721   ",25.47    ,"95,643   ",29.59    ,"93,914   ",27.92    ,"97,731   ",32.85    ,"94,279   ",28.71    ,"96,909   ",32.28    
55,"90,068   ",22.51    ,"93,566   ",26.64    ,"88,626   ",21.27    ,"93,289   ",25.27    ,"91,158   ",23.69    ,"96,091   ",28.37    ,"92,065   ",24.34    ,"95,629   ",27.68    
60,"85,103   ",18.68    ,"90,843   ",22.36    ,"83,552   ",17.41    ,"90,324   ",21.02    ,"86,816   ",19.75    ,"95,152   ",23.62    ,"88,198   ",20.30    ,"93,110   ",23.36    
65,"79,187   ",14.89    ,"86,121   ",18.45    ,"75,754   ",13.94    ,"84,961   ",17.19    ,"79,909   ",16.24    ,"92,276   ",19.28    ,"82,801   ",16.46    ,"89,759   ",19.14    
70,"69,402   ",11.64    ,"79,350   ",14.81    ,"64,532   ",10.93    ,"76,924   ",13.73    ,"71,877   ",12.78    ,"88,745   ",14.95    ,"74,910   ",12.93    ,"83,978   ",15.29    
75,"56,970   ",8.63    ,"69,241   ",11.61    ,"49,666   ",8.46    ,"65,545   ",10.68    ,"62,550   ",9.31    ,"78,076   ",11.65    ,"62,221   ",10.06    ,"74,801   ",11.85    
80,"38,245   ",6.63    ,"56,688   ",8.62    ,"32,388   ",6.64    ,"50,350   ",8.14    ,"45,271   ",6.91    ,"65,451   ",8.41    ,"46,999   ",7.50    ,"62,637   ",8.67    
85,"23,202   ",4.31    ,"40,657   ",6.03    ,"17,525   ",5.15    ,"32,445   ",6.26    ,"22,900   ",6.22    ,"46,357   ",5.85    ,"29,449   ",5.49    ,"43,852   ",6.32    
,Renfrewshire Community Health Partnership,,,,Scottish Borders Community Health & Care Partnership,,,,Shetland Community Health Partnership,,,,South Ayrshire Community Health Partnership,,,
0,"100,000   ",71.92    ,"100,000   ",78.16    ,"100,000   ",75.39    ,"100,000   ",80.32    ,"100,000   ",75.01    ,"100,000   ",81.43    ,"100,000   ",73.91    ,"100,000   ",78.88    
1,"99,327   ",71.41    ,"99,424   ",77.61    ,"99,503   ",74.76    ,"99,813   ",79.47    ,"100,000   ",74.01    ,"100,000   ",80.43    ,"99,067   ",73.60    ,"99,100   ",78.60    
5,"99,228   ",67.48    ,"99,424   ",73.61    ,"99,212   ",70.98    ,"99,813   ",75.47    ,"100,000   ",70.01    ,"100,000   ",76.43    ,"99,010   ",69.64    ,"99,100   ",74.60    
10,"99,043   ",62.60    ,"99,392   ",68.63    ,"99,112   ",66.04    ,"99,761   ",70.51    ,"100,000   ",65.01    ,"100,000   ",71.43    ,"98,907   ",64.71    ,"99,100   ",69.60    
15,"98,899   ",57.69    ,"99,330   ",63.67    ,"99,017   ",61.11    ,"99,710   ",65.54    ,"100,000   ",60.01    ,"100,000   ",66.43    ,"98,721   ",59.83    ,"99,052   ",64.63    
20,"98,720   ",52.79    ,"99,204   ",58.75    ,"98,843   ",56.21    ,"99,710   ",60.54    ,"99,770   ",55.15    ,"99,732   ",61.60    ,"98,279   ",55.09    ,"98,949   ",59.70    
25,"97,846   ",48.24    ,"98,970   ",53.88    ,"97,965   ",51.69    ,"99,485   ",55.67    ,"97,936   ",51.13    ,"99,101   ",56.97    ,"97,873   ",50.31    ,"98,586   ",54.91    
30,"97,233   ",43.53    ,"98,811   ",48.97    ,"97,519   ",46.91    ,"99,361   ",50.74    ,"97,471   ",46.37    ,"98,853   ",52.11    ,"97,244   ",45.62    ,"98,357   ",50.03    
35,"96,355   ",38.90    ,"98,671   ",44.03    ,"97,024   ",42.14    ,"99,094   ",45.87    ,"96,648   ",41.74    ,"98,853   ",47.11    ,"96,226   ",41.07    ,"98,270   ",45.07    
40,"95,160   ",34.36    ,"98,301   ",39.19    ,"96,279   ",37.45    ,"98,783   ",41.01    ,"95,385   ",37.26    ,"98,656   ",42.20    ,"95,467   ",36.38    ,"97,819   ",40.27    
45,"93,924   ",29.78    ,"97,387   ",34.53    ,"95,355   ",32.79    ,"98,080   ",36.28    ,"94,426   ",32.61    ,"98,032   ",37.45    ,"93,855   ",31.96    ,"97,482   ",35.40    
50,"91,462   ",25.51    ,"96,334   ",29.88    ,"93,867   ",28.27    ,"96,978   ",31.67    ,"92,184   ",28.34    ,"97,394   ",32.68    ,"91,984   ",27.56    ,"96,065   ",30.88    
55,"87,295   ",21.61    ,"94,587   ",25.39    ,"91,760   ",23.86    ,"95,463   ",27.13    ,"89,282   ",24.18    ,"94,985   ",28.45    ,"89,432   ",23.28    ,"94,419   ",26.38    
60,"81,897   ",17.87    ,"90,957   ",21.30    ,"88,774   ",19.58    ,"92,665   ",22.87    ,"85,840   ",20.05    ,"93,089   ",23.98    ,"85,447   ",19.25    ,"91,563   ",22.12    
65,"74,726   ",14.34    ,"85,432   ",17.52    ,"81,663   ",16.06    ,"88,945   ",18.72    ,"80,817   ",16.14    ,"91,025   ",19.46    ,"79,475   ",15.50    ,"87,555   ",18.02    
70,"63,842   ",11.36    ,"78,829   ",13.77    ,"74,092   ",12.45    ,"83,537   ",14.78    ,"71,569   ",12.91    ,"86,428   ",15.37    ,"70,249   ",12.21    ,"80,577   ",14.36    
75,"50,248   ",8.76    ,"68,193   ",10.53    ,"61,550   ",9.48    ,"74,143   ",11.33    ,"61,424   ",9.63    ,"78,983   ",11.58    ,"57,658   ",9.33    ,"70,319   ",11.09    
80,"34,707   ",6.56    ,"52,664   ",7.90    ,"45,217   ",7.00    ,"58,616   ",8.67    ,"43,199   ",7.63    ,"62,541   ",8.96    ,"42,368   ",6.80    ,"56,127   ",8.27    
85,"19,553   ",4.71    ,"34,137   ",5.83    ,"26,386   ",5.21    ,"42,262   ",6.06    ,"27,858   ",5.46    ,"44,867   ",6.51    ,"23,496   ",5.25    ,"38,702   ",5.87    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2000-2002. (continued)",,,,,,,,,,,,,,,,
,South East Glasgow Community Health & Care Partnership,,,,South East Highland Community Health Partnership,,,,South Lanarkshire Community Health Partnership,,,,South West Glasgow Community Health & Care Partnership,,,
0,"100,000   ",70.89    ,"100,000   ",77.62    ,"100,000   ",74.30    ,"100,000   ",78.93    ,"100,000   ",73.84    ,"100,000   ",78.37    ,"100,000   ",69.47    ,"100,000   ",76.38    
1,"99,054   ",70.56    ,"99,431   ",77.07    ,"99,861   ",73.41    ,"99,431   ",78.38    ,"99,441   ",73.25    ,"99,617   ",77.67    ,"99,461   ",68.85    ,"99,530   ",75.74    
5,"98,999   ",66.60    ,"99,141   ",73.29    ,"99,795   ",69.45    ,"99,282   ",74.50    ,"99,346   ",69.32    ,"99,578   ",73.70    ,"99,414   ",64.88    ,"99,479   ",71.78    
10,"98,941   ",61.64    ,"98,962   ",68.41    ,"99,730   ",64.50    ,"99,217   ",69.54    ,"99,278   ",64.37    ,"99,471   ",68.78    ,"99,414   ",59.88    ,"99,431   ",66.81    
15,"98,886   ",56.67    ,"98,848   ",63.49    ,"99,730   ",59.50    ,"99,151   ",64.59    ,"99,245   ",59.39    ,"99,383   ",63.84    ,"99,291   ",54.95    ,"99,431   ",61.81    
20,"98,347   ",51.97    ,"98,634   ",58.62    ,"99,341   ",54.72    ,"99,078   ",59.64    ,"99,049   ",54.50    ,"99,193   ",58.95    ,"98,831   ",50.19    ,"99,256   ",56.91    
25,"97,719   ",47.29    ,"98,281   ",53.82    ,"98,621   ",50.10    ,"98,761   ",54.82    ,"98,593   ",49.74    ,"99,019   ",54.05    ,"97,953   ",45.62    ,"98,940   ",52.09    
30,"97,107   ",42.57    ,"97,946   ",49.00    ,"97,845   ",45.48    ,"98,698   ",49.85    ,"97,895   ",45.08    ,"98,678   ",49.23    ,"96,731   ",41.16    ,"98,645   ",47.24    
35,"96,256   ",37.92    ,"97,648   ",44.14    ,"97,123   ",40.80    ,"98,233   ",45.08    ,"97,275   ",40.35    ,"98,367   ",44.38    ,"95,649   ",36.60    ,"98,317   ",42.39    
40,"94,675   ",33.51    ,"97,198   ",39.33    ,"96,372   ",36.10    ,"97,856   ",40.24    ,"96,542   ",35.64    ,"97,923   ",39.57    ,"94,076   ",32.17    ,"97,854   ",37.57    
45,"93,063   ",29.05    ,"96,398   ",34.64    ,"95,020   ",31.57    ,"97,253   ",35.47    ,"95,506   ",30.99    ,"97,155   ",34.86    ,"92,054   ",27.82    ,"96,860   ",32.93    
50,"91,189   ",24.60    ,"95,272   ",30.02    ,"93,254   ",27.13    ,"95,580   ",31.05    ,"93,903   ",26.48    ,"95,981   ",30.26    ,"89,730   ",23.48    ,"95,395   ",28.40    
55,"87,174   ",20.61    ,"92,702   ",25.78    ,"90,367   ",22.91    ,"93,544   ",26.67    ,"91,186   ",22.20    ,"94,235   ",25.77    ,"86,064   ",19.37    ,"92,991   ",24.07    
60,"80,063   ",17.22    ,"88,733   ",21.82    ,"85,621   ",19.04    ,"90,915   ",22.37    ,"86,806   ",18.19    ,"91,254   ",21.53    ,"78,905   ",15.90    ,"88,967   ",20.05    
65,"71,160   ",14.07    ,"83,417   ",18.06    ,"79,257   ",15.37    ,"86,331   ",18.43    ,"79,931   ",14.54    ,"86,598   ",17.56    ,"67,276   ",13.22    ,"82,619   ",16.39    
70,"59,698   ",11.29    ,"76,593   ",14.44    ,"68,932   ",12.30    ,"80,748   ",14.53    ,"69,124   ",11.42    ,"79,578   ",13.88    ,"54,805   ",10.66    ,"73,364   ",13.15    
75,"45,441   ",9.04    ,"66,115   ",11.33    ,"55,642   ",9.64    ,"71,234   ",11.13    ,"54,562   ",8.80    ,"69,492   ",10.54    ,"40,397   ",8.57    ,"61,277   ",10.25    
80,"31,962   ",6.80    ,"52,976   ",8.53    ,"40,327   ",7.35    ,"57,223   ",8.25    ,"37,902   ",6.57    ,"54,422   ",7.76    ,"26,555   ",6.74    ,"45,924   ",7.84    
85,"17,540   ",5.34    ,"35,817   ",6.41    ,"25,092   ",5.30    ,"39,283   ",5.87    ,"21,099   ",4.82    ,"35,325   ",5.60    ,"15,201   ",4.90    ,"29,526   ",5.80    
,Stirling Community Health Partnership,,,,West Dunbartonshire Community Health Partnership,,,,West Glasgow Community Health & Care Partnership,,,,West Lothian Community Health Partnership,,,
0,"100,000   ",75.15    ,"100,000   ",79.64    ,"100,000   ",70.81    ,"100,000   ",77.53    ,"100,000   ",69.87    ,"100,000   ",77.21    ,"100,000   ",73.41    ,"100,000   ",78.03    
1,"99,460   ",74.56    ,"99,606   ",78.95    ,"99,106   ",70.44    ,"99,454   ",76.96    ,"99,076   ",69.52    ,"99,197   ",76.83    ,"99,590   ",72.72    ,"99,663   ",77.29    
5,"99,460   ",70.56    ,"99,606   ",74.95    ,"98,802   ",66.65    ,"99,390   ",73.01    ,"99,025   ",65.56    ,"99,087   ",72.92    ,"99,497   ",68.78    ,"99,600   ",73.34    
10,"99,397   ",65.60    ,"99,606   ",69.95    ,"98,694   ",61.72    ,"99,330   ",68.05    ,"98,974   ",60.59    ,"99,032   ",67.96    ,"99,468   ",63.80    ,"99,600   ",68.34    
15,"99,223   ",60.71    ,"99,606   ",64.95    ,"98,643   ",56.75    ,"99,330   ",63.05    ,"98,924   ",55.62    ,"98,979   ",62.99    ,"99,409   ",58.84    ,"99,507   ",63.40    
20,"98,829   ",55.94    ,"99,549   ",59.99    ,"98,186   ",52.01    ,"99,224   ",58.11    ,"98,255   ",50.98    ,"98,845   ",58.07    ,"99,179   ",53.97    ,"99,339   ",58.51    
25,"98,266   ",51.25    ,"99,446   ",55.05    ,"96,975   ",47.63    ,"98,924   ",53.28    ,"97,863   ",46.17    ,"98,700   ",53.15    ,"98,648   ",49.25    ,"99,302   ",53.53    
30,"97,751   ",46.51    ,"99,242   ",50.16    ,"96,130   ",43.02    ,"98,639   ",48.43    ,"96,983   ",41.57    ,"98,469   ",48.27    ,"98,048   ",44.53    ,"99,122   ",48.62    
35,"97,228   ",41.74    ,"98,933   ",45.31    ,"95,596   ",38.25    ,"98,329   ",43.57    ,"95,979   ",36.98    ,"98,159   ",43.42    ,"97,679   ",39.69    ,"98,892   ",43.73    
40,"96,303   ",37.12    ,"98,460   ",40.51    ,"94,120   ",33.81    ,"97,381   ",38.97    ,"94,637   ",32.47    ,"97,430   ",38.72    ,"96,793   ",35.03    ,"98,531   ",38.88    
45,"95,275   ",32.49    ,"97,525   ",35.88    ,"92,702   ",29.29    ,"96,370   ",34.36    ,"92,351   ",28.21    ,"96,577   ",34.04    ,"95,787   ",30.37    ,"97,974   ",34.08    
50,"93,708   ",28.00    ,"96,421   ",31.26    ,"89,746   ",25.17    ,"94,841   ",29.87    ,"88,886   ",24.21    ,"94,760   ",29.65    ,"94,195   ",25.84    ,"96,878   ",29.44    
55,"91,822   ",23.52    ,"94,366   ",26.88    ,"85,673   ",21.25    ,"92,989   ",25.42    ,"84,735   ",20.28    ,"92,628   ",25.27    ,"91,302   ",21.58    ,"94,703   ",25.06    
60,"87,841   ",19.47    ,"92,112   ",22.48    ,"79,546   ",17.69    ,"90,018   ",21.17    ,"77,775   ",16.87    ,"89,287   ",21.13    ,"86,574   ",17.63    ,"91,700   ",20.80    
65,"81,915   ",15.70    ,"88,697   ",18.25    ,"71,813   ",14.33    ,"84,994   ",17.28    ,"67,267   ",14.11    ,"83,337   ",17.46    ,"79,289   ",14.02    ,"86,378   ",16.93    
70,"72,324   ",12.45    ,"82,848   ",14.36    ,"62,973   ",10.99    ,"77,822   ",13.64    ,"56,746   ",11.26    ,"74,564   ",14.22    ,"69,263   ",10.68    ,"78,042   ",13.47    
75,"59,241   ",9.65    ,"71,819   ",11.18    ,"47,591   ",8.73    ,"65,958   ",10.64    ,"43,490   ",8.93    ,"63,367   ",11.29    ,"52,718   ",8.25    ,"66,644   ",10.34    
80,"43,076   ",7.33    ,"57,474   ",8.35    ,"32,259   ",6.70    ,"51,113   ",8.00    ,"29,449   ",7.00    ,"49,929   ",8.65    ,"35,081   ",6.14    ,"51,482   ",7.65    
85,"26,570   ",5.33    ,"39,159   ",6.09    ,"17,940   ",5.04    ,"33,474   ",5.90    ,"16,898   ",5.34    ,"34,795   ",6.33    ,"17,841   ",4.66    ,"32,584   ",5.64    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2000-2002. (continued)",,,,,,,,,,,,,,,,
,Western Isles Community Health Partnership,,,,,,,,,,,,,,,
Age,Males,,Females,,,,,,,,,,,,,
,lx,exo,lx,exo,,,,,,,,,,,,
0,"100,000   ",72.33    ,"100,000   ",79.94    
1,"100,000   ",71.33    ,"99,127   ",79.65    
5,"99,749   ",67.50    ,"99,127   ",75.65    
10,"99,749   ",62.50    ,"99,127   ",70.65    
15,"99,749   ",57.50    ,"98,938   ",65.78    
20,"99,538   ",52.62    ,"98,704   ",60.93    
25,"98,196   ",48.30    ,"98,393   ",56.11    
30,"97,059   ",43.84    ,"98,393   ",51.11    
35,"96,304   ",39.16    ,"97,646   ",46.48    
40,"95,107   ",34.62    ,"97,114   ",41.72    
45,"94,134   ",29.96    ,"96,748   ",36.87    
50,"92,663   ",25.39    ,"96,030   ",32.13    
55,"88,989   ",21.34    ,"94,331   ",27.66    
60,"83,319   ",17.62    ,"91,916   ",23.32    
65,"73,563   ",14.62    ,"88,261   ",19.19    
70,"63,618   ",11.52    ,"82,958   ",15.25    
75,"51,965   ",8.54    ,"75,693   ",11.48    
80,"37,118   ",5.96    ,"62,252   ",8.42    
85,"19,384   ",4.13    ,"45,289   ",5.63    


Note : ,"This abridged life table is constructed from the estimated population in 2000, 2001 and 2002 and the total number of deaths registered in these years.",,,
,"The column headed lx shows the numbers who would survive to the exact age of x, out of 100,000 persons who, from birth, were subject to the mortality",,,
,"probabilities indicated by the death records for 2000-2002. Column exo shows the expectation of life, that is, the average number of years of life left to",,,
,persons aged exactly x who are subject to the 2000-2002 mortality probabilities from age x onwards.,,,
,,,,
� Crown copyright 2008,,,,
