"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2003-2005.",,,,,,,,,,,,,,,,
25,"98,433   ",51.13    ,"99,222   ",54.97    ,"98,172   ",48.88    ,"98,756   ",53.52    ,"99,091   ",51.78    ,"98,639   ",57.48    ,"98,201   ",52.57    ,"98,991   ",56.32    
30,"97,870   ",46.41    ,"99,000   ",50.09    ,"97,641   ",44.13    ,"98,572   ",48.61    ,"98,294   ",47.18    ,"98,266   ",52.69    ,"97,517   ",47.92    ,"98,654   ",51.50    
35,"97,870   ",41.41    ,"98,387   ",45.39    ,"96,734   ",39.52    ,"98,222   ",43.78    ,"97,687   ",42.46    ,"98,266   ",47.69    ,"96,708   ",43.30    ,"98,422   ",46.61    
40,"97,107   ",36.72    ,"97,805   ",40.64    ,"95,707   ",34.92    ,"97,689   ",39.00    ,"96,855   ",37.81    ,"97,391   ",43.10    ,"95,860   ",38.66    ,"98,114   ",41.75    
45,"95,594   ",32.26    ,"96,824   ",36.03    ,"94,138   ",30.46    ,"96,993   ",34.26    ,"96,244   ",33.03    ,"96,742   ",38.37    ,"94,952   ",34.01    ,"97,457   ",37.02    
50,"93,950   ",27.78    ,"95,642   ",31.44    ,"92,134   ",26.06    ,"95,753   ",29.68    ,"94,454   ",28.61    ,"96,297   ",33.54    ,"93,611   ",29.46    ,"96,345   ",32.42    
55,"91,577   ",23.44    ,"94,142   ",26.90    ,"89,269   ",21.82    ,"93,564   ",25.31    ,"91,664   ",24.40    ,"95,610   ",28.76    ,"91,619   ",25.05    ,"95,282   ",27.75    
60,"87,590   ",19.39    ,"91,656   ",22.56    ,"84,153   ",17.99    ,"90,387   ",21.11    ,"88,131   ",20.28    ,"93,833   ",24.26    ,"88,393   ",20.87    ,"93,021   ",23.36    
65,"81,863   ",15.57    ,"88,007   ",18.40    ,"76,145   ",14.62    ,"84,950   ",17.30    ,"82,081   ",16.59    ,"91,062   ",19.92    ,"83,444   ",16.96    ,"89,675   ",19.14    
70,"72,944   ",12.17    ,"82,124   ",14.54    ,"64,891   ",11.73    ,"77,595   ",13.71    ,"76,703   ",12.58    ,"85,540   ",16.04    ,"76,287   ",13.32    ,"84,496   ",15.16    
75,"59,263   ",9.40    ,"72,627   ",11.11    ,"52,226   ",8.96    ,"66,387   ",10.60    ,"63,536   ",9.67    ,"79,598   ",12.06    ,"65,075   ",10.18    ,"76,114   ",11.56    
80,"43,162   ",6.98    ,"57,410   ",8.39    ,"36,792   ",6.68    ,"50,915   ",8.06    ,"49,153   ",6.77    ,"64,778   ",9.24    ,"49,740   ",7.55    ,"62,091   ",8.60    
85,"26,043   ",4.92    ,"38,242   ",6.34    ,"20,379   ",5.04    ,"33,010   ",6.08    ,"30,496   ",4.38    ,"48,528   ",6.50    ,"31,385   ",5.50    ,"44,687   ",5.98    
,Renfrewshire Community Health Partnership,,,,Scottish Borders Community Health & Care Partnership,,,,Shetland Community Health Partnership,,,,South Ayrshire Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.62    ,"100,000   ",78.18    ,"100,000   ",75.79    ,"100,000   ",79.96    ,"100,000   ",75.34    ,"100,000   ",80.98    ,"100,000   ",75.03    ,"100,000   ",80.06    
1,"99,388   ",72.07    ,"99,558   ",77.53    ,"99,291   ",75.33    ,"99,549   ",79.32    ,"98,696   ",75.33    ,"99,384   ",80.48    ,"99,206   ",74.63    ,"99,731   ",79.28    
5,"99,351   ",68.09    ,"99,448   ",73.61    ,"99,234   ",71.38    ,"99,430   ",75.41    ,"98,696   ",71.33    ,"98,831   ",76.92    ,"98,961   ",70.81    ,"99,597   ",75.38    
10,"99,286   ",63.14    ,"99,448   ",68.61    ,"99,182   ",66.41    ,"99,430   ",70.41    ,"98,696   ",66.33    ,"98,831   ",71.92    ,"98,797   ",65.92    ,"99,597   ",70.38    
15,"99,165   ",58.21    ,"99,353   ",63.68    ,"99,135   ",61.44    ,"99,382   ",65.45    ,"98,299   ",61.59    ,"98,831   ",66.92    ,"98,701   ",60.98    ,"99,548   ",65.41    
20,"98,638   ",53.51    ,"99,167   ",58.79    ,"98,818   ",56.63    ,"99,326   ",60.48    ,"97,861   ",56.86    ,"98,831   ",61.92    ,"98,183   ",56.29    ,"99,348   ",60.54    
25,"98,132   ",48.77    ,"98,843   ",53.98    ,"97,715   ",52.24    ,"98,883   ",55.74    ,"97,012   ",52.33    ,"98,473   ",57.14    ,"97,796   ",51.50    ,"98,870   ",55.82    
30,"97,583   ",44.03    ,"98,559   ",49.12    ,"96,984   ",47.62    ,"98,738   ",50.82    ,"96,507   ",47.59    ,"98,204   ",52.29    ,"97,393   ",46.71    ,"98,613   ",50.96    
35,"96,678   ",39.42    ,"98,203   ",44.29    ,"96,254   ",42.96    ,"98,400   ",45.98    ,"95,449   ",43.09    ,"97,985   ",47.40    ,"96,580   ",42.08    ,"98,368   ",46.08    
40,"95,515   ",34.87    ,"97,670   ",39.52    ,"95,672   ",38.20    ,"98,170   ",41.09    ,"94,487   ",38.51    ,"97,786   ",42.49    ,"95,940   ",37.34    ,"97,892   ",41.29    
45,"94,104   ",30.35    ,"97,079   ",34.75    ,"94,606   ",33.61    ,"97,660   ",36.29    ,"93,786   ",33.78    ,"97,400   ",37.65    ,"94,896   ",32.73    ,"97,238   ",36.55    
50,"92,009   ",25.99    ,"96,048   ",30.09    ,"93,297   ",29.04    ,"96,797   ",31.59    ,"91,794   ",29.45    ,"96,555   ",32.96    ,"93,579   ",28.15    ,"96,443   ",31.83    
55,"88,855   ",21.82    ,"94,249   ",25.62    ,"91,060   ",24.70    ,"95,161   ",27.09    ,"89,954   ",25.01    ,"94,876   ",28.49    ,"91,445   ",23.75    ,"95,089   ",27.25    
60,"83,811   ",17.98    ,"90,820   ",21.49    ,"88,123   ",20.44    ,"92,781   ",22.72    ,"87,261   ",20.70    ,"91,202   ",24.54    ,"88,021   ",19.58    ,"92,388   ",22.98    
65,"76,050   ",14.56    ,"86,287   ",17.49    ,"83,026   ",16.54    ,"88,792   ",18.63    ,"81,720   ",16.93    ,"87,368   ",20.51    ,"81,906   ",15.85    ,"88,718   ",18.82    
70,"65,528   ",11.50    ,"79,319   ",13.81    ,"76,747   ",12.68    ,"83,461   ",14.66    ,"74,479   ",13.34    ,"81,720   ",16.75    ,"73,318   ",12.42    ,"83,063   ",14.93    
75,"52,103   ",8.82    ,"68,780   ",10.54    ,"64,629   ",9.59    ,"75,115   ",11.01    ,"61,855   ",10.55    ,"75,119   ",13.01    ,"59,832   ",9.65    ,"74,188   ",11.42    
80,"35,784   ",6.70    ,"53,386   ",7.86    ,"48,781   ",6.90    ,"60,811   ",8.01    ,"47,238   ",8.04    ,"65,161   ",9.61    ,"43,172   ",7.41    ,"59,875   ",8.55    
85,"19,793   ",5.10    ,"35,451   ",5.57    ,"28,952   ",4.91    ,"42,509   ",5.39    ,"30,492   ",6.08    ,"49,742   ",6.82    ,"27,035   ",5.34    ,"41,467   ",6.24    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2003-2005. (continued)",,,,,,,,,,,,,,,,
,South East Glasgow Community Health & Care Partnership,,,,South East Highland Community Health Partnership,,,,South Lanarkshire Community Health Partnership,,,,South West Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.71    ,"100,000   ",77.88    ,"100,000   ",74.45    ,"100,000   ",80.25    ,"100,000   ",74.28    ,"100,000   ",79.12    ,"100,000   ",69.97    ,"100,000   ",76.77    
1,"99,489   ",71.08    ,"99,247   ",77.47    ,"99,716   ",73.66    ,"99,777   ",79.43    ,"99,634   ",73.56    ,"99,625   ",78.42    ,"99,456   ",69.35    ,"99,648   ",76.04    
5,"99,489   ",67.08    ,"99,064   ",73.61    ,"99,575   ",69.76    ,"99,777   ",75.43    ,"99,614   ",69.57    ,"99,605   ",74.43    ,"99,406   ",65.39    ,"99,648   ",72.04    
10,"99,426   ",62.12    ,"98,998   ",68.66    ,"99,445   ",64.85    ,"99,425   ",70.69    ,"99,596   ",64.58    ,"99,567   ",69.46    ,"99,260   ",60.48    ,"99,648   ",67.04    
15,"99,426   ",57.12    ,"98,937   ",63.70    ,"99,322   ",59.93    ,"99,362   ",65.73    ,"99,563   ",59.60    ,"99,516   ",64.49    ,"99,260   ",55.48    ,"99,462   ",62.16    
20,"99,271   ",52.20    ,"98,881   ",58.73    ,"98,825   ",55.22    ,"99,362   ",60.73    ,"99,158   ",54.84    ,"99,357   ",59.59    ,"99,070   ",50.58    ,"99,036   ",57.42    
25,"98,708   ",47.49    ,"98,758   ",53.80    ,"98,308   ",50.50    ,"99,114   ",55.87    ,"98,615   ",50.12    ,"99,210   ",54.68    ,"98,344   ",45.94    ,"98,801   ",52.55    
30,"98,338   ",42.65    ,"98,480   ",48.95    ,"97,745   ",45.77    ,"98,971   ",50.95    ,"98,163   ",45.34    ,"99,092   ",49.74    ,"97,540   ",41.29    ,"98,635   ",47.63    
35,"97,334   ",38.07    ,"98,070   ",44.14    ,"96,908   ",41.15    ,"98,859   ",46.01    ,"97,214   ",40.76    ,"98,845   ",44.86    ,"95,954   ",36.94    ,"98,019   ",42.92    
40,"95,755   ",33.66    ,"97,614   ",39.34    ,"95,856   ",36.57    ,"98,335   ",41.24    ,"96,462   ",36.06    ,"98,468   ",40.02    ,"93,970   ",32.66    ,"97,023   ",38.33    
45,"94,144   ",29.19    ,"96,645   ",34.70    ,"94,540   ",32.04    ,"97,628   ",36.52    ,"95,427   ",31.42    ,"97,910   ",35.23    ,"92,035   ",28.30    ,"96,122   ",33.67    
50,"91,404   ",24.99    ,"95,350   ",30.14    ,"92,363   ",27.74    ,"96,176   ",32.03    ,"93,525   ",27.01    ,"96,876   ",30.58    ,"89,684   ",23.97    ,"94,821   ",29.09    
55,"86,801   ",21.18    ,"92,586   ",25.97    ,"88,903   ",23.72    ,"94,693   ",27.50    ,"90,742   ",22.76    ,"95,057   ",26.12    ,"85,348   ",20.06    ,"92,316   ",24.82    
60,"80,679   ",17.60    ,"88,759   ",21.98    ,"85,112   ",19.67    ,"92,306   ",23.14    ,"86,509   ",18.76    ,"92,036   ",21.89    ,"79,237   ",16.42    ,"88,824   ",20.69    
65,"73,007   ",14.19    ,"83,619   ",18.18    ,"78,623   ",16.09    ,"87,408   ",19.30    ,"79,670   ",15.15    ,"87,394   ",17.92    ,"69,924   ",13.27    ,"82,853   ",17.00    
70,"61,221   ",11.43    ,"75,265   ",14.92    ,"69,367   ",12.90    ,"81,625   ",15.49    ,"70,122   ",11.87    ,"80,749   ",14.19    ,"57,173   ",10.68    ,"74,508   ",13.63    
75,"47,157   ",9.10    ,"65,815   ",11.70    ,"56,936   ",10.17    ,"73,701   ",11.89    ,"57,197   ",8.99    ,"71,090   ",10.78    ,"43,518   ",8.24    ,"63,478   ",10.56    
80,"33,321   ",6.84    ,"52,212   ",9.10    ,"44,629   ",7.28    ,"61,659   ",8.72    ,"39,833   ",6.82    ,"56,365   ",7.95    ,"28,483   ",6.27    ,"48,798   ",7.99    
85,"19,303   ",4.99    ,"36,782   ",6.86    ,"28,065   ",5.11    ,"44,865   ",6.05    ,"22,634   ",5.10    ,"37,673   ",5.65    ,"14,898   ",4.71    ,"32,338   ",5.78    
,Stirling Community Health Partnership,,,,West Dunbartonshire Community Health Partnership,,,,West Glasgow Community Health & Care Partnership,,,,West Lothian Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",76.34    ,"100,000   ",80.14    ,"100,000   ",70.95    ,"100,000   ",77.55    ,"100,000   ",70.80    ,"100,000   ",77.41    ,"100,000   ",74.27    ,"100,000   ",78.43    
1,"99,716   ",75.55    ,"99,689   ",79.39    ,"98,509   ",71.03    ,"99,425   ",76.99    ,"99,222   ",70.35    ,"99,516   ",76.79    ,"99,589   ",73.58    ,"99,834   ",77.56    
5,"99,578   ",71.66    ,"99,689   ",75.39    ,"98,371   ",67.12    ,"99,354   ",73.05    ,"99,009   ",66.50    ,"99,406   ",72.87    ,"99,393   ",69.72    ,"99,801   ",73.58    
10,"99,516   ",66.70    ,"99,689   ",70.39    ,"98,371   ",62.12    ,"99,289   ",68.09    ,"99,009   ",61.50    ,"99,406   ",67.87    ,"99,272   ",64.80    ,"99,677   ",68.67    
15,"99,400   ",61.77    ,"99,629   ",65.43    ,"98,265   ",57.19    ,"99,289   ",63.09    ,"98,801   ",56.63    ,"99,406   ",62.87    ,"99,157   ",59.87    ,"99,616   ",63.71    
20,"99,294   ",56.84    ,"99,576   ",60.47    ,"97,815   ",52.44    ,"99,079   ",58.22    ,"98,579   ",51.75    ,"99,170   ",58.01    ,"98,915   ",55.01    ,"99,455   ",58.81    
25,"98,954   ",52.02    ,"99,519   ",55.50    ,"97,218   ",47.74    ,"99,024   ",53.25    ,"98,343   ",46.87    ,"99,118   ",53.04    ,"98,322   ",50.33    ,"99,307   ",53.89    
30,"98,592   ",47.20    ,"98,987   ",50.78    ,"96,017   ",43.31    ,"98,709   ",48.41    ,"98,000   ",42.02    ,"98,946   ",48.13    ,"97,740   ",45.61    ,"99,169   ",48.97    
35,"98,119   ",42.42    ,"98,699   ",45.92    ,"94,988   ",38.75    ,"98,343   ",43.59    ,"97,050   ",37.41    ,"98,367   ",43.40    ,"97,187   ",40.86    ,"99,044   ",44.02    
40,"97,430   ",37.70    ,"98,328   ",41.09    ,"93,830   ",34.20    ,"97,788   ",38.82    ,"95,665   ",32.91    ,"97,725   ",38.67    ,"96,413   ",36.17    ,"98,397   ",39.30    
45,"96,538   ",33.03    ,"97,537   ",36.40    ,"92,308   ",29.72    ,"96,850   ",34.17    ,"93,779   ",28.52    ,"96,783   ",34.02    ,"95,427   ",31.51    ,"97,651   ",34.58    
50,"94,703   ",28.62    ,"96,245   ",31.86    ,"90,384   ",25.30    ,"95,068   ",29.76    ,"90,563   ",24.45    ,"95,081   ",29.58    ,"93,966   ",26.97    ,"96,156   ",30.08    
55,"92,613   ",24.21    ,"95,319   ",27.14    ,"86,603   ",21.30    ,"92,704   ",25.46    ,"85,792   ",20.67    ,"92,868   ",25.23    ,"91,590   ",22.60    ,"94,259   ",25.63    
60,"90,004   ",19.84    ,"92,961   ",22.77    ,"81,771   ",17.41    ,"89,568   ",21.26    ,"79,544   ",17.10    ,"89,069   ",21.20    ,"87,288   ",18.59    ,"91,002   ",21.46    
65,"83,775   ",16.13    ,"89,038   ",18.66    ,"72,025   ",14.43    ,"83,510   ",17.62    ,"69,583   ",14.19    ,"83,604   ",17.42    ,"81,160   ",14.81    ,"87,229   ",17.28    
70,"75,688   ",12.58    ,"82,230   ",15.00    ,"62,674   ",11.21    ,"75,994   ",14.12    ,"59,363   ",11.20    ,"75,433   ",14.04    ,"70,640   ",11.64    ,"79,501   ",13.72    
75,"63,872   ",9.45    ,"73,440   ",11.49    ,"48,349   ",8.78    ,"66,259   ",10.83    ,"46,107   ",8.70    ,"64,493   ",10.99    ,"57,807   ",8.67    ,"68,835   ",10.45    
80,"45,360   ",7.29    ,"58,655   ",8.76    ,"33,889   ",6.47    ,"51,186   ",8.28    ,"31,181   ",6.67    ,"50,700   ",8.30    ,"39,948   ",6.42    ,"53,897   ",7.66    
85,"26,937   ",5.56    ,"42,163   ",6.21    ,"18,183   ",4.89    ,"33,781   ",6.26    ,"17,433   ",4.95    ,"33,849   ",6.19    ,"21,417   ",4.82    ,"35,243   ",5.39    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2003-2005. (continued)",,,,,,,,,,,,,,,,
,Western Isles Community Health Partnership,,,,,,,,,,,,,,,
Age,Males,,Females,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,,,,,,,,,,,,
0,"100,000   ",72.06    ,"100,000   ",79.51    
1,"100,000   ",71.06    ,"99,473   ",78.93    
5,"100,000   ",67.06    ,"99,473   ",74.93    
10,"99,773   ",62.21    ,"99,254   ",70.09    
15,"99,582   ",57.32    ,"99,254   ",65.09    
20,"98,986   ",52.65    ,"99,254   ",60.09    
25,"96,890   ",48.74    ,"97,907   ",55.89    
30,"95,838   ",44.25    ,"97,634   ",51.03    
35,"94,997   ",39.62    ,"97,634   ",46.03    
40,"94,661   ",34.75    ,"97,128   ",41.26    
45,"92,909   ",30.36    ,"96,788   ",36.40    
50,"90,366   ",26.14    ,"95,379   ",31.90    
55,"87,376   ",21.95    ,"93,650   ",27.44    
60,"83,968   ",17.74    ,"89,847   ",23.50    
65,"76,526   ",14.22    ,"85,964   ",19.45    
70,"66,831   ",10.92    ,"80,544   ",15.59    
75,"53,164   ",8.09    ,"72,646   ",12.01    
80,"35,747   ",5.81    ,"61,022   ",8.82    
85,"18,770   ",3.80    ,"45,023   ",6.07    


Note : ,"This abridged life table is constructed from the estimated population in 2003, 2004 and 2005 and the total number of deaths registered in these years.",,,
,"The column headed lx shows the numbers who would survive to the exact age of x, out of 100,000 persons who, from birth, were subject to the mortality",,,
,"probabilities indicated by the death records for 2003-2005. Column exo shows the expectation of life, that is, the average number of years of life left to",,,
,persons aged exactly x who are subject to the 2003-2005 mortality probabilities from age x onwards.,,,
,,,,
� Crown copyright 2008,,,,
