"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2002-2004.",,,,,,,,,,,,,,,,
25,"98,244   ",50.41    ,"99,615   ",54.90    ,"98,061   ",48.58    ,"98,911   ",53.19    ,"98,929   ",52.16    ,"98,992   ",56.31    ,"98,260   ",52.38    ,"98,797   ",56.02    
30,"97,307   ",45.87    ,"99,183   ",50.13    ,"97,326   ",43.92    ,"98,711   ",48.29    ,"98,137   ",47.56    ,"98,629   ",51.51    ,"97,630   ",47.70    ,"98,415   ",51.22    
35,"97,161   ",40.94    ,"98,749   ",45.34    ,"96,431   ",39.31    ,"98,300   ",43.49    ,"97,579   ",42.82    ,"98,361   ",46.64    ,"96,854   ",43.06    ,"98,046   ",46.41    
40,"96,299   ",36.28    ,"97,948   ",40.69    ,"95,322   ",34.74    ,"97,721   ",38.73    ,"97,164   ",37.99    ,"97,053   ",42.24    ,"96,249   ",38.32    ,"97,741   ",41.54    
45,"94,690   ",31.86    ,"97,169   ",36.00    ,"93,898   ",30.23    ,"96,950   ",34.02    ,"96,525   ",33.22    ,"96,388   ",37.51    ,"95,378   ",33.65    ,"97,098   ",36.80    
50,"93,136   ",27.35    ,"96,055   ",31.39    ,"91,781   ",25.87    ,"95,678   ",29.44    ,"94,717   ",28.81    ,"95,937   ",32.68    ,"93,978   ",29.11    ,"96,233   ",32.11    
55,"90,528   ",23.06    ,"94,585   ",26.84    ,"88,476   ",21.74    ,"93,233   ",25.14    ,"91,904   ",24.61    ,"95,706   ",27.75    ,"92,188   ",24.63    ,"95,134   ",27.45    
60,"86,149   ",19.11    ,"91,777   ",22.58    ,"83,753   ",17.82    ,"90,084   ",20.93    ,"88,675   ",20.42    ,"93,913   ",23.23    ,"88,964   ",20.43    ,"92,709   ",23.11    
65,"79,937   ",15.40    ,"88,371   ",18.35    ,"75,970   ",14.39    ,"84,685   ",17.11    ,"83,655   ",16.50    ,"89,895   ",19.16    ,"83,286   ",16.65    ,"89,031   ",18.96    
70,"70,311   ",12.16    ,"83,126   ",14.35    ,"64,842   ",11.43    ,"77,384   ",13.49    ,"75,776   ",12.95    ,"85,237   ",15.07    ,"75,414   ",13.13    ,"83,532   ",15.04    
75,"59,147   ",8.99    ,"72,851   ",11.03    ,"51,634   ",8.72    ,"65,638   ",10.45    ,"62,685   ",10.13    ,"75,097   ",11.77    ,"64,042   ",10.01    ,"74,731   ",11.52    
80,"41,295   ",6.79    ,"56,980   ",8.40    ,"34,856   ",6.71    ,"49,903   ",7.96    ,"47,534   ",7.57    ,"60,723   ",8.96    ,"48,007   ",7.52    ,"62,196   ",8.33    
85,"24,603   ",4.70    ,"38,842   ",6.16    ,"19,761   ",4.93    ,"32,528   ",5.88    ,"30,073   ",5.51    ,"44,374   ",6.34    ,"30,642   ",5.37    ,"44,089   ",5.73    
,Renfrewshire Community Health Partnership,,,,Scottish Borders Community Health & Care Partnership,,,,Shetland Community Health Partnership,,,,South Ayrshire Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.84    ,"100,000   ",78.20    ,"100,000   ",75.22    ,"100,000   ",79.83    ,"100,000   ",74.17    ,"100,000   ",80.27    ,"100,000   ",74.46    ,"100,000   ",79.67    
1,"99,008   ",71.56    ,"99,660   ",77.47    ,"99,219   ",74.82    ,"99,492   ",79.24    ,"98,679   ",74.16    ,"99,392   ",79.76    ,"99,276   ",74.00    ,"99,651   ",78.94    
5,"98,901   ",67.64    ,"99,587   ",73.53    ,"99,044   ",70.94    ,"99,374   ",75.33    ,"98,679   ",70.16    ,"98,861   ",76.18    ,"99,156   ",70.08    ,"99,585   ",75.00    
10,"98,710   ",62.76    ,"99,587   ",68.53    ,"98,942   ",66.01    ,"99,374   ",70.33    ,"98,679   ",65.16    ,"98,861   ",71.18    ,"99,048   ",65.16    ,"99,585   ",70.00    
15,"98,592   ",57.83    ,"99,463   ",63.61    ,"98,849   ",61.07    ,"99,374   ",65.33    ,"98,679   ",60.16    ,"98,861   ",66.18    ,"99,001   ",60.19    ,"99,536   ",65.03    
20,"98,154   ",53.08    ,"99,245   ",58.74    ,"98,741   ",56.14    ,"99,317   ",60.37    ,"98,245   ",55.42    ,"98,861   ",61.18    ,"98,378   ",55.55    ,"99,435   ",60.09    
25,"97,416   ",48.46    ,"98,919   ",53.93    ,"97,782   ",51.67    ,"99,017   ",55.54    ,"96,862   ",51.17    ,"98,861   ",56.18    ,"97,984   ",50.77    ,"98,949   ",55.38    
30,"96,979   ",43.67    ,"98,707   ",49.04    ,"97,005   ",47.06    ,"98,947   ",50.58    ,"96,369   ",46.42    ,"98,598   ",51.32    ,"97,526   ",45.99    ,"98,571   ",50.58    
35,"95,797   ",39.18    ,"98,423   ",44.17    ,"96,275   ",42.40    ,"98,621   ",45.74    ,"95,118   ",42.00    ,"98,598   ",46.32    ,"96,597   ",41.41    ,"98,384   ",45.67    
40,"94,738   ",34.59    ,"97,786   ",39.44    ,"95,654   ",37.66    ,"98,353   ",40.86    ,"94,188   ",37.39    ,"98,399   ",41.41    ,"95,809   ",36.73    ,"97,881   ",40.89    
45,"93,330   ",30.07    ,"97,230   ",34.66    ,"94,525   ",33.08    ,"97,759   ",36.09    ,"92,933   ",32.86    ,"97,606   ",36.73    ,"94,142   ",32.34    ,"97,403   ",36.08    
50,"91,116   ",25.74    ,"96,326   ",29.96    ,"93,106   ",28.54    ,"96,816   ",31.42    ,"90,800   ",28.57    ,"97,185   ",31.87    ,"92,656   ",27.82    ,"96,282   ",31.47    
55,"87,176   ",21.79    ,"94,669   ",25.44    ,"90,827   ",24.19    ,"94,985   ",26.97    ,"88,852   ",24.15    ,"94,829   ",27.60    ,"90,404   ",23.45    ,"94,856   ",26.91    
60,"82,317   ",17.93    ,"91,046   ",21.35    ,"87,774   ",19.95    ,"92,802   ",22.55    ,"85,554   ",19.98    ,"91,571   ",23.50    ,"87,239   ",19.21    ,"92,340   ",22.57    
65,"75,193   ",14.39    ,"85,969   ",17.46    ,"81,444   ",16.31    ,"88,804   ",18.45    ,"79,909   ",16.22    ,"88,763   ",19.16    ,"80,940   ",15.51    ,"88,197   ",18.51    
70,"64,488   ",11.37    ,"79,010   ",13.78    ,"75,164   ",12.46    ,"83,455   ",14.47    ,"71,711   ",12.78    ,"82,048   ",15.53    ,"71,844   ",12.15    ,"82,077   ",14.71    
75,"51,065   ",8.70    ,"68,640   ",10.49    ,"62,647   ",9.45    ,"74,190   ",10.97    ,"59,743   ",9.84    ,"75,378   ",11.68    ,"57,870   ",9.49    ,"73,076   ",11.21    
80,"35,078   ",6.53    ,"53,271   ",7.79    ,"46,744   ",6.81    ,"59,710   ",8.02    ,"44,407   ",7.38    ,"60,715   ",8.89    ,"41,745   ",7.18    ,"57,880   ",8.50    
85,"19,475   ",4.75    ,"34,356   ",5.70    ,"27,116   ",4.94    ,"41,630   ",5.42    ,"28,685   ",5.05    ,"45,174   ",6.09    ,"25,660   ",5.12    ,"40,318   ",6.11    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2002-2004. (continued)",,,,,,,,,,,,,,,,
,South East Glasgow Community Health & Care Partnership,,,,South East Highland Community Health Partnership,,,,South Lanarkshire Community Health Partnership,,,,South West Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.99    ,"100,000   ",77.64    ,"100,000   ",73.90    ,"100,000   ",79.74    ,"100,000   ",73.90    ,"100,000   ",78.67    ,"100,000   ",69.64    ,"100,000   ",76.31    
1,"99,482   ",70.36    ,"99,244   ",77.23    ,"99,852   ",73.01    ,"99,769   ",78.93    ,"99,624   ",73.18    ,"99,618   ",77.97    ,"99,391   ",69.06    ,"99,415   ",75.76    
5,"99,482   ",66.36    ,"98,880   ",73.51    ,"99,713   ",69.11    ,"99,611   ",75.05    ,"99,564   ",69.22    ,"99,598   ",73.99    ,"99,341   ",65.10    ,"99,415   ",71.76    
10,"99,420   ",61.40    ,"98,752   ",68.60    ,"99,583   ",64.19    ,"99,404   ",70.20    ,"99,547   ",64.23    ,"99,468   ",69.08    ,"99,247   ",60.16    ,"99,415   ",66.76    
15,"99,362   ",56.43    ,"98,633   ",63.68    ,"99,460   ",59.27    ,"99,404   ",65.20    ,"99,514   ",59.25    ,"99,434   ",64.10    ,"99,159   ",55.21    ,"99,324   ",61.82    
20,"99,055   ",51.60    ,"98,525   ",58.75    ,"99,083   ",54.48    ,"99,331   ",60.25    ,"99,239   ",54.41    ,"99,241   ",59.22    ,"98,853   ",50.37    ,"98,947   ",57.05    
25,"98,430   ",46.91    ,"98,315   ",53.87    ,"98,191   ",49.96    ,"99,002   ",55.44    ,"98,699   ",49.69    ,"99,054   ",54.33    ,"98,295   ",45.64    ,"98,742   ",52.16    
30,"97,936   ",42.14    ,"98,006   ",49.03    ,"97,487   ",45.30    ,"98,931   ",50.48    ,"98,058   ",45.00    ,"98,762   ",49.48    ,"97,323   ",41.07    ,"98,445   ",47.31    
35,"96,732   ",37.63    ,"97,702   ",44.18    ,"96,781   ",40.61    ,"98,822   ",45.53    ,"97,182   ",40.38    ,"98,509   ",44.60    ,"95,949   ",36.63    ,"97,993   ",42.52    
40,"95,157   ",33.21    ,"97,096   ",39.44    ,"95,987   ",35.93    ,"98,351   ",40.74    ,"96,361   ",35.71    ,"98,073   ",39.79    ,"94,278   ",32.23    ,"97,325   ",37.79    
45,"93,295   ",28.83    ,"96,164   ",34.79    ,"94,584   ",31.42    ,"97,618   ",36.02    ,"95,268   ",31.09    ,"97,418   ",35.04    ,"92,388   ",27.84    ,"96,264   ",33.18    
50,"90,676   ",24.59    ,"94,886   ",30.23    ,"92,363   ",27.12    ,"95,879   ",31.63    ,"93,509   ",26.62    ,"96,308   ",30.42    ,"89,970   ",23.52    ,"94,796   ",28.65    
55,"86,538   ",20.64    ,"92,152   ",26.05    ,"88,587   ",23.17    ,"94,220   ",27.15    ,"90,483   ",22.43    ,"94,409   ",25.98    ,"85,784   ",19.55    ,"91,988   ",24.45    
60,"80,156   ",17.09    ,"88,200   ",22.11    ,"84,808   ",19.09    ,"91,691   ",22.83    ,"85,990   ",18.47    ,"91,551   ",21.71    ,"79,176   ",15.97    ,"88,422   ",20.34    
65,"71,450   ",13.86    ,"83,493   ",18.21    ,"78,504   ",15.42    ,"87,128   ",18.89    ,"78,488   ",15.00    ,"86,896   ",17.74    ,"68,192   ",13.14    ,"82,132   ",16.70    
70,"59,338   ",11.18    ,"75,759   ",14.82    ,"68,385   ",12.33    ,"81,328   ",15.06    ,"69,006   ",11.72    ,"80,136   ",14.02    ,"55,618   ",10.54    ,"73,061   ",13.47    
75,"44,451   ",9.09    ,"65,686   ",11.71    ,"55,654   ",9.58    ,"72,503   ",11.59    ,"56,065   ",8.84    ,"70,209   ",10.65    ,"41,905   ",8.17    ,"61,801   ",10.47    
80,"31,751   ",6.73    ,"52,502   ",9.02    ,"42,380   ",6.80    ,"60,071   ",8.47    ,"38,813   ",6.67    ,"55,708   ",7.78    ,"27,317   ",6.20    ,"47,112   ",7.95    
85,"17,737   ",5.07    ,"36,995   ",6.75    ,"24,651   ",4.89    ,"41,864   ",6.06    ,"21,842   ",4.90    ,"37,239   ",5.39    ,"13,875   ",4.79    ,"31,486   ",5.65    
,Stirling Community Health Partnership,,,,West Dunbartonshire Community Health Partnership,,,,West Glasgow Community Health & Care Partnership,,,,West Lothian Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.68    ,"100,000   ",79.86    ,"100,000   ",70.74    ,"100,000   ",77.63    ,"100,000   ",70.39    ,"100,000   ",77.60    ,"100,000   ",74.29    ,"100,000   ",78.02    
1,"99,780   ",74.85    ,"99,752   ",79.05    ,"98,977   ",70.47    ,"99,307   ",77.17    ,"99,354   ",69.85    ,"99,456   ",77.02    ,"99,733   ",73.48    ,"99,773   ",77.19    
5,"99,642   ",70.95    ,"99,752   ",75.05    ,"98,775   ",66.61    ,"99,238   ",73.22    ,"99,195   ",65.96    ,"99,400   ",73.07    ,"99,572   ",69.60    ,"99,740   ",73.22    
10,"99,579   ",65.99    ,"99,752   ",70.05    ,"98,718   ",61.65    ,"99,175   ",68.26    ,"99,195   ",60.96    ,"99,400   ",68.07    ,"99,512   ",64.64    ,"99,616   ",68.31    
15,"99,406   ",61.10    ,"99,692   ",65.09    ,"98,666   ",56.68    ,"99,175   ",63.26    ,"99,040   ",56.05    ,"99,345   ",63.10    ,"99,454   ",59.68    ,"99,616   ",63.31    
20,"99,243   ",56.20    ,"99,637   ",60.13    ,"98,167   ",51.95    ,"98,861   ",58.46    ,"98,741   ",51.21    ,"99,041   ",58.29    ,"99,299   ",54.77    ,"99,353   ",58.47    
25,"98,786   ",51.45    ,"99,526   ",55.19    ,"97,258   ",47.42    ,"98,804   ",53.49    ,"98,403   ",46.38    ,"98,937   ",53.35    ,"98,698   ",50.08    ,"99,279   ",53.51    
30,"98,090   ",46.79    ,"99,003   ",50.47    ,"96,271   ",42.88    ,"98,619   ",48.59    ,"97,919   ",41.60    ,"98,758   ",48.44    ,"97,936   ",45.45    ,"99,079   ",48.61    
35,"97,584   ",42.02    ,"98,514   ",45.71    ,"95,356   ",38.26    ,"98,325   ",43.72    ,"96,764   ",37.06    ,"98,274   ",43.66    ,"97,514   ",40.64    ,"98,959   ",43.67    
40,"96,756   ",37.36    ,"98,049   ",40.91    ,"93,953   ",33.80    ,"97,572   ",39.04    ,"95,191   ",32.63    ,"97,761   ",38.88    ,"96,689   ",35.96    ,"98,460   ",38.88    
45,"95,956   ",32.65    ,"97,037   ",36.32    ,"92,205   ",29.39    ,"96,794   ",34.34    ,"93,436   ",28.20    ,"97,078   ",34.14    ,"95,748   ",31.29    ,"97,719   ",34.15    
50,"94,130   ",28.24    ,"95,792   ",31.75    ,"89,952   ",25.06    ,"94,929   ",29.96    ,"90,117   ",24.15    ,"95,465   ",29.67    ,"94,172   ",26.78    ,"96,192   ",29.66    
55,"92,042   ",23.82    ,"94,555   ",27.14    ,"85,802   ",21.15    ,"92,866   ",25.57    ,"84,744   ",20.52    ,"93,051   ",25.38    ,"91,931   ",22.37    ,"94,068   ",25.27    
60,"88,630   ",19.64    ,"92,217   ",22.76    ,"80,363   ",17.42    ,"90,117   ",21.27    ,"78,684   ",16.91    ,"89,569   ",21.27    ,"87,478   ",18.38    ,"90,910   ",21.06    
65,"82,144   ",16.00    ,"88,215   ",18.68    ,"70,820   ",14.43    ,"83,970   ",17.65    ,"68,367   ",14.08    ,"83,849   ",17.55    ,"81,209   ",14.60    ,"86,664   ",16.97    
70,"74,042   ",12.47    ,"81,765   ",14.96    ,"61,823   ",11.16    ,"76,975   ",14.03    ,"57,726   ",11.22    ,"76,254   ",14.04    ,"71,267   ",11.29    ,"79,092   ",13.35    
75,"61,417   ",9.52    ,"72,854   ",11.48    ,"46,839   ",8.93    ,"66,392   ",10.86    ,"44,370   ",8.84    ,"65,212   ",11.00    ,"57,182   ",8.46    ,"68,399   ",10.05    
80,"44,609   ",7.17    ,"58,361   ",8.71    ,"33,068   ",6.61    ,"51,643   ",8.25    ,"30,710   ",6.66    ,"51,164   ",8.33    ,"38,397   ",6.37    ,"52,188   ",7.40    
85,"26,685   ",5.31    ,"42,137   ",6.10    ,"18,020   ",5.05    ,"34,366   ",6.14    ,"17,114   ",4.96    ,"34,706   ",6.10    ,"20,107   ",4.90    ,"32,566   ",5.35    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2002-2004. (continued)",,,,,,,,,,,,,,,,
,Western Isles Community Health Partnership,,,,,,,,,,,,,,,
Age,Males,,Females,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,,,,,,,,,,,,
0,"100,000   ",72.23    ,"100,000   ",79.90    
1,"100,000   ",71.23    ,"99,476   ",79.32    
5,"100,000   ",67.23    ,"99,476   ",75.32    
10,"100,000   ",62.23    ,"99,476   ",70.32    
15,"99,813   ",57.34    ,"99,275   ",65.46    
20,"99,404   ",52.56    ,"99,275   ",60.46    
25,"97,595   ",48.49    ,"97,953   ",56.24    
30,"97,078   ",43.74    ,"97,953   ",51.24    
35,"96,259   ",39.09    ,"97,953   ",46.24    
40,"95,746   ",34.28    ,"97,092   ",41.63    
45,"93,660   ",29.99    ,"96,917   ",36.70    
50,"91,708   ",25.58    ,"95,134   ",32.34    
55,"87,574   ",21.67    ,"94,445   ",27.56    
60,"83,976   ",17.49    ,"91,171   ",23.46    
65,"76,007   ",14.06    ,"87,751   ",19.27    
70,"65,974   ",10.82    ,"81,822   ",15.49    
75,"52,454   ",7.96    ,"74,433   ",11.78    
80,"34,597   ",5.78    ,"61,930   ",8.65    
85,"18,445   ",3.65    ,"45,619   ",5.85    


Note : ,"This abridged life table is constructed from the estimated population in 2002, 2003 and 2004 and the total number of deaths registered in these years.",,,
,"The column headed lx shows the numbers who would survive to the exact age of x, out of 100,000 persons who, from birth, were subject to the mortality",,,
,"probabilities indicated by the death records for 2002-2004. Column exo shows the expectation of life, that is, the average number of years of life left to",,,
,persons aged exactly x who are subject to the 2002-2004 mortality probabilities from age x onwards.,,,
,,,,
� Crown copyright 2008,,,,
