"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1996-1998",,,,,,,,,,,,,,,,,
35,"95,148   ",39.82    ,"98,711   ",44.29    ,"96,773   ",38.04    ,"98,261   ",42.72    ,"97,429   ",39.72    ,"97,858   ",45.07    ,"96,601   ",41.41    ,"98,515   ",45.12    ,
40,"93,884   ",35.32    ,"98,379   ",39.43    ,"95,677   ",33.45    ,"97,737   ",37.93    ,"96,071   ",35.24    ,"97,626   ",40.17    ,"95,916   ",36.69    ,"97,958   ",40.36    ,
45,"92,629   ",30.76    ,"97,160   ",34.89    ,"94,293   ",28.90    ,"97,025   ",33.19    ,"94,726   ",30.71    ,"96,673   ",35.55    ,"94,725   ",32.12    ,"97,405   ",35.57    ,
50,"91,119   ",26.23    ,"95,852   ",30.33    ,"92,219   ",24.50    ,"95,496   ",28.69    ,"92,608   ",26.35    ,"95,536   ",30.94    ,"93,664   ",27.46    ,"96,373   ",30.93    ,
55,"88,123   ",22.04    ,"94,298   ",25.79    ,"88,349   ",20.46    ,"93,213   ",24.33    ,"89,931   ",22.06    ,"93,702   ",26.50    ,"91,154   ",23.14    ,"94,601   ",26.46    ,
60,"83,655   ",18.08    ,"91,420   ",21.53    ,"82,989   ",16.62    ,"89,388   ",20.26    ,"84,768   ",18.26    ,"92,219   ",21.88    ,"87,620   ",18.98    ,"91,872   ",22.17    ,
65,"76,381   ",14.57    ,"86,159   ",17.69    ,"74,225   ",13.29    ,"83,552   ",16.50    ,"79,164   ",14.37    ,"86,119   ",18.25    ,"81,827   ",15.14    ,"87,244   ",18.22    ,
70,"65,427   ",11.59    ,"78,387   ",14.19    ,"61,792   ",10.46    ,"74,518   ",13.20    ,"69,897   ",10.94    ,"80,707   ",14.31    ,"72,537   ",11.76    ,"80,833   ",14.46    ,
75,"52,881   ",8.74    ,"68,914   ",10.80    ,"45,794   ",8.24    ,"62,352   ",10.29    ,"54,475   ",8.33    ,"68,741   ",11.37    ,"57,746   ",9.13    ,"71,040   ",11.11    ,
80,"35,221   ",6.87    ,"55,968   ",7.72    ,"30,020   ",6.25    ,"46,734   ",7.89    ,"35,270   ",6.51    ,"54,309   ",8.72    ,"41,129   ",6.81    ,"56,859   ",8.26    ,
85,"21,481   ",4.67    ,"36,157   ",5.58    ,"14,891   ",5.06    ,"29,309   ",6.09    ,"20,351   ",4.45    ,"37,142   ",6.60    ,"23,860   ",4.93    ,"38,978   ",5.90    ,
,Renfrewshire Community Health Partnership,,,,Scottish Borders Community Health & Care Partnership,,,,Shetland Community Health Partnership,,,,South Ayrshire Community Health Partnership,,,,
0,"100,000   ",71.32    ,"100,000   ",77.29    ,"100,000   ",74.90    ,"100,000   ",79.51    ,"100,000   ",72.10    ,"100,000   ",79.50    ,"100,000   ",73.30    ,"100,000   ",78.74    ,
1,"99,327   ",70.80    ,"99,509   ",76.67    ,"99,355   ",74.38    ,"99,642   ",78.79    ,"99,760   ",71.27    ,"99,530   ",78.88    ,"99,195   ",72.89    ,"99,765   ",77.93    ,
5,"99,237   ",66.86    ,"99,445   ",72.71    ,"99,355   ",70.38    ,"99,532   ",74.88    ,"99,760   ",67.27    ,"99,530   ",74.88    ,"99,141   ",68.93    ,"99,657   ",74.01    ,
10,"99,179   ",61.90    ,"99,415   ",67.74    ,"99,207   ",65.48    ,"99,532   ",69.88    ,"99,563   ",62.40    ,"99,530   ",69.88    ,"98,951   ",64.06    ,"99,558   ",69.08    ,
15,"99,150   ",56.92    ,"99,354   ",62.78    ,"99,155   ",60.52    ,"99,532   ",64.88    ,"99,362   ",57.52    ,"99,530   ",64.88    ,"98,951   ",59.06    ,"99,510   ",64.12    ,
20,"98,666   ",52.19    ,"99,262   ",57.83    ,"98,809   ",55.72    ,"99,355   ",59.99    ,"98,748   ",52.86    ,"99,057   ",60.18    ,"98,708   ",54.20    ,"99,356   ",59.21    ,
25,"97,907   ",47.57    ,"98,881   ",53.05    ,"98,108   ",51.10    ,"99,227   ",55.06    ,"98,037   ",48.23    ,"98,787   ",55.33    ,"97,942   ",49.60    ,"99,189   ",54.31    ,
30,"97,234   ",42.88    ,"98,685   ",48.15    ,"97,619   ",46.34    ,"99,080   ",50.14    ,"97,264   ",43.59    ,"98,382   ",50.55    ,"97,306   ",44.91    ,"99,142   ",49.33    ,
35,"96,722   ",38.10    ,"98,554   ",43.21    ,"97,232   ",41.52    ,"98,690   ",45.33    ,"96,580   ",38.88    ,"98,382   ",45.55    ,"96,886   ",40.09    ,"99,023   ",44.39    ,
40,"95,715   ",33.47    ,"98,075   ",38.40    ,"96,524   ",36.80    ,"98,201   ",40.54    ,"96,037   ",34.09    ,"98,186   ",40.64    ,"96,365   ",35.29    ,"98,370   ",39.67    ,
45,"94,002   ",29.04    ,"96,947   ",33.82    ,"95,474   ",32.18    ,"97,666   ",35.75    ,"94,591   ",29.57    ,"97,155   ",36.04    ,"95,484   ",30.60    ,"97,515   ",34.99    ,
50,"91,717   ",24.70    ,"95,381   ",29.34    ,"94,165   ",27.59    ,"97,068   ",30.96    ,"92,864   ",25.08    ,"95,696   ",31.55    ,"93,269   ",26.26    ,"96,018   ",30.50    ,
55,"87,977   ",20.64    ,"93,123   ",24.99    ,"91,699   ",23.27    ,"96,046   ",26.26    ,"88,730   ",21.13    ,"94,345   ",26.97    ,"89,792   ",22.18    ,"93,950   ",26.11    ,
60,"82,625   ",16.82    ,"89,541   ",20.89    ,"88,295   ",19.07    ,"92,951   ",22.05    ,"83,002   ",17.41    ,"92,456   ",22.47    ,"85,296   ",18.22    ,"90,581   ",21.99    ,
65,"73,525   ",13.59    ,"84,243   ",17.04    ,"82,457   ",15.24    ,"88,265   ",18.09    ,"75,006   ",14.00    ,"89,303   ",18.18    ,"78,375   ",14.61    ,"85,858   ",18.06    ,
70,"62,451   ",10.55    ,"75,757   ",13.67    ,"72,770   ",11.94    ,"81,673   ",14.34    ,"66,398   ",10.49    ,"82,255   ",14.52    ,"67,578   ",11.55    ,"78,478   ",14.53    ,
75,"47,219   ",8.15    ,"64,429   ",10.64    ,"58,987   ",9.14    ,"71,829   ",10.97    ,"50,032   ",8.11    ,"75,013   ",10.68    ,"53,397   ",8.95    ,"68,354   ",11.31    ,
80,"29,934   ",6.42    ,"50,207   ",7.94    ,"42,214   ",6.78    ,"56,420   ",8.28    ,"34,445   ",5.65    ,"61,597   ",7.46    ,"37,633   ",6.65    ,"55,369   ",8.38    ,
85,"15,712   ",4.96    ,"33,233   ",5.72    ,"22,964   ",5.38    ,"37,590   ",6.18    ,"18,517   ",3.36    ,"38,602   ",5.41    ,"21,399   ",4.79    ,"37,366   ",6.21    ,
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1996-1998. (continued)",,,,,,,,,,,,,,,,,
,South East Glasgow Community Health & Care Partnership,,,,South East Highland Community Health Partnership,,,,South Lanarkshire Community Health Partnership,,,,South West Glasgow Community Health & Care Partnership,,,,
0,"100,000   ",70.46    ,"100,000   ",76.39    ,"100,000   ",73.43    ,"100,000   ",78.77    ,"100,000   ",72.59    ,"100,000   ",77.69    ,"100,000   ",68.05    ,"100,000   ",75.63    ,
1,"99,497   ",69.82    ,"99,304   ",75.92    ,"99,265   ",72.97    ,"99,438   ",78.21    ,"99,537   ",71.92    ,"99,605   ",77.00    ,"99,167   ",67.62    ,"99,586   ",74.95    ,
5,"99,349   ",65.92    ,"98,999   ",72.15    ,"99,265   ",68.97    ,"99,372   ",74.26    ,"99,433   ",68.00    ,"99,496   ",73.08    ,"98,952   ",63.76    ,"99,586   ",70.95    ,
10,"99,296   ",60.95    ,"98,999   ",67.15    ,"99,143   ",64.05    ,"99,176   ",69.40    ,"99,335   ",63.06    ,"99,426   ",68.13    ,"98,872   ",58.81    ,"99,413   ",66.07    ,
15,"99,140   ",56.05    ,"98,894   ",62.22    ,"99,024   ",59.12    ,"99,110   ",64.45    ,"99,207   ",58.14    ,"99,342   ",63.18    ,"98,792   ",53.85    ,"99,371   ",61.09    ,
20,"98,549   ",51.37    ,"98,560   ",57.42    ,"98,573   ",54.38    ,"98,969   ",59.54    ,"98,804   ",53.37    ,"99,254   ",58.24    ,"98,425   ",49.05    ,"99,132   ",56.23    ,
25,"97,868   ",46.71    ,"98,290   ",52.57    ,"97,871   ",49.76    ,"98,527   ",54.79    ,"98,328   ",48.61    ,"99,052   ",53.35    ,"97,535   ",44.47    ,"98,764   ",51.43    ,
30,"97,227   ",42.00    ,"97,949   ",47.75    ,"97,550   ",44.91    ,"98,428   ",49.84    ,"97,850   ",43.84    ,"98,890   ",48.43    ,"96,630   ",39.86    ,"98,619   ",46.51    ,
35,"96,750   ",37.19    ,"97,584   ",42.92    ,"96,777   ",40.25    ,"98,195   ",44.96    ,"97,244   ",39.10    ,"98,720   ",43.51    ,"95,432   ",35.33    ,"98,193   ",41.70    ,
40,"95,423   ",32.68    ,"97,129   ",38.11    ,"95,711   ",35.67    ,"97,887   ",40.09    ,"96,387   ",34.42    ,"98,232   ",38.72    ,"94,197   ",30.76    ,"97,389   ",37.02    ,
45,"94,025   ",28.12    ,"95,997   ",33.53    ,"94,695   ",31.03    ,"97,360   ",35.29    ,"95,416   ",29.75    ,"97,512   ",33.98    ,"91,529   ",26.59    ,"96,431   ",32.36    ,
50,"91,562   ",23.81    ,"93,720   ",29.28    ,"92,903   ",26.58    ,"96,772   ",30.49    ,"93,811   ",25.21    ,"96,099   ",29.45    ,"88,078   ",22.53    ,"94,396   ",28.01    ,
55,"87,099   ",19.91    ,"91,261   ",25.00    ,"90,105   ",22.32    ,"94,405   ",26.19    ,"90,454   ",21.05    ,"94,169   ",25.00    ,"82,594   ",18.86    ,"90,990   ",23.96    ,
60,"80,655   ",16.30    ,"86,793   ",21.16    ,"85,354   ",18.43    ,"91,383   ",21.98    ,"85,288   ",17.18    ,"91,082   ",20.76    ,"74,562   ",15.62    ,"86,589   ",20.05    ,
65,"70,817   ",13.21    ,"81,752   ",17.31    ,"78,837   ",14.74    ,"87,568   ",17.83    ,"77,722   ",13.61    ,"86,220   ",16.79    ,"65,103   ",12.53    ,"80,242   ",16.44    ,
70,"57,497   ",10.69    ,"72,908   ",14.11    ,"69,259   ",11.44    ,"79,338   ",14.42    ,"65,867   ",10.61    ,"77,867   ",13.32    ,"52,240   ",10.00    ,"71,119   ",13.23    ,
75,"44,429   ",8.10    ,"62,246   ",11.09    ,"53,963   ",8.97    ,"70,394   ",10.93    ,"50,910   ",7.99    ,"66,528   ",10.17    ,"37,835   ",7.85    ,"59,843   ",10.25    ,
80,"27,617   ",6.52    ,"48,223   ",8.59    ,"37,950   ",6.70    ,"55,615   ",8.17    ,"32,825   ",6.01    ,"51,039   ",7.50    ,"23,730   ",6.04    ,"45,333   ",7.73    ,
85,"14,399   ",5.20    ,"33,249   ",6.34    ,"19,556   ",5.66    ,"38,762   ",5.64    ,"16,109   ",4.66    ,"32,067   ",5.45    ,"12,338   ",4.30    ,"28,745   ",5.75    ,
,Stirling Community Health Partnership,,,,West Dunbartonshire Community Health Partnership,,,,West Glasgow Community Health & Care Partnership,,,,West Lothian Community Health Partnership,,,,
0,"100,000   ",73.73    ,"100,000   ",78.46    ,"100,000   ",69.50    ,"100,000   ",76.66    ,"100,000   ",68.76    ,"100,000   ",75.85    ,"100,000   ",71.89    ,"100,000   ",77.04    ,
1,"99,384   ",73.19    ,"99,127   ",78.15    ,"98,897   ",69.28    ,"99,270   ",76.22    ,"99,068   ",68.41    ,"99,166   ",75.49    ,"99,284   ",71.40    ,"99,636   ",76.32    ,
5,"99,110   ",69.39    ,"99,127   ",74.15    ,"98,790   ",65.35    ,"99,270   ",72.22    ,"98,878   ",64.53    ,"98,915   ",71.68    ,"99,193   ",67.47    ,"99,571   ",72.37    ,
10,"98,793   ",64.60    ,"98,283   ",69.76    ,"98,740   ",60.38    ,"99,216   ",67.26    ,"98,829   ",59.57    ,"98,811   ",66.75    ,"99,071   ",62.55    ,"99,476   ",67.44    ,
15,"98,613   ",59.71    ,"98,217   ",64.81    ,"98,493   ",55.53    ,"99,010   ",62.40    ,"98,626   ",54.68    ,"98,756   ",61.78    ,"98,947   ",57.62    ,"99,410   ",62.48    ,
20,"98,495   ",54.78    ,"98,217   ",59.81    ,"98,153   ",50.71    ,"98,674   ",57.60    ,"98,304   ",49.85    ,"98,721   ",56.81    ,"98,737   ",52.74    ,"99,187   ",57.61    ,
25,"98,063   ",50.01    ,"98,011   ",54.93    ,"97,134   ",46.22    ,"98,447   ",52.73    ,"97,808   ",45.09    ,"98,576   ",51.88    ,"98,039   ",48.10    ,"98,939   ",52.75    ,
30,"97,351   ",45.36    ,"97,721   ",50.08    ,"96,423   ",41.54    ,"98,310   ",47.80    ,"97,324   ",40.31    ,"98,420   ",46.96    ,"97,406   ",43.39    ,"98,811   ",47.82    ,
35,"97,014   ",40.51    ,"97,571   ",45.16    ,"95,067   ",37.10    ,"98,187   ",42.85    ,"96,473   ",35.64    ,"98,150   ",42.09    ,"96,841   ",38.63    ,"98,648   ",42.89    ,
40,"96,477   ",35.72    ,"97,153   ",40.34    ,"93,677   ",32.61    ,"97,413   ",38.17    ,"95,517   ",30.97    ,"97,360   ",37.41    ,"96,104   ",33.91    ,"98,111   ",38.11    ,
45,"95,307   ",31.13    ,"96,647   ",35.54    ,"92,140   ",28.11    ,"96,357   ",33.56    ,"93,154   ",26.69    ,"96,349   ",32.77    ,"94,934   ",29.30    ,"97,382   ",33.38    ,
50,"93,109   ",26.80    ,"95,476   ",30.94    ,"89,687   ",23.81    ,"94,170   ",29.29    ,"90,242   ",22.47    ,"94,638   ",28.32    ,"93,519   ",24.70    ,"95,903   ",28.86    ,
55,"90,633   ",22.47    ,"94,136   ",26.35    ,"85,514   ",19.85    ,"91,794   ",24.98    ,"84,734   ",18.77    ,"91,501   ",24.21    ,"90,145   ",20.53    ,"93,700   ",24.48    ,
60,"85,798   ",18.59    ,"90,873   ",22.21    ,"78,942   ",16.30    ,"88,190   ",20.90    ,"75,419   ",15.78    ,"86,795   ",20.38    ,"84,596   ",16.72    ,"90,466   ",20.26    ,
65,"79,818   ",14.80    ,"87,129   ",18.05    ,"70,563   ",12.94    ,"83,768   ",16.87    ,"65,273   ",12.85    ,"80,546   ",16.77    ,"76,567   ",13.21    ,"83,668   ",16.70    ,
70,"69,743   ",11.58    ,"80,101   ",14.42    ,"58,225   ",10.15    ,"75,019   ",13.54    ,"53,077   ",10.22    ,"71,753   ",13.52    ,"63,554   ",10.40    ,"75,432   ",13.25    ,
75,"56,287   ",8.75    ,"69,879   ",11.16    ,"42,732   ",7.92    ,"63,051   ",10.64    ,"38,020   ",8.28    ,"59,984   ",10.68    ,"47,931   ",7.97    ,"62,464   ",10.49    ,
80,"37,550   ",6.86    ,"56,514   ",8.21    ,"27,249   ",6.00    ,"48,644   ",8.05    ,"24,776   ",6.37    ,"46,275   ",8.10    ,"31,497   ",5.83    ,"47,154   ",8.08    ,
85,"21,833   ",5.00    ,"38,043   ",5.98    ,"14,399   ",4.12    ,"32,650   ",5.77    ,"11,680   ",5.72    ,"29,726   ",6.22    ,"15,136   ",4.43    ,"31,173   ",5.94    ,
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1996-1998. (continued)",,,,,,,,,,,,,,,,,
,Western Isles Community Health Partnership,,,,,,,,,,,,,,,,
Age,Males,,Females,,,,,,,,,,,,,,
,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",70.44    ,"100,000   ",78.90    ,,,,,,,,,,,,
1,"98,552   ",70.48    ,"99,764   ",78.09    ,,,,,,,,,,,,
5,"98,552   ",66.48    ,"99,547   ",74.25    ,,,,,,,,,,,,
10,"98,376   ",61.59    ,"99,360   ",69.39    ,,,,,,,,,,,,
15,"98,200   ",56.70    ,"99,360   ",64.39    ,,,,,,,,,,,,
20,"97,670   ",51.99    ,"98,615   ",59.86    ,,,,,,,,,,,,
25,"96,307   ",47.69    ,"98,347   ",55.01    ,,,,,,,,,,,,
30,"95,761   ",42.95    ,"98,347   ",50.01    ,,,,,,,,,,,,
35,"94,743   ",38.38    ,"97,995   ",45.18    ,,,,,,,,,,,,
40,"94,114   ",33.62    ,"97,461   ",40.42    ,,,,,,,,,,,,
45,"92,480   ",29.17    ,"96,736   ",35.70    ,,,,,,,,,,,,
50,"89,750   ",24.99    ,"95,219   ",31.23    ,,,,,,,,,,,,
55,"85,919   ",20.99    ,"93,919   ",26.63    ,,,,,,,,,,,,
60,"81,764   ",16.93    ,"90,574   ",22.52    ,,,,,,,,,,,,
65,"73,046   ",13.65    ,"85,306   ",18.76    ,,,,,,,,,,,,
70,"61,278   ",10.79    ,"79,115   ",15.03    ,,,,,,,,,,,,
75,"46,943   ",8.32    ,"70,589   ",11.54    ,,,,,,,,,,,,
80,"31,449   ",6.19    ,"57,802   ",8.54    ,,,,,,,,,,,,
85,"16,421   ",4.57    ,"40,038   ",6.22    ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Note : ,"This abridged life table is constructed from the estimated population in 1996, 1997 and 1998 and the total number of deaths registered in these years.",,,,,,,,,,,,,,,
,"The column headed lx shows the numbers who would survive to the exact age of x, out of 100,000 persons who, from birth, were subject to the mortality",,,,,,,,,,,,,,,
,"probabilities indicated by the death records for 1996-1998. Column exo shows the expectation of life, that is, the average number of years of life left to",,,,,,,,,,,,,,,
,persons aged exactly x who are subject to the 1996-1998 mortality probabilities from age x onwards.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
� Crown copyright 2008,,,,,,,,,,,,,,,,
