Area,Council Area,Population
S01008163,East Lothian,845
S01008164,East Lothian,1692
S01008165,East Lothian,1182
S01008166,East Lothian,544
S01008167,East Lothian,700
S01008168,East Lothian,913
S01008169,East Lothian,781
S01008170,East Lothian,594
S01008171,East Lothian,746
S01008172,East Lothian,564
S01008173,East Lothian,658
S01008174,East Lothian,474
S01008175,East Lothian,737
S01008176,East Lothian,771
S01008177,East Lothian,759
S01008178,East Lothian,601
S01008179,East Lothian,535
S01008180,East Lothian,480
S01008181,East Lothian,653
S01008182,East Lothian,945
S01008183,East Lothian,646
S01008184,East Lothian,807
S01008185,East Lothian,938
S01008186,East Lothian,936
S01008187,East Lothian,652
S01008188,East Lothian,896
S01008189,East Lothian,575
S01008190,East Lothian,850
S01008191,East Lothian,621
S01008192,East Lothian,828
S01008193,East Lothian,852
S01008194,East Lothian,643
S01008195,East Lothian,764
S01008196,East Lothian,966
S01008197,East Lothian,1515
S01008198,East Lothian,718
S01008199,East Lothian,756
S01008200,East Lothian,618
S01008201,East Lothian,809
S01008202,East Lothian,576
S01008203,East Lothian,605
S01008204,East Lothian,886
S01008205,East Lothian,661
S01008206,East Lothian,664
S01008207,East Lothian,615
S01008208,East Lothian,887
S01008209,East Lothian,570
S01008210,East Lothian,949
S01008211,East Lothian,832
S01008212,East Lothian,564
S01008213,East Lothian,980
S01008214,East Lothian,714
S01008215,East Lothian,687
S01008216,East Lothian,491
S01008217,East Lothian,546
S01008218,East Lothian,1594
S01008219,East Lothian,1046
S01008220,East Lothian,628
S01008221,East Lothian,716
S01008222,East Lothian,697
S01008223,East Lothian,609
S01008224,East Lothian,830
S01008225,East Lothian,676
S01008226,East Lothian,726
S01008227,East Lothian,824
S01008228,East Lothian,654
S01008229,East Lothian,676
S01008230,East Lothian,781
S01008231,East Lothian,801
S01008232,East Lothian,874
S01008233,East Lothian,682
S01008234,East Lothian,440
S01008235,East Lothian,841
S01008236,East Lothian,791
S01008237,East Lothian,835
S01008238,East Lothian,785
S01008239,East Lothian,1076
S01008240,East Lothian,840
S01008241,East Lothian,650
S01008242,East Lothian,897
S01008243,East Lothian,906
S01008244,East Lothian,628
S01008245,East Lothian,962
S01008246,East Lothian,983
S01008247,East Lothian,800
S01008248,East Lothian,920
S01008249,East Lothian,907
S01008250,East Lothian,1190
S01008251,East Lothian,855
S01008252,East Lothian,832
S01008253,East Lothian,801
S01008254,East Lothian,999
S01008255,East Lothian,748
S01008256,East Lothian,815
S01008257,East Lothian,708
S01008258,East Lothian,778
S01008259,East Lothian,835
S01008260,East Lothian,783
S01008261,East Lothian,876
S01008262,East Lothian,656
S01008263,East Lothian,660
S01008264,East Lothian,710
S01008265,East Lothian,739
S01008266,East Lothian,662
S01008267,East Lothian,966
S01008268,East Lothian,881
S01008269,East Lothian,891
S01008270,East Lothian,849
S01008271,East Lothian,654
S01008272,East Lothian,1620
S01008273,East Lothian,832
S01008274,East Lothian,688
S01008275,East Lothian,514
S01008276,East Lothian,534
S01008277,East Lothian,492
S01008278,East Lothian,888
S01008279,East Lothian,715
S01008280,East Lothian,1000
S01008281,East Lothian,747
S01008282,East Lothian,762
S01008283,East Lothian,527
S01008284,East Lothian,1841
S01008285,East Lothian,792
S01008286,East Lothian,723
S01008287,East Lothian,883
S01008288,East Lothian,866
S01008289,East Lothian,611
S01008290,East Lothian,909
S01008291,East Lothian,732
S01008292,East Lothian,855
S01008293,East Lothian,620
S01008294,East Lothian,935
S01008295,East Renfrewshire,871
S01008296,East Renfrewshire,631
S01008297,East Renfrewshire,847
S01008298,East Renfrewshire,742
S01008299,East Renfrewshire,807
S01008300,East Renfrewshire,794
S01008301,East Renfrewshire,771
S01008302,East Renfrewshire,821
S01008303,East Renfrewshire,476
S01008304,East Renfrewshire,463
S01008305,East Renfrewshire,762
S01008306,East Renfrewshire,581
S01008307,East Renfrewshire,638
S01008308,East Renfrewshire,564
S01008309,East Renfrewshire,759
S01008310,East Renfrewshire,913
S01008311,East Renfrewshire,366
S01008312,East Renfrewshire,484
S01008313,East Renfrewshire,840
S01008314,East Renfrewshire,628
S01008315,East Renfrewshire,685
S01008316,East Renfrewshire,634
S01008317,East Renfrewshire,871
S01008318,East Renfrewshire,1145
S01008319,East Renfrewshire,695
S01008320,East Renfrewshire,590
S01008321,East Renfrewshire,520
S01008322,East Renfrewshire,1048
S01008323,East Renfrewshire,790
S01008324,East Renfrewshire,619
S01008325,East Renfrewshire,849
S01008326,East Renfrewshire,1016
S01008327,East Renfrewshire,891
S01008328,East Renfrewshire,2656
S01008329,East Renfrewshire,858
S01008330,East Renfrewshire,853
S01008331,East Renfrewshire,621
S01008332,East Renfrewshire,954
S01008333,East Renfrewshire,1005
S01008334,East Renfrewshire,1042
S01008335,East Renfrewshire,743
S01008336,East Renfrewshire,644
S01008337,East Renfrewshire,1003
S01008338,East Renfrewshire,936
S01008339,East Renfrewshire,544
S01008340,East Renfrewshire,800
S01008341,East Renfrewshire,645
S01008342,East Renfrewshire,855
S01008343,East Renfrewshire,902
S01008344,East Renfrewshire,886
S01008345,East Renfrewshire,1045
S01008346,East Renfrewshire,1010
S01008347,East Renfrewshire,1022
S01008348,East Renfrewshire,769
S01008349,East Renfrewshire,858
S01008350,East Renfrewshire,576
S01008351,East Renfrewshire,900
S01008352,East Renfrewshire,693
S01008353,East Renfrewshire,528
S01008354,East Renfrewshire,1074
S01008355,East Renfrewshire,668
S01008356,East Renfrewshire,607
S01008357,East Renfrewshire,714
S01008358,East Renfrewshire,707
S01008359,East Renfrewshire,718
S01008360,East Renfrewshire,841
S01008361,East Renfrewshire,823
S01008362,East Renfrewshire,1079
S01008363,East Renfrewshire,778
S01008364,East Renfrewshire,777
S01008365,East Renfrewshire,690
S01008366,East Renfrewshire,950
S01008367,East Renfrewshire,747
S01008368,East Renfrewshire,661
S01008369,East Renfrewshire,550
S01008370,East Renfrewshire,740
S01008371,East Renfrewshire,771
S01008372,East Renfrewshire,811
S01008373,East Renfrewshire,803
S01008374,East Renfrewshire,707
S01008375,East Renfrewshire,818
S01008376,East Renfrewshire,541
S01008377,East Renfrewshire,767
S01008378,East Renfrewshire,1032
S01008379,East Renfrewshire,555
S01008380,East Renfrewshire,703
S01008381,East Renfrewshire,636
S01008382,East Renfrewshire,864
S01008383,East Renfrewshire,497
S01008384,East Renfrewshire,976
S01008385,East Renfrewshire,681
S01008386,East Renfrewshire,881
S01008387,East Renfrewshire,567
S01008388,East Renfrewshire,629
S01008389,East Renfrewshire,673
S01008390,East Renfrewshire,604
S01008391,East Renfrewshire,780
S01008392,East Renfrewshire,894
S01008393,East Renfrewshire,862
S01008394,East Renfrewshire,904
S01008395,East Renfrewshire,551
S01008396,East Renfrewshire,645
S01008397,East Renfrewshire,922
S01008398,East Renfrewshire,605
S01008399,East Renfrewshire,538
S01008400,East Renfrewshire,678
S01008401,East Renfrewshire,927
S01008402,East Renfrewshire,1077
S01008403,East Renfrewshire,602
S01008404,East Renfrewshire,984
S01008405,East Renfrewshire,816
S01008406,East Renfrewshire,1047
S01008407,East Renfrewshire,524
S01008408,East Renfrewshire,674
S01008409,East Renfrewshire,907
S01008410,East Renfrewshire,682
S01008411,East Renfrewshire,601
S01008412,East Renfrewshire,716
S01008413,East Renfrewshire,533
S01008414,East Renfrewshire,452
S01008415,East Renfrewshire,844
S01008416,East Renfrewshire,896
S01008417,City of Edinburgh,708
S01008418,City of Edinburgh,691
S01008419,City of Edinburgh,541
S01008420,City of Edinburgh,466
S01008421,City of Edinburgh,884
S01008422,City of Edinburgh,617
S01008423,City of Edinburgh,1088
S01008424,City of Edinburgh,836
S01008425,City of Edinburgh,3847
S01008426,City of Edinburgh,599
S01008427,City of Edinburgh,1084
S01008428,City of Edinburgh,696
S01008429,City of Edinburgh,964
S01008430,City of Edinburgh,831
S01008431,City of Edinburgh,825
S01008432,City of Edinburgh,679
S01008433,City of Edinburgh,806
S01008434,City of Edinburgh,940
S01008435,City of Edinburgh,789
S01008436,City of Edinburgh,993
S01008437,City of Edinburgh,765
S01008438,City of Edinburgh,665
S01008439,City of Edinburgh,1198
S01008440,City of Edinburgh,999
S01008441,City of Edinburgh,477
S01008442,City of Edinburgh,701
S01008443,City of Edinburgh,617
S01008444,City of Edinburgh,872
S01008445,City of Edinburgh,1170
S01008446,City of Edinburgh,1180
S01008447,City of Edinburgh,734
S01008448,City of Edinburgh,761
S01008449,City of Edinburgh,867
S01008450,City of Edinburgh,660
S01008451,City of Edinburgh,735
S01008452,City of Edinburgh,676
S01008453,City of Edinburgh,693
S01008454,City of Edinburgh,940
S01008455,City of Edinburgh,987
S01008456,City of Edinburgh,996
S01008457,City of Edinburgh,609
S01008458,City of Edinburgh,1033
S01008459,City of Edinburgh,783
S01008460,City of Edinburgh,824
S01008461,City of Edinburgh,940
S01008462,City of Edinburgh,584
S01008463,City of Edinburgh,673
S01008464,City of Edinburgh,859
S01008465,City of Edinburgh,732
S01008466,City of Edinburgh,715
S01008467,City of Edinburgh,806
S01008468,City of Edinburgh,566
S01008469,City of Edinburgh,668
S01008470,City of Edinburgh,891
S01008471,City of Edinburgh,866
S01008472,City of Edinburgh,725
S01008473,City of Edinburgh,670
S01008474,City of Edinburgh,821
S01008475,City of Edinburgh,637
S01008476,City of Edinburgh,772
S01008477,City of Edinburgh,793
S01008478,City of Edinburgh,844
S01008479,City of Edinburgh,768
S01008480,City of Edinburgh,641
S01008481,City of Edinburgh,1619
S01008482,City of Edinburgh,623
S01008483,City of Edinburgh,612
S01008484,City of Edinburgh,787
S01008485,City of Edinburgh,867
S01008486,City of Edinburgh,846
S01008487,City of Edinburgh,894
S01008488,City of Edinburgh,857
S01008489,City of Edinburgh,610
S01008490,City of Edinburgh,912
S01008491,City of Edinburgh,986
S01008492,City of Edinburgh,1341
S01008493,City of Edinburgh,1052
S01008494,City of Edinburgh,1024
S01008495,City of Edinburgh,971
S01008496,City of Edinburgh,1027
S01008497,City of Edinburgh,944
S01008498,City of Edinburgh,889
S01008499,City of Edinburgh,1068
S01008500,City of Edinburgh,486
S01008501,City of Edinburgh,661
S01008502,City of Edinburgh,719
S01008503,City of Edinburgh,945
S01008504,City of Edinburgh,1120
S01008505,City of Edinburgh,726
S01008506,City of Edinburgh,918
S01008507,City of Edinburgh,964
S01008508,City of Edinburgh,870
S01008509,City of Edinburgh,983
S01008510,City of Edinburgh,907
S01008511,City of Edinburgh,941
S01008512,City of Edinburgh,522
S01008513,City of Edinburgh,805
S01008514,City of Edinburgh,993
S01008515,City of Edinburgh,819
S01008516,City of Edinburgh,1063
S01008517,City of Edinburgh,914
S01008518,City of Edinburgh,905
S01008519,City of Edinburgh,835
S01008520,City of Edinburgh,1089
S01008521,City of Edinburgh,916
S01008522,City of Edinburgh,515
S01008523,City of Edinburgh,1004
S01008524,City of Edinburgh,911
S01008525,City of Edinburgh,862
S01008526,City of Edinburgh,872
S01008527,City of Edinburgh,739
S01008528,City of Edinburgh,691
S01008529,City of Edinburgh,737
S01008530,City of Edinburgh,708
S01008531,City of Edinburgh,758
S01008532,City of Edinburgh,463
S01008533,City of Edinburgh,258
S01008534,City of Edinburgh,634
S01008535,City of Edinburgh,713
S01008536,City of Edinburgh,577
S01008537,City of Edinburgh,659
S01008538,City of Edinburgh,585
S01008539,City of Edinburgh,830
S01008540,City of Edinburgh,897
S01008541,City of Edinburgh,919
S01008542,City of Edinburgh,1678
S01008543,City of Edinburgh,749
S01008544,City of Edinburgh,662
S01008545,City of Edinburgh,852
S01008546,City of Edinburgh,786
S01008547,City of Edinburgh,1017
S01008548,City of Edinburgh,861
S01008549,City of Edinburgh,1173
S01008550,City of Edinburgh,777
S01008551,City of Edinburgh,913
S01008552,City of Edinburgh,858
S01008553,City of Edinburgh,664
S01008554,City of Edinburgh,1060
S01008555,City of Edinburgh,1063
S01008556,City of Edinburgh,796
S01008557,City of Edinburgh,1432
S01008558,City of Edinburgh,872
S01008559,City of Edinburgh,710
S01008560,City of Edinburgh,678
S01008561,City of Edinburgh,705
S01008562,City of Edinburgh,878
S01008563,City of Edinburgh,850
S01008564,City of Edinburgh,642
S01008565,City of Edinburgh,986
S01008566,City of Edinburgh,1057
S01008567,City of Edinburgh,812
S01008568,City of Edinburgh,789
S01008569,City of Edinburgh,715
S01008570,City of Edinburgh,987
S01008571,City of Edinburgh,677
S01008572,City of Edinburgh,927
S01008573,City of Edinburgh,909
S01008574,City of Edinburgh,680
S01008575,City of Edinburgh,821
S01008576,City of Edinburgh,822
S01008577,City of Edinburgh,871
S01008578,City of Edinburgh,838
S01008579,City of Edinburgh,999
S01008580,City of Edinburgh,551
S01008581,City of Edinburgh,897
S01008582,City of Edinburgh,1051
S01008583,City of Edinburgh,727
S01008584,City of Edinburgh,873
S01008585,City of Edinburgh,611
S01008586,City of Edinburgh,848
S01008587,City of Edinburgh,1138
S01008588,City of Edinburgh,865
S01008589,City of Edinburgh,389
S01008590,City of Edinburgh,817
S01008591,City of Edinburgh,870
S01008592,City of Edinburgh,896
S01008593,City of Edinburgh,763
S01008594,City of Edinburgh,1114
S01008595,City of Edinburgh,854
S01008596,City of Edinburgh,891
S01008597,City of Edinburgh,844
S01008598,City of Edinburgh,800
S01008599,City of Edinburgh,870
S01008600,City of Edinburgh,1137
S01008601,City of Edinburgh,2147
S01008602,City of Edinburgh,667
S01008603,City of Edinburgh,1109
S01008604,City of Edinburgh,1121
S01008605,City of Edinburgh,693
S01008606,City of Edinburgh,743
S01008607,City of Edinburgh,613
S01008608,City of Edinburgh,783
S01008609,City of Edinburgh,1033
S01008610,City of Edinburgh,841
S01008611,City of Edinburgh,1365
S01008612,City of Edinburgh,729
S01008613,City of Edinburgh,802
S01008614,City of Edinburgh,731
S01008615,City of Edinburgh,874
S01008616,City of Edinburgh,634
S01008617,City of Edinburgh,785
S01008618,City of Edinburgh,666
S01008619,City of Edinburgh,498
S01008620,City of Edinburgh,741
S01008621,City of Edinburgh,759
S01008622,City of Edinburgh,512
S01008623,City of Edinburgh,879
S01008624,City of Edinburgh,797
S01008625,City of Edinburgh,607
S01008626,City of Edinburgh,943
S01008627,City of Edinburgh,780
S01008628,City of Edinburgh,743
S01008629,City of Edinburgh,649
S01008630,City of Edinburgh,606
S01008631,City of Edinburgh,966
S01008632,City of Edinburgh,797
S01008633,City of Edinburgh,951
S01008634,City of Edinburgh,765
S01008635,City of Edinburgh,838
S01008636,City of Edinburgh,879
S01008637,City of Edinburgh,855
S01008638,City of Edinburgh,882
S01008639,City of Edinburgh,977
S01008640,City of Edinburgh,820
S01008641,City of Edinburgh,959
S01008642,City of Edinburgh,923
S01008643,City of Edinburgh,781
S01008644,City of Edinburgh,833
S01008645,City of Edinburgh,836
S01008646,City of Edinburgh,914
S01008647,City of Edinburgh,665
S01008648,City of Edinburgh,606
S01008649,City of Edinburgh,995
S01008650,City of Edinburgh,817
S01008651,City of Edinburgh,1667
S01008652,City of Edinburgh,563
S01008653,City of Edinburgh,812
S01008654,City of Edinburgh,949
S01008655,City of Edinburgh,895
S01008656,City of Edinburgh,697
S01008657,City of Edinburgh,749
S01008658,City of Edinburgh,1489
S01008659,City of Edinburgh,706
S01008660,City of Edinburgh,874
S01008661,City of Edinburgh,1046
S01008662,City of Edinburgh,555
S01008663,City of Edinburgh,964
S01008664,City of Edinburgh,807
S01008665,City of Edinburgh,1415
S01008666,City of Edinburgh,1106
S01008667,City of Edinburgh,1056
S01008668,City of Edinburgh,665
S01008669,City of Edinburgh,509
S01008670,City of Edinburgh,826
S01008671,City of Edinburgh,725
S01008672,City of Edinburgh,781
S01008673,City of Edinburgh,1836
S01008674,City of Edinburgh,1221
S01008675,City of Edinburgh,843
S01008676,City of Edinburgh,705
S01008677,City of Edinburgh,864
S01008678,City of Edinburgh,1456
S01008679,City of Edinburgh,1431
S01008680,City of Edinburgh,709
S01008681,City of Edinburgh,1347
S01008682,City of Edinburgh,906
S01008683,City of Edinburgh,2033
S01008684,City of Edinburgh,1161
S01008685,City of Edinburgh,2224
S01008686,City of Edinburgh,1252
S01008687,City of Edinburgh,707
S01008688,City of Edinburgh,948
S01008689,City of Edinburgh,875
S01008690,City of Edinburgh,1026
S01008691,City of Edinburgh,1209
S01008692,City of Edinburgh,1381
S01008693,City of Edinburgh,454
S01008694,City of Edinburgh,897
S01008695,City of Edinburgh,701
S01008696,City of Edinburgh,634
S01008697,City of Edinburgh,1039
S01008698,City of Edinburgh,504
S01008699,City of Edinburgh,868
S01008700,City of Edinburgh,542
S01008701,City of Edinburgh,831
S01008702,City of Edinburgh,684
S01008703,City of Edinburgh,1128
S01008704,City of Edinburgh,1335
S01008705,City of Edinburgh,523
S01008706,City of Edinburgh,610
S01008707,City of Edinburgh,953
S01008708,City of Edinburgh,1043
S01008709,City of Edinburgh,734
S01008710,City of Edinburgh,452
S01008711,City of Edinburgh,785
S01008712,City of Edinburgh,1124
S01008713,City of Edinburgh,669
S01008714,City of Edinburgh,565
S01008715,City of Edinburgh,763
S01008716,City of Edinburgh,568
S01008717,City of Edinburgh,428
S01008718,City of Edinburgh,621
S01008719,City of Edinburgh,1086
S01008720,City of Edinburgh,892
S01008721,City of Edinburgh,829
S01008722,City of Edinburgh,1058
S01008723,City of Edinburgh,807
S01008724,City of Edinburgh,1024
S01008725,City of Edinburgh,814
S01008726,City of Edinburgh,596
S01008727,City of Edinburgh,1097
S01008728,City of Edinburgh,639
S01008729,City of Edinburgh,709
S01008730,City of Edinburgh,865
S01008731,City of Edinburgh,530
S01008732,City of Edinburgh,640
S01008733,City of Edinburgh,768
S01008734,City of Edinburgh,639
S01008735,City of Edinburgh,1009
S01008736,City of Edinburgh,738
S01008737,City of Edinburgh,824
S01008738,City of Edinburgh,858
S01008739,City of Edinburgh,573
S01008740,City of Edinburgh,552
S01008741,City of Edinburgh,940
S01008742,City of Edinburgh,508
S01008743,City of Edinburgh,951
S01008744,City of Edinburgh,1098
S01008745,City of Edinburgh,517
S01008746,City of Edinburgh,1062
S01008747,City of Edinburgh,509
S01008748,City of Edinburgh,655
S01008749,City of Edinburgh,978
S01008750,City of Edinburgh,682
S01008751,City of Edinburgh,630
S01008752,City of Edinburgh,739
S01008753,City of Edinburgh,583
S01008754,City of Edinburgh,654
S01008755,City of Edinburgh,916
S01008756,City of Edinburgh,648
S01008757,City of Edinburgh,634
S01008758,City of Edinburgh,837
S01008759,City of Edinburgh,609
S01008760,City of Edinburgh,969
S01008761,City of Edinburgh,720
S01008762,City of Edinburgh,582
S01008763,City of Edinburgh,920
S01008764,City of Edinburgh,680
S01008765,City of Edinburgh,884
S01008766,City of Edinburgh,1006
S01008767,City of Edinburgh,564
S01008768,City of Edinburgh,1060
S01008769,City of Edinburgh,981
S01008770,City of Edinburgh,958
S01008771,City of Edinburgh,1082
S01008772,City of Edinburgh,771
S01008773,City of Edinburgh,1011
S01008774,City of Edinburgh,961
S01008775,City of Edinburgh,486
S01008776,City of Edinburgh,865
S01008777,City of Edinburgh,1072
S01008778,City of Edinburgh,1167
S01008779,City of Edinburgh,785
S01008780,City of Edinburgh,548
S01008781,City of Edinburgh,1113
S01008782,City of Edinburgh,747
S01008783,City of Edinburgh,463
S01008784,City of Edinburgh,456
S01008785,City of Edinburgh,845
S01008786,City of Edinburgh,1059
S01008787,City of Edinburgh,392
S01008788,City of Edinburgh,774
S01008789,City of Edinburgh,648
S01008790,City of Edinburgh,692
S01008791,City of Edinburgh,987
S01008792,City of Edinburgh,877
S01008793,City of Edinburgh,496
S01008794,City of Edinburgh,847
S01008795,City of Edinburgh,1183
S01008796,City of Edinburgh,1095
S01008797,City of Edinburgh,888
S01008798,City of Edinburgh,809
S01008799,City of Edinburgh,744
S01008800,City of Edinburgh,1149
S01008801,City of Edinburgh,935
S01008802,City of Edinburgh,1050
S01008803,City of Edinburgh,983
S01008804,City of Edinburgh,768
S01008805,City of Edinburgh,699
S01008806,City of Edinburgh,1073
S01008807,City of Edinburgh,801
S01008808,City of Edinburgh,733
S01008809,City of Edinburgh,697
S01008810,City of Edinburgh,759
S01008811,City of Edinburgh,934
S01008812,City of Edinburgh,542
S01008813,City of Edinburgh,1081
S01008814,City of Edinburgh,929
S01008815,City of Edinburgh,904
S01008816,City of Edinburgh,611
S01008817,City of Edinburgh,850
S01008818,City of Edinburgh,1051
S01008819,City of Edinburgh,740
S01008820,City of Edinburgh,1137
S01008821,City of Edinburgh,734
S01008822,City of Edinburgh,749
S01008823,City of Edinburgh,693
S01008824,City of Edinburgh,1018
S01008825,City of Edinburgh,631
S01008826,City of Edinburgh,678
S01008827,City of Edinburgh,763
S01008828,City of Edinburgh,889
S01008829,City of Edinburgh,746
S01008830,City of Edinburgh,942
S01008831,City of Edinburgh,731
S01008832,City of Edinburgh,846
S01008833,City of Edinburgh,1050
S01008834,City of Edinburgh,1142
S01008835,City of Edinburgh,847
S01008836,City of Edinburgh,701
S01008837,City of Edinburgh,1202
S01008838,City of Edinburgh,1188
S01008839,City of Edinburgh,1100
S01008840,City of Edinburgh,1133
S01008841,City of Edinburgh,755
S01008842,City of Edinburgh,1052
S01008843,City of Edinburgh,1064
S01008844,City of Edinburgh,747
S01008845,City of Edinburgh,859
S01008846,City of Edinburgh,691
S01008847,City of Edinburgh,642
S01008848,City of Edinburgh,621
S01008849,City of Edinburgh,746
S01008850,City of Edinburgh,713
S01008851,City of Edinburgh,1008
S01008852,City of Edinburgh,1028
S01008853,City of Edinburgh,609
S01008854,City of Edinburgh,912
S01008855,City of Edinburgh,1141
S01008856,City of Edinburgh,560
S01008857,City of Edinburgh,807
S01008858,City of Edinburgh,627
S01008859,City of Edinburgh,1090
S01008860,City of Edinburgh,877
S01008861,City of Edinburgh,777
S01008862,City of Edinburgh,943
S01008863,City of Edinburgh,655
S01008864,City of Edinburgh,1456
S01008865,City of Edinburgh,966
S01008866,City of Edinburgh,766
S01008867,City of Edinburgh,870
S01008868,City of Edinburgh,940
S01008869,City of Edinburgh,1203
S01008870,City of Edinburgh,888
S01008871,City of Edinburgh,1237
S01008872,City of Edinburgh,887
S01008873,City of Edinburgh,720
S01008874,City of Edinburgh,1016
S01008875,City of Edinburgh,866
S01008876,City of Edinburgh,623
S01008877,City of Edinburgh,531
S01008878,City of Edinburgh,865
S01008879,City of Edinburgh,823
S01008880,City of Edinburgh,630
S01008881,City of Edinburgh,683
S01008882,City of Edinburgh,1071
S01008883,City of Edinburgh,1092
S01008884,City of Edinburgh,721
S01008885,City of Edinburgh,876
S01008886,City of Edinburgh,923
S01008887,City of Edinburgh,779
S01008888,City of Edinburgh,672
S01008889,City of Edinburgh,885
S01008890,City of Edinburgh,654
S01008891,City of Edinburgh,771
S01008892,City of Edinburgh,1009
S01008893,City of Edinburgh,931
S01008894,City of Edinburgh,906
S01008895,City of Edinburgh,891
S01008896,City of Edinburgh,721
S01008897,City of Edinburgh,718
S01008898,City of Edinburgh,867
S01008899,City of Edinburgh,874
S01008900,City of Edinburgh,958
S01008901,City of Edinburgh,950
S01008902,City of Edinburgh,1090
S01008903,City of Edinburgh,981
S01008904,City of Edinburgh,1043
S01008905,City of Edinburgh,1121
S01008906,City of Edinburgh,823
S01008907,City of Edinburgh,930
S01008908,City of Edinburgh,1257
S01008909,City of Edinburgh,769
S01008910,City of Edinburgh,520
S01008911,City of Edinburgh,1262
S01008912,City of Edinburgh,787
S01008913,City of Edinburgh,721
S01008914,City of Edinburgh,919
S01008915,City of Edinburgh,569
S01008916,City of Edinburgh,1052
S01008917,City of Edinburgh,782
S01008918,City of Edinburgh,625
S01008919,City of Edinburgh,582
S01008920,City of Edinburgh,1366
S01008921,City of Edinburgh,910
S01008922,City of Edinburgh,823
S01008923,City of Edinburgh,867
S01008924,City of Edinburgh,945
S01008925,City of Edinburgh,774
S01008926,City of Edinburgh,579
S01008927,City of Edinburgh,1032
S01008928,City of Edinburgh,894
S01008929,City of Edinburgh,733
S01008930,City of Edinburgh,876
S01008931,City of Edinburgh,1433
S01008932,City of Edinburgh,954
S01008933,City of Edinburgh,652
S01008934,City of Edinburgh,908
S01008935,City of Edinburgh,959
S01008936,City of Edinburgh,399
S01008937,City of Edinburgh,989
S01008938,City of Edinburgh,813
S01008939,City of Edinburgh,780
S01008940,City of Edinburgh,629
S01008941,City of Edinburgh,1011
S01008942,City of Edinburgh,829
S01008943,City of Edinburgh,920
S01008944,City of Edinburgh,1111
S01008945,City of Edinburgh,805
S01008946,City of Edinburgh,1035
S01008947,City of Edinburgh,1089
S01008948,City of Edinburgh,736
S01008949,City of Edinburgh,903
S01008950,City of Edinburgh,988
S01008951,City of Edinburgh,925
S01008952,City of Edinburgh,875
S01008953,City of Edinburgh,882
S01008954,City of Edinburgh,878
S01008955,City of Edinburgh,634
S01008956,City of Edinburgh,826
S01008957,City of Edinburgh,1028
S01008958,City of Edinburgh,975
S01008959,City of Edinburgh,830
S01008960,City of Edinburgh,1159
S01008961,City of Edinburgh,691
S01008962,City of Edinburgh,633
S01008963,City of Edinburgh,815
S01008964,City of Edinburgh,541
S01008965,City of Edinburgh,825
S01008966,City of Edinburgh,590
S01008967,City of Edinburgh,1065
S01008968,City of Edinburgh,1625
S01008969,City of Edinburgh,1129
S01008970,City of Edinburgh,981
S01008971,City of Edinburgh,731
S01008972,City of Edinburgh,781
S01008973,City of Edinburgh,944
S01008974,City of Edinburgh,832
S01008975,City of Edinburgh,766
S01008976,City of Edinburgh,563
S01008977,City of Edinburgh,620
S01008978,City of Edinburgh,640
S01008979,City of Edinburgh,718
S01008980,City of Edinburgh,830
S01008981,City of Edinburgh,749
S01008982,City of Edinburgh,814
S01008983,City of Edinburgh,643
S01008984,City of Edinburgh,501
S01008985,City of Edinburgh,926
S01008986,City of Edinburgh,790
S01008987,City of Edinburgh,783
S01008988,City of Edinburgh,1090
S01008989,City of Edinburgh,610
S01008990,City of Edinburgh,904
S01008991,City of Edinburgh,927
S01008992,City of Edinburgh,578
S01008993,City of Edinburgh,1037
S01008994,City of Edinburgh,760
S01008995,City of Edinburgh,813
S01008996,City of Edinburgh,883
S01008997,City of Edinburgh,1106
S01008998,City of Edinburgh,796
S01008999,City of Edinburgh,836
S01009000,City of Edinburgh,1550
S01009001,City of Edinburgh,935
S01009002,City of Edinburgh,2360
S01009003,City of Edinburgh,982
S01009004,City of Edinburgh,693
S01009005,City of Edinburgh,756
S01009006,City of Edinburgh,756
S01009007,City of Edinburgh,712
S01009008,City of Edinburgh,917
S01009009,City of Edinburgh,476
S01009010,City of Edinburgh,977
S01009011,City of Edinburgh,880
S01009012,City of Edinburgh,760
S01009013,City of Edinburgh,862
S01009014,Na h-Eileanan Siar,581
S01009015,Na h-Eileanan Siar,662
S01009016,Na h-Eileanan Siar,465
S01009017,Na h-Eileanan Siar,592
S01009018,Na h-Eileanan Siar,725
S01009019,Na h-Eileanan Siar,532
S01009020,Na h-Eileanan Siar,790
S01009021,Na h-Eileanan Siar,700
S01009022,Na h-Eileanan Siar,886
S01009023,Na h-Eileanan Siar,877
S01009024,Na h-Eileanan Siar,975
S01009025,Na h-Eileanan Siar,891
S01009026,Na h-Eileanan Siar,909
S01009027,Na h-Eileanan Siar,706
S01009028,Na h-Eileanan Siar,459
S01009029,Na h-Eileanan Siar,599
S01009030,Na h-Eileanan Siar,697
S01009031,Na h-Eileanan Siar,725
S01009032,Na h-Eileanan Siar,574
S01009033,Na h-Eileanan Siar,719
S01009034,Na h-Eileanan Siar,727
S01009035,Na h-Eileanan Siar,927
S01009036,Na h-Eileanan Siar,1091
S01009037,Na h-Eileanan Siar,934
S01009038,Na h-Eileanan Siar,1072
S01009039,Na h-Eileanan Siar,633
S01009040,Na h-Eileanan Siar,637
S01009041,Na h-Eileanan Siar,884
S01009042,Na h-Eileanan Siar,751
S01009043,Na h-Eileanan Siar,600
S01009044,Na h-Eileanan Siar,812
