"Table 6.4: Deaths, by sex, age and cause, Scotland, 2011",,,,,,,,,,,,,,,,,,,,,,
Note: Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C80,Malignant neoplasm without specification of site,M,355,-,-,-,-,-,-,-,-,1,5,8,11,12,22,40,54,55,76,71
,,F,411,-,-,-,-,-,-,1,1,1,2,7,9,12,31,29,54,53,96,115
C81-96,"Malignant neoplasms of lymphoid, haematopoietic and related tissue",M,558,-,1,2,1,1,3,6,1,5,4,13,8,26,43,74,86,99,99,86
,,F,497,1,1,-,1,1,3,2,3,1,4,8,7,20,37,53,60,86,85,124
C81,Hodgkin's disease,M,7,-,-,-,-,-,-,1,-,-,1,-,-,-,2,-,1,1,1,-
,,F,22,-,-,-,-,-,1,-,-,-,-,-,1,-,1,3,5,2,2,7
C82,Follicular [nodular] non-Hodgkin's lymphoma,M,10,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,3,1,-,-
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,2,4
C83,Diffuse non-Hodgkin's lymphoma,M,51,-,-,-,-,-,-,1,-,1,-,2,1,2,5,8,9,8,11,3
,,F,53,-,-,-,-,-,-,1,1,-,2,2,1,3,4,9,6,9,7,8
C84,Peripheral and cutaneous T-cell lymphomas,M,15,-,-,-,-,-,-,-,-,1,-,2,2,2,1,3,1,-,3,-
,,F,9,-,-,-,-,-,-,1,-,-,-,1,-,-,2,-,1,1,1,2
C85,Other and unspecified types of non-Hodgkin's lymphoma,M,89,-,-,-,-,-,1,1,-,1,1,1,1,6,2,10,10,17,22,16
,,F,133,-,-,-,-,1,-,-,1,1,1,2,3,4,8,14,17,21,24,36
C88,Malignant immunoproliferative diseases,M,10,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,3,3
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1
C90,Multiple myeloma and malignant plasma cell neoplasms,M,140,-,-,-,-,-,-,-,-,1,1,1,1,6,11,21,19,26,26,27
,,F,98,-,-,-,-,-,-,-,-,-,-,1,-,4,12,10,9,15,17,30
C91,Lymphoid leukaemia,M,104,-,-,2,1,1,1,3,1,-,1,3,1,4,6,6,22,20,14,18
,,F,50,1,1,-,1,-,-,-,-,-,-,2,1,3,4,2,5,8,12,10
C92,Myeloid leukaemia,M,128,-,1,-,-,-,-,-,-,1,-,4,2,5,14,19,20,25,18,19
,,F,105,-,-,-,-,-,2,-,1,-,1,-,1,5,6,12,16,22,18,21
C93,Monocytic leukaemia,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
C94,Other leukaemias of specified cell type,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
C95,Leukaemia of unspecified cell type,M,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,4
C96,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,1
C97,Malignant neoplasms of independent (primary) multiple sites,M,51,-,-,-,-,-,-,-,-,-,-,-,1,4,3,4,9,10,12,8
,,F,38,-,-,-,-,-,-,-,-,-,-,3,1,1,4,3,3,3,8,12
D00-09,In situ neoplasms,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
D04,Carcinoma in situ of skin,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
D10-36,Benign neoplasms,M,24,1,-,-,-,-,-,-,-,-,1,1,1,3,-,1,2,6,3,5
,,F,36,-,-,-,-,-,-,-,-,1,1,-,3,4,5,-,2,6,7,7
D11,Benign neoplasm of major salivary glands,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
D12,"Benign neoplasm of colon, rectum, anus and anal canal",M,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1
D13,Benign neoplasm of other and ill-defined parts of digestive system,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D14,Benign neoplasm of middle ear and respiratory system,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
D17,Benign lipomatous neoplasm,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
D18,"Haemangioma and lymphangioma, any site",M,3,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
D25,Leiomyoma of uterus,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
D27,Benign neoplasm of ovary,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
D32,Benign neoplasm of meninges,M,13,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,-,4,3,2
,,F,25,-,-,-,-,-,-,-,-,-,-,-,2,4,3,-,2,4,5,5
D33,Benign neoplasm of brain and other parts of central nervous system,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
D35,Benign neoplasm of other and unspecified endocrine glands,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D36,Benign neoplasm of other and unspecified sites,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
D37-48,Neoplasms of uncertain or unknown behaviour,M,96,-,-,-,1,-,-,-,-,-,1,2,1,-,2,9,10,18,18,34
,,F,117,-,-,-,-,-,-,-,-,1,1,2,3,1,1,7,7,12,21,61
D37,Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs,M,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,1
,,F,12,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,11
D38,Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs,M,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,5,1,1
,,F,6,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,1,2
D39,Neoplasm of uncertain or unknown behaviour of female genital organs,F,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1

D41,Neoplasm of uncertain or unknown behaviour of urinary organs,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4
D42,Neoplasm of uncertain or unknown behaviour of meninges,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D43,Neoplasm of uncertain or unknown behaviour of brain and central nervous system,M,8,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,3,2,1
,,F,16,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,4,6
D44,Neoplasm of uncertain or unknown behaviour of endocrine glands,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
D46,Myelodysplastic syndromes,M,44,-,-,-,-,-,-,-,-,-,1,1,1,-,1,4,2,7,6,21
,,F,41,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,3,4,8,22
D47,"Other neoplasms of uncertain or unknown behaviour of lymphoid, haematopoietic and related tissue",M,21,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,5,1,7,4
,,F,26,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,3,4,5,10
D48,Neoplasm of uncertain or unknown behaviour of other and unspecified sites,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4
D50-D89,Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,34,-,-,-,1,1,-,-,-,-,-,-,1,6,1,4,3,4,6,7
,,F,53,-,-,-,-,-,-,1,-,1,-,-,1,2,7,7,6,7,5,16

D50-53,Nutritional anaemias,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,6
D50,Iron deficiency anaemia,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,5
D51,Vitamin B12 deficiency anaemia,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
D53,Other nutritional anaemias,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D55-59,Haemolytic anaemias,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
D59,Acquired haemolytic anaemia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
D60-64,Aplastic and other anaemias,M,12,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,1,-,5,3
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,7
D61,Other aplastic anaemias,M,8,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,4,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,4
D64,Other anaemias,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3
D65-69,"Coagulation defects, purpura and other haemorrhagic conditions",M,10,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,1,1,1,3
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,1,2
D65,Disseminated intravascular coagulation [defibrination syndrome],M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
D68,Other coagulation defects,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
D69,Purpura and other haemorrhagic conditions,M,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,2
D70-77,Other diseases of blood and blood-forming organs,M,5,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,-,1
,,F,10,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,1,2,3,-
D70,Agranulocytosis,M,5,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,1,-
D72,Other disorders of white blood cells,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
D75,Other diseases of blood and blood-forming organs,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-
D80-89,Certain disorders involving the immune mechanism,M,6,-,-,-,1,-,-,-,-,-,-,-,-,3,-,1,-,1,-,-
,,F,13,-,-,-,-,-,-,1,-,-,-,-,1,2,3,3,2,-,-,1
D82,Immunodeficiency associated with other major defects,M,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D84,Other immunodeficiencies,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
D86,Sarcoidosis,M,5,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-,1,-,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1,1,-,-,-
D89,"Other disorders involving the immune mechanism, not elsewhere classified",M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,5,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,1,-,-,1
E00-E99,"IV. ENDOCRINE, NUTRITIONAL AND METABOLIC DISEASES",M,479,4,-,1,-,1,5,3,7,6,9,7,16,22,43,52,76,64,71,92
,,F,500,-,-,-,-,2,5,8,2,3,9,9,14,14,29,32,67,77,80,149
E00-07,Disorders of thyroid gland,M,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,2
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,3
E03,Other hypothyroidism,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3
E04,Other nontoxic goitre,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
E05,Thyrotoxicosis [hyperthyroidism],M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
E06,Thyroiditis,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E07,Other disorders of thyroid,M,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
E10-14,Diabetes mellitus,M,382,-,-,-,-,-,2,1,5,4,3,5,12,17,29,41,62,60,61,80
,,F,380,-,-,-,-,1,1,3,2,3,8,8,13,8,20,21,49,62,66,115
E10,Insulin-dependent diabetes mellitus,M,50,-,-,-,-,-,2,1,4,3,1,2,5,4,4,3,6,6,5,4
,,F,34,-,-,-,-,-,1,2,-,3,4,3,2,1,2,2,3,5,2,4
E11,Non-insulin-dependent diabetes mellitus,M,194,-,-,-,-,-,-,-,-,-,-,-,1,7,9,25,37,29,39,47
,,F,198,-,-,-,-,-,-,-,-,-,-,-,4,1,8,13,30,35,38,69
E14,Unspecified diabetes mellitus,M,138,-,-,-,-,-,-,-,1,1,2,3,6,6,16,13,19,25,17,29
,,F,148,-,-,-,-,1,-,1,2,-,4,5,7,6,10,6,16,22,26,42
E15-16,Other disorders of glucose regulation and pancreatic internal secretion,M,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
E15,Nondiabetic hypoglycaemic coma,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
E16,Other disorders of pancreatic internal secretion,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
E20-35,Disorders of other endocrine glands,M,6,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,1
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,2,2,2
E21,Hyperparathyroidism and other disorders of parathyroid gland,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
E22,Hyperfunction of pituitary gland,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
E23,Hypofunction and other disorders of pituitary gland,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
E27,Other disorders of adrenal gland,M,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,2,-,-
E34,Other endocrine disorders,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
E40-46,Malnutrition,M,10,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1,3,-,-,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,2
E43,Unspecified severe protein-energy malnutrition,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
E46,Unspecified protein-energy malnutrition,M,8,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,2,-,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,2
E50-64,Other nutritional deficiencies,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
E51,Thiamine deficiency,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E53,Deficiency of other B group vitamins,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
E63,Other nutritional deficiencies,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
E65-68,Obesity and other hyperalimentation,M,18,-,-,-,-,-,-,-,2,-,2,1,2,1,5,4,1,-,-,-
,,F,18,-,-,-,-,-,-,-,-,-,-,1,1,3,2,5,4,1,1,-
E66,Obesity,M,18,-,-,-,-,-,-,-,2,-,2,1,2,1,5,4,1,-,-,-
,,F,18,-,-,-,-,-,-,-,-,-,-,1,1,3,2,5,4,1,1,-
E70-90,Metabolic disorders,M,53,2,-,1,-,1,3,2,-,1,4,-,1,3,5,6,6,2,8,8
,,F,75,-,-,-,-,1,4,5,-,-,1,-,-,1,3,4,12,9,8,27
E70,Disorders of aromatic amino-acid metabolism,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
E75,Disorders of sphingolipid metabolism and other lipid storage disorders,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
E77,Disorders of glycoprotein metabolism,M,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E78,Disorders of lipoprotein metabolism and other lipidaemias,M,11,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,2,1,3,1
,,F,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,4,1,5
E83,Disorders of mineral metabolism,M,4,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1
E84,Cystic fibrosis,M,7,1,-,-,-,1,3,2,-,-,-,-,-,-,-,-,-,-,-,-
,,F,9,-,-,-,-,1,4,3,-,-,1,-,-,-,-,-,-,-,-,-
E85,Amyloidosis,M,15,-,-,-,-,-,-,-,-,-,1,-,-,-,2,5,2,1,2,2
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,1,2,2
E86,Volume depletion,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,3,3
,,F,21,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,4,14
E87,"Other disorders of fluid, electrolyte and acid-base balance",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,-,5
E88,Other metabolic disorders,M,4,1,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
F00-F99,V. MENTAL AND BEHAVIOURAL DISORDERS,M,"1,178",-,-,-,-,2,1,3,6,14,17,33,33,30,36,34,78,130,259,502
,,F,"2,161",-,-,-,-,1,1,1,5,3,12,12,15,17,16,26,38,151,366,"1,497"
F00-09,"Organic, including symptomatic, mental disorders",M,947,-,-,-,-,-,-,-,-,-,-,-,-,1,8,11,62,122,247,496
,,F,"2,052",-,-,-,-,-,-,-,-,-,-,-,1,2,6,15,33,149,359,"1,487"
F01,Vascular dementia,M,424,-,-,-,-,-,-,-,-,-,-,-,-,1,-,5,34,56,119,209
,,F,638,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,11,46,129,447
F03,Unspecified dementia,M,520,-,-,-,-,-,-,-,-,-,-,-,-,-,8,6,27,66,127,286
,,F,"1,412",-,-,-,-,-,-,-,-,-,-,-,1,2,5,11,22,103,229,"1,039"
F05,"Delirium, not induced by alcohol and other psychoactive substances",M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
F10-19,Mental and behavioural disorders due to psychoactive substance use,M,215,-,-,-,-,1,1,3,6,13,17,32,33,29,26,23,15,6,8,2
,,F,89,-,-,-,-,-,1,1,4,3,12,10,14,14,10,11,5,1,2,1
F10,Mental and behavioural disorders due to use of alcohol,M,197,-,-,-,-,-,-,-,3,10,17,25,33,29,26,23,15,6,8,2
,,F,82,-,-,-,-,-,1,1,1,1,12,9,13,14,10,11,5,1,2,1
F11,Mental and behavioural disorders due to use of opioids,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
F16,Mental and behavioural disorders due to use of hallucinogens,M,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F19,Mental and behavioural disorders due to multiple drug use and use of other psychoactive substances,M,16,-,-,-,-,-,1,3,3,2,-,7,-,-,-,-,-,-,-,-
,,F,6,-,-,-,-,-,-,-,2,2,-,1,1,-,-,-,-,-,-,-
F20-29,"Schizophrenia, schizotypal and delusional disorders",M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
F20,Schizophrenia,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
F22,Persistent delusional disorders,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
F29,Unspecified nonorganic psychosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F30-39,Mood (affective) disorders,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,2
,,F,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,7
F31,Bipolar affective disorder,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
F32,Depressive episode,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,2
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,6
F33,Recurrent depressive disorder,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
F40-48,"Neurotic, stress-related and somatoform disorders",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
F41,Other anxiety disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
F50-59,Behavioural syndromes associated with physiological disturbances and physical factors,M,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,6,-,-,-,-,1,-,-,1,-,-,2,-,1,-,-,-,-,-,1

F50,Eating disorders,M,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,6,-,-,-,-,1,-,-,1,-,-,2,-,1,-,-,-,-,-,1
F70-79,Mental retardation,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
F79,Unspecified mental retardation,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
F80-89,Disorders of psychological development,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
F81,Specific developmental disorders of scholastic skills,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
G00-G99,VI. DISEASES OF THE NERVOUS SYSTEM,M,904,2,2,2,1,5,8,9,6,9,19,21,21,37,60,61,78,152,183,228
,,F,"1,151",2,2,2,1,1,2,3,3,9,9,17,41,26,53,54,86,139,218,483
G00-09,Inflammatory diseases of the central nervous system,M,14,1,-,-,-,-,-,-,-,-,-,-,1,1,1,-,2,6,1,1
,,F,13,-,-,1,-,-,1,-,-,-,-,2,1,1,3,-,-,1,2,1
G00,"Bacterial meningitis, not elsewhere classified",M,4,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-
,,F,4,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,-
G03,Meningitis due to other and unspecified causes,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G04,"Encephalitis, myelitis and encephalomyelitis",M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-
,,F,6,-,-,-,-,-,1,-,-,-,-,-,-,-,3,-,-,1,-,1
G06,Intracranial and intraspinal abscess and granuloma,M,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G08,Intracranial and intraspinal phlebitis and thrombophlebitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
G09,Sequelae of inflammatory diseases of central nervous system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G10-13,Systemic atrophies primarily affecting the central nervous system,M,140,-,1,-,1,-,-,-,-,1,1,3,10,11,23,24,17,23,15,10
,,F,123,-,-,-,-,-,-,2,-,3,2,1,9,5,11,17,18,28,18,9
G10,Huntington's disease,M,9,-,-,-,-,-,-,-,-,-,1,1,-,-,4,1,1,-,1,-
,,F,17,-,-,-,-,-,-,-,-,-,-,-,3,1,4,3,2,2,1,1
G11,Hereditary ataxia,M,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,-,-
