area_type,area,year,age,sex,Population
Council area,Dumfries and Galloway,2019,72,F,1226
Council area,Dumfries and Galloway,2019,72,M,1129
Council area,Dumfries and Galloway,2019,73,F,941
Council area,Dumfries and Galloway,2019,73,M,894
Council area,Dumfries and Galloway,2019,74,F,931
Council area,Dumfries and Galloway,2019,74,M,807
Council area,Dumfries and Galloway,2019,75,F,897
Council area,Dumfries and Galloway,2019,75,M,834
Council area,Dumfries and Galloway,2019,76,F,905
Council area,Dumfries and Galloway,2019,76,M,741
Council area,Dumfries and Galloway,2019,77,F,838
Council area,Dumfries and Galloway,2019,77,M,701
Council area,Dumfries and Galloway,2019,78,F,740
Council area,Dumfries and Galloway,2019,78,M,639
Council area,Dumfries and Galloway,2019,79,F,729
Council area,Dumfries and Galloway,2019,79,M,623
Council area,Dumfries and Galloway,2019,80,F,663
Council area,Dumfries and Galloway,2019,80,M,573
Council area,Dumfries and Galloway,2019,81,F,583
Council area,Dumfries and Galloway,2019,81,M,545
Council area,Dumfries and Galloway,2019,82,F,593
Council area,Dumfries and Galloway,2019,82,M,504
Council area,Dumfries and Galloway,2019,83,F,559
Council area,Dumfries and Galloway,2019,83,M,456
Council area,Dumfries and Galloway,2019,84,F,495
Council area,Dumfries and Galloway,2019,84,M,363
Council area,Dumfries and Galloway,2019,85,F,469
Council area,Dumfries and Galloway,2019,85,M,333
Council area,Dumfries and Galloway,2019,86,F,411
Council area,Dumfries and Galloway,2019,86,M,310
Council area,Dumfries and Galloway,2019,87,F,372
Council area,Dumfries and Galloway,2019,87,M,252
Council area,Dumfries and Galloway,2019,88,F,326
Council area,Dumfries and Galloway,2019,88,M,204
Council area,Dumfries and Galloway,2019,89,F,289
Council area,Dumfries and Galloway,2019,89,M,170
Council area,Dundee City,2019,0,F,818
Council area,Dundee City,2019,0,M,865
Council area,Dundee City,2019,1,F,810
Council area,Dundee City,2019,1,M,841
Council area,Dundee City,2019,2,F,804
Council area,Dundee City,2019,2,M,839
Council area,Dundee City,2019,3,F,793
Council area,Dundee City,2019,3,M,831
Council area,Dundee City,2019,4,F,775
Council area,Dundee City,2019,4,M,816
Council area,Dundee City,2019,5,F,757
Council area,Dundee City,2019,5,M,778
Council area,Dundee City,2019,6,F,776
Council area,Dundee City,2019,6,M,805
Council area,Dundee City,2019,7,F,849
Council area,Dundee City,2019,7,M,836
Council area,Dundee City,2019,8,F,775
Council area,Dundee City,2019,8,M,838
Council area,Dundee City,2019,9,F,731
Council area,Dundee City,2019,9,M,770
Council area,Dundee City,2019,10,F,737
Council area,Dundee City,2019,10,M,823
Council area,Dundee City,2019,11,F,747
Council area,Dundee City,2019,11,M,740
Council area,Dundee City,2019,12,F,692
Council area,Dundee City,2019,12,M,727
Council area,Dundee City,2019,13,F,667
Council area,Dundee City,2019,13,M,708
Council area,Dundee City,2019,14,F,692
Council area,Dundee City,2019,14,M,736
Council area,Dundee City,2019,15,F,638
Council area,Dundee City,2019,15,M,695
Council area,Dundee City,2019,16,F,642
Council area,Dundee City,2019,16,M,699
Council area,Dundee City,2019,17,F,719
Council area,Dundee City,2019,17,M,704
Council area,Dundee City,2019,18,F,950
Council area,Dundee City,2019,18,M,872
Council area,Dundee City,2019,19,F,1218
Council area,Dundee City,2019,19,M,1005
Council area,Dundee City,2019,20,F,1329
Council area,Dundee City,2019,20,M,1105
Council area,Dundee City,2019,21,F,1454
Council area,Dundee City,2019,21,M,1299
Council area,Dundee City,2019,22,F,1423
Council area,Dundee City,2019,22,M,1342
Council area,Dundee City,2019,23,F,1375
Council area,Dundee City,2019,23,M,1324
Council area,Dundee City,2019,24,F,1271
Council area,Dundee City,2019,24,M,1294
Council area,Dundee City,2019,25,F,1315
Council area,Dundee City,2019,25,M,1359
Council area,Dundee City,2019,26,F,1342
Council area,Dundee City,2019,26,M,1439
Council area,Dundee City,2019,27,F,1465
Council area,Dundee City,2019,27,M,1552
Council area,Dundee City,2019,28,F,1408
Council area,Dundee City,2019,28,M,1495
Council area,Dundee City,2019,29,F,1293
Council area,Dundee City,2019,29,M,1345
Council area,Dundee City,2019,30,F,1130
Council area,Dundee City,2019,30,M,1319
Council area,Dundee City,2019,31,F,1187
Council area,Dundee City,2019,31,M,1193
Council area,Dundee City,2019,32,F,1121
Council area,Dundee City,2019,32,M,1154
Council area,Dundee City,2019,33,F,1028
Council area,Dundee City,2019,33,M,1034
Council area,Dundee City,2019,34,F,1072
Council area,Dundee City,2019,34,M,1076
Council area,Dundee City,2019,35,F,1020
Council area,Dundee City,2019,35,M,962
Council area,Dundee City,2019,36,F,962
Council area,Dundee City,2019,36,M,937
Council area,Dundee City,2019,37,F,997
Council area,Dundee City,2019,37,M,908
Council area,Dundee City,2019,38,F,994
Council area,Dundee City,2019,38,M,870
Council area,Dundee City,2019,39,F,882
Council area,Dundee City,2019,39,M,804
Council area,Dundee City,2019,40,F,859
Council area,Dundee City,2019,40,M,780
Council area,Dundee City,2019,41,F,772
Council area,Dundee City,2019,41,M,720
Council area,Dundee City,2019,42,F,769
Council area,Dundee City,2019,42,M,732
Council area,Dundee City,2019,43,F,788
Council area,Dundee City,2019,43,M,753
Council area,Dundee City,2019,44,F,781
Council area,Dundee City,2019,44,M,699
Council area,Dundee City,2019,45,F,748
Council area,Dundee City,2019,45,M,701
Council area,Dundee City,2019,46,F,812
Council area,Dundee City,2019,46,M,754
Council area,Dundee City,2019,47,F,855
Council area,Dundee City,2019,47,M,803
Council area,Dundee City,2019,48,F,909
Council area,Dundee City,2019,48,M,904
Council area,Dundee City,2019,49,F,870
Council area,Dundee City,2019,49,M,845
Council area,Dundee City,2019,50,F,930
Council area,Dundee City,2019,50,M,902
Council area,Dundee City,2019,51,F,944
Council area,Dundee City,2019,51,M,874
Council area,Dundee City,2019,52,F,926
Council area,Dundee City,2019,52,M,894
Council area,Dundee City,2019,53,F,1008
Council area,Dundee City,2019,53,M,924
Council area,Dundee City,2019,54,F,1080
Council area,Dundee City,2019,54,M,940
Council area,Dundee City,2019,55,F,991
Council area,Dundee City,2019,55,M,924
Council area,Dundee City,2019,56,F,1059
Council area,Dundee City,2019,56,M,947
Council area,Dundee City,2019,57,F,1052
Council area,Dundee City,2019,57,M,912
Council area,Dundee City,2019,58,F,1059
Council area,Dundee City,2019,58,M,906
Council area,Dundee City,2019,59,F,982
Council area,Dundee City,2019,59,M,895
Council area,Dundee City,2019,60,F,925
Council area,Dundee City,2019,60,M,885
Council area,Dundee City,2019,61,F,935
Council area,Dundee City,2019,61,M,894
Council area,Dundee City,2019,62,F,908
Council area,Dundee City,2019,62,M,887
Council area,Dundee City,2019,63,F,805
Council area,Dundee City,2019,63,M,753
Council area,Dundee City,2019,64,F,766
Council area,Dundee City,2019,64,M,742
Council area,Dundee City,2019,65,F,720
Council area,Dundee City,2019,65,M,706
Council area,Dundee City,2019,66,F,784
Council area,Dundee City,2019,66,M,665
Council area,Dundee City,2019,67,F,700
Council area,Dundee City,2019,67,M,667
Council area,Dundee City,2019,68,F,693
Council area,Dundee City,2019,68,M,672
Council area,Dundee City,2019,69,F,774
Council area,Dundee City,2019,69,M,636
Council area,Dundee City,2019,70,F,731
Council area,Dundee City,2019,70,M,694
Council area,Dundee City,2019,71,F,807
Council area,Dundee City,2019,71,M,683
Council area,Dundee City,2019,72,F,881
Council area,Dundee City,2019,72,M,771
Council area,Dundee City,2019,73,F,632
Council area,Dundee City,2019,73,M,542
Council area,Dundee City,2019,74,F,608
Council area,Dundee City,2019,74,M,489
Council area,Dundee City,2019,75,F,535
Council area,Dundee City,2019,75,M,478
Council area,Dundee City,2019,76,F,536
Council area,Dundee City,2019,76,M,439
Council area,Dundee City,2019,77,F,535
Council area,Dundee City,2019,77,M,385
Council area,Dundee City,2019,78,F,508
Council area,Dundee City,2019,78,M,358
Council area,Dundee City,2019,79,F,489
Council area,Dundee City,2019,79,M,399
Council area,Dundee City,2019,80,F,501
Council area,Dundee City,2019,80,M,376
Council area,Dundee City,2019,81,F,513
Council area,Dundee City,2019,81,M,349
Council area,Dundee City,2019,82,F,450
Council area,Dundee City,2019,82,M,300
Council area,Dundee City,2019,83,F,437
Council area,Dundee City,2019,83,M,306
Council area,Dundee City,2019,84,F,416
Council area,Dundee City,2019,84,M,256
Council area,Dundee City,2019,85,F,414
Council area,Dundee City,2019,85,M,237
Council area,Dundee City,2019,86,F,322
Council area,Dundee City,2019,86,M,201
Council area,Dundee City,2019,87,F,322
Council area,Dundee City,2019,87,M,168
Council area,Dundee City,2019,88,F,278
Council area,Dundee City,2019,88,M,163
Council area,Dundee City,2019,89,F,234
Council area,Dundee City,2019,89,M,120
Council area,East Ayrshire,2019,0,F,615
Council area,East Ayrshire,2019,0,M,639
Council area,East Ayrshire,2019,1,F,616
Council area,East Ayrshire,2019,1,M,639
Council area,East Ayrshire,2019,2,F,615
Council area,East Ayrshire,2019,2,M,640
Council area,East Ayrshire,2019,3,F,625
Council area,East Ayrshire,2019,3,M,649
Council area,East Ayrshire,2019,4,F,631
Council area,East Ayrshire,2019,4,M,656
Council area,East Ayrshire,2019,5,F,625
Council area,East Ayrshire,2019,5,M,639
Council area,East Ayrshire,2019,6,F,637
Council area,East Ayrshire,2019,6,M,678
Council area,East Ayrshire,2019,7,F,676
Council area,East Ayrshire,2019,7,M,737
Council area,East Ayrshire,2019,8,F,685
Council area,East Ayrshire,2019,8,M,709
Council area,East Ayrshire,2019,9,F,653
Council area,East Ayrshire,2019,9,M,659
Council area,East Ayrshire,2019,10,F,702
Council area,East Ayrshire,2019,10,M,688
Council area,East Ayrshire,2019,11,F,652
Council area,East Ayrshire,2019,11,M,713
Council area,East Ayrshire,2019,12,F,643
Council area,East Ayrshire,2019,12,M,676
Council area,East Ayrshire,2019,13,F,642
Council area,East Ayrshire,2019,13,M,667
Council area,East Ayrshire,2019,14,F,633
Council area,East Ayrshire,2019,14,M,663
Council area,East Ayrshire,2019,15,F,643
Council area,East Ayrshire,2019,15,M,683
Council area,East Ayrshire,2019,16,F,624
Council area,East Ayrshire,2019,16,M,616
Council area,East Ayrshire,2019,17,F,657
Council area,East Ayrshire,2019,17,M,616
Council area,East Ayrshire,2019,18,F,613
Council area,East Ayrshire,2019,18,M,642
Council area,East Ayrshire,2019,19,F,618
Council area,East Ayrshire,2019,19,M,653
Council area,East Ayrshire,2019,20,F,627
Council area,East Ayrshire,2019,20,M,637
Council area,East Ayrshire,2019,21,F,633
Council area,East Ayrshire,2019,21,M,720
Council area,East Ayrshire,2019,22,F,646
Council area,East Ayrshire,2019,22,M,740
Council area,East Ayrshire,2019,23,F,687
Council area,East Ayrshire,2019,23,M,708
Council area,East Ayrshire,2019,24,F,690
Council area,East Ayrshire,2019,24,M,777
Council area,East Ayrshire,2019,25,F,734
Council area,East Ayrshire,2019,25,M,759
Council area,East Ayrshire,2019,26,F,712
Council area,East Ayrshire,2019,26,M,717
Council area,East Ayrshire,2019,27,F,726
Council area,East Ayrshire,2019,27,M,721
Council area,East Ayrshire,2019,28,F,743
Council area,East Ayrshire,2019,28,M,696
Council area,East Ayrshire,2019,29,F,706
Council area,East Ayrshire,2019,29,M,701
Council area,East Ayrshire,2019,30,F,702
Council area,East Ayrshire,2019,30,M,720
Council area,East Ayrshire,2019,31,F,708
Council area,East Ayrshire,2019,31,M,684
Council area,East Ayrshire,2019,32,F,756
Council area,East Ayrshire,2019,32,M,694
Council area,East Ayrshire,2019,33,F,752
Council area,East Ayrshire,2019,33,M,719
Council area,East Ayrshire,2019,34,F,734
Council area,East Ayrshire,2019,34,M,659
Council area,East Ayrshire,2019,35,F,709
Council area,East Ayrshire,2019,35,M,655
Council area,East Ayrshire,2019,36,F,693
Council area,East Ayrshire,2019,36,M,716
Council area,East Ayrshire,2019,37,F,729
Council area,East Ayrshire,2019,37,M,650
Council area,East Ayrshire,2019,38,F,751
Council area,East Ayrshire,2019,38,M,670
Council area,East Ayrshire,2019,39,F,773
Council area,East Ayrshire,2019,39,M,694
Council area,East Ayrshire,2019,40,F,711
Council area,East Ayrshire,2019,40,M,673
Council area,East Ayrshire,2019,41,F,674
Council area,East Ayrshire,2019,41,M,628
Council area,East Ayrshire,2019,42,F,641
Council area,East Ayrshire,2019,42,M,578
Council area,East Ayrshire,2019,43,F,732
Council area,East Ayrshire,2019,43,M,661
Council area,East Ayrshire,2019,44,F,767
Council area,East Ayrshire,2019,44,M,717
Council area,East Ayrshire,2019,45,F,780
Council area,East Ayrshire,2019,45,M,714
Council area,East Ayrshire,2019,46,F,813
Council area,East Ayrshire,2019,46,M,818
Council area,East Ayrshire,2019,47,F,907
Council area,East Ayrshire,2019,47,M,821
Council area,East Ayrshire,2019,48,F,977
Council area,East Ayrshire,2019,48,M,831
Council area,East Ayrshire,2019,49,F,927
Council area,East Ayrshire,2019,49,M,882
Council area,East Ayrshire,2019,50,F,995
Council area,East Ayrshire,2019,50,M,928
Council area,East Ayrshire,2019,51,F,1034
Council area,East Ayrshire,2019,51,M,887
Council area,East Ayrshire,2019,52,F,1065
Council area,East Ayrshire,2019,52,M,878
Council area,East Ayrshire,2019,53,F,1001
Council area,East Ayrshire,2019,53,M,936
Council area,East Ayrshire,2019,54,F,1062
Council area,East Ayrshire,2019,54,M,993
Council area,East Ayrshire,2019,55,F,981
Council area,East Ayrshire,2019,55,M,921
Council area,East Ayrshire,2019,56,F,990
Council area,East Ayrshire,2019,56,M,897
Council area,East Ayrshire,2019,57,F,906
Council area,East Ayrshire,2019,57,M,880
Council area,East Ayrshire,2019,58,F,919
Council area,East Ayrshire,2019,58,M,890
Council area,East Ayrshire,2019,59,F,895
Council area,East Ayrshire,2019,59,M,807
Council area,East Ayrshire,2019,60,F,861
Council area,East Ayrshire,2019,60,M,886
Council area,East Ayrshire,2019,61,F,852
Council area,East Ayrshire,2019,61,M,795
Council area,East Ayrshire,2019,62,F,847
Council area,East Ayrshire,2019,62,M,799
Council area,East Ayrshire,2019,63,F,774
Council area,East Ayrshire,2019,63,M,742
Council area,East Ayrshire,2019,64,F,797
Council area,East Ayrshire,2019,64,M,726
Council area,East Ayrshire,2019,65,F,756
Council area,East Ayrshire,2019,65,M,721
Council area,East Ayrshire,2019,66,F,798
Council area,East Ayrshire,2019,66,M,733
Council area,East Ayrshire,2019,67,F,743
Council area,East Ayrshire,2019,67,M,661
Council area,East Ayrshire,2019,68,F,710
Council area,East Ayrshire,2019,68,M,696
Council area,East Ayrshire,2019,69,F,734
Council area,East Ayrshire,2019,69,M,688
Council area,East Ayrshire,2019,70,F,714
Council area,East Ayrshire,2019,70,M,698
Council area,East Ayrshire,2019,71,F,799
Council area,East Ayrshire,2019,71,M,687
Council area,East Ayrshire,2019,72,F,853
Council area,East Ayrshire,2019,72,M,770
Council area,East Ayrshire,2019,73,F,601
Council area,East Ayrshire,2019,73,M,565
Council area,East Ayrshire,2019,74,F,610
Council area,East Ayrshire,2019,74,M,543
Council area,East Ayrshire,2019,75,F,583
Council area,East Ayrshire,2019,75,M,530
Council area,East Ayrshire,2019,76,F,561
Council area,East Ayrshire,2019,76,M,499
Council area,East Ayrshire,2019,77,F,529
Council area,East Ayrshire,2019,77,M,387
Council area,East Ayrshire,2019,78,F,466
Council area,East Ayrshire,2019,78,M,390
Council area,East Ayrshire,2019,79,F,487
Council area,East Ayrshire,2019,79,M,352
Council area,East Ayrshire,2019,80,F,399
Council area,East Ayrshire,2019,80,M,392
Council area,East Ayrshire,2019,81,F,403
Council area,East Ayrshire,2019,81,M,340
Council area,East Ayrshire,2019,82,F,422
Council area,East Ayrshire,2019,82,M,282
Council area,East Ayrshire,2019,83,F,351
Council area,East Ayrshire,2019,83,M,251
Council area,East Ayrshire,2019,84,F,332
Council area,East Ayrshire,2019,84,M,242
Council area,East Ayrshire,2019,85,F,288
Council area,East Ayrshire,2019,85,M,203
Council area,East Ayrshire,2019,86,F,271
Council area,East Ayrshire,2019,86,M,180
Council area,East Ayrshire,2019,87,F,235
Council area,East Ayrshire,2019,87,M,142
Council area,East Ayrshire,2019,88,F,197
Council area,East Ayrshire,2019,88,M,122
Council area,East Ayrshire,2019,89,F,170
Council area,East Ayrshire,2019,89,M,90
Council area,East Dunbartonshire,2019,0,F,458
Council area,East Dunbartonshire,2019,0,M,479
Council area,East Dunbartonshire,2019,1,F,475
Council area,East Dunbartonshire,2019,1,M,493
Council area,East Dunbartonshire,2019,2,F,494
Council area,East Dunbartonshire,2019,2,M,507
Council area,East Dunbartonshire,2019,3,F,523
Council area,East Dunbartonshire,2019,3,M,537
Council area,East Dunbartonshire,2019,4,F,542
Council area,East Dunbartonshire,2019,4,M,549
Council area,East Dunbartonshire,2019,5,F,611
Council area,East Dunbartonshire,2019,5,M,584
Council area,East Dunbartonshire,2019,6,F,598
Council area,East Dunbartonshire,2019,6,M,588
Council area,East Dunbartonshire,2019,7,F,566
Council area,East Dunbartonshire,2019,7,M,587
Council area,East Dunbartonshire,2019,8,F,670
Council area,East Dunbartonshire,2019,8,M,680
Council area,East Dunbartonshire,2019,9,F,579
Council area,East Dunbartonshire,2019,9,M,612
Council area,East Dunbartonshire,2019,10,F,607
Council area,East Dunbartonshire,2019,10,M,637
Council area,East Dunbartonshire,2019,11,F,624
Council area,East Dunbartonshire,2019,11,M,633
Council area,East Dunbartonshire,2019,12,F,580
Council area,East Dunbartonshire,2019,12,M,581
Council area,East Dunbartonshire,2019,13,F,606
Council area,East Dunbartonshire,2019,13,M,641
Council area,East Dunbartonshire,2019,14,F,573
Council area,East Dunbartonshire,2019,14,M,670
Council area,East Dunbartonshire,2019,15,F,559
Council area,East Dunbartonshire,2019,15,M,639
Council area,East Dunbartonshire,2019,16,F,559
Council area,East Dunbartonshire,2019,16,M,594
Council area,East Dunbartonshire,2019,17,F,576
Council area,East Dunbartonshire,2019,17,M,589
Council area,East Dunbartonshire,2019,18,F,534
Council area,East Dunbartonshire,2019,18,M,607
Council area,East Dunbartonshire,2019,19,F,474
Council area,East Dunbartonshire,2019,19,M,610
Council area,East Dunbartonshire,2019,20,F,527
Council area,East Dunbartonshire,2019,20,M,590
Council area,East Dunbartonshire,2019,21,F,536
Council area,East Dunbartonshire,2019,21,M,662
Council area,East Dunbartonshire,2019,22,F,556
Council area,East Dunbartonshire,2019,22,M,590
Council area,East Dunbartonshire,2019,23,F,566
Council area,East Dunbartonshire,2019,23,M,664
Council area,East Dunbartonshire,2019,24,F,514
Council area,East Dunbartonshire,2019,24,M,656
Council area,East Dunbartonshire,2019,25,F,518
Council area,East Dunbartonshire,2019,25,M,621
Council area,East Dunbartonshire,2019,26,F,503
Council area,East Dunbartonshire,2019,26,M,592
Council area,East Dunbartonshire,2019,27,F,542
Council area,East Dunbartonshire,2019,27,M,589
Council area,East Dunbartonshire,2019,28,F,503
Council area,East Dunbartonshire,2019,28,M,588
Council area,East Dunbartonshire,2019,29,F,447
Council area,East Dunbartonshire,2019,29,M,563
Council area,East Dunbartonshire,2019,30,F,492
Council area,East Dunbartonshire,2019,30,M,516
Council area,East Dunbartonshire,2019,31,F,535
Council area,East Dunbartonshire,2019,31,M,533
Council area,East Dunbartonshire,2019,32,F,505
Council area,East Dunbartonshire,2019,32,M,490
Council area,East Dunbartonshire,2019,33,F,535
Council area,East Dunbartonshire,2019,33,M,532
Council area,East Dunbartonshire,2019,34,F,530
Council area,East Dunbartonshire,2019,34,M,518
Council area,East Dunbartonshire,2019,35,F,577
Council area,East Dunbartonshire,2019,35,M,474
Council area,East Dunbartonshire,2019,36,F,608
Council area,East Dunbartonshire,2019,36,M,498
Council area,East Dunbartonshire,2019,37,F,600
Council area,East Dunbartonshire,2019,37,M,554
Council area,East Dunbartonshire,2019,38,F,669
Council area,East Dunbartonshire,2019,38,M,533
Council area,East Dunbartonshire,2019,39,F,683
Council area,East Dunbartonshire,2019,39,M,534
Council area,East Dunbartonshire,2019,40,F,653
Council area,East Dunbartonshire,2019,40,M,565
Council area,East Dunbartonshire,2019,41,F,636
Council area,East Dunbartonshire,2019,41,M,513
Council area,East Dunbartonshire,2019,42,F,622
Council area,East Dunbartonshire,2019,42,M,565
Council area,East Dunbartonshire,2019,43,F,628
Council area,East Dunbartonshire,2019,43,M,562
Council area,East Dunbartonshire,2019,44,F,667
Council area,East Dunbartonshire,2019,44,M,548
Council area,East Dunbartonshire,2019,45,F,651
Council area,East Dunbartonshire,2019,45,M,576
Council area,East Dunbartonshire,2019,46,F,732
Council area,East Dunbartonshire,2019,46,M,643
Council area,East Dunbartonshire,2019,47,F,777
Council area,East Dunbartonshire,2019,47,M,708
Council area,East Dunbartonshire,2019,48,F,858
Council area,East Dunbartonshire,2019,48,M,725
Council area,East Dunbartonshire,2019,49,F,826
Council area,East Dunbartonshire,2019,49,M,723
Council area,East Dunbartonshire,2019,50,F,831
Council area,East Dunbartonshire,2019,50,M,748
Council area,East Dunbartonshire,2019,51,F,813
Council area,East Dunbartonshire,2019,51,M,757
Council area,East Dunbartonshire,2019,52,F,909
Council area,East Dunbartonshire,2019,52,M,783
Council area,East Dunbartonshire,2019,53,F,873
Council area,East Dunbartonshire,2019,53,M,770
Council area,East Dunbartonshire,2019,54,F,853
Council area,East Dunbartonshire,2019,54,M,886
Council area,East Dunbartonshire,2019,55,F,926
Council area,East Dunbartonshire,2019,55,M,825
Council area,East Dunbartonshire,2019,56,F,911
Council area,East Dunbartonshire,2019,56,M,821
Council area,East Dunbartonshire,2019,57,F,902
Council area,East Dunbartonshire,2019,57,M,829
Council area,East Dunbartonshire,2019,58,F,877
Council area,East Dunbartonshire,2019,58,M,784
Council area,East Dunbartonshire,2019,59,F,820
Council area,East Dunbartonshire,2019,59,M,750
Council area,East Dunbartonshire,2019,60,F,865
Council area,East Dunbartonshire,2019,60,M,822
Council area,East Dunbartonshire,2019,61,F,820
Council area,East Dunbartonshire,2019,61,M,724
Council area,East Dunbartonshire,2019,62,F,850
Council area,East Dunbartonshire,2019,62,M,722
Council area,East Dunbartonshire,2019,63,F,746
Council area,East Dunbartonshire,2019,63,M,719
Council area,East Dunbartonshire,2019,64,F,721
Council area,East Dunbartonshire,2019,64,M,702
Council area,East Dunbartonshire,2019,65,F,728
Council area,East Dunbartonshire,2019,65,M,620
Council area,East Dunbartonshire,2019,66,F,724
Council area,East Dunbartonshire,2019,66,M,646
Council area,East Dunbartonshire,2019,67,F,675
Council area,East Dunbartonshire,2019,67,M,547
Council area,East Dunbartonshire,2019,68,F,650
Council area,East Dunbartonshire,2019,68,M,611
Council area,East Dunbartonshire,2019,69,F,709
Council area,East Dunbartonshire,2019,69,M,601
Council area,East Dunbartonshire,2019,70,F,722
Council area,East Dunbartonshire,2019,70,M,603
Council area,East Dunbartonshire,2019,71,F,694
Council area,East Dunbartonshire,2019,71,M,627
Council area,East Dunbartonshire,2019,72,F,762
Council area,East Dunbartonshire,2019,72,M,663
Council area,East Dunbartonshire,2019,73,F,588
Council area,East Dunbartonshire,2019,73,M,488
Council area,East Dunbartonshire,2019,74,F,577
Council area,East Dunbartonshire,2019,74,M,496
Council area,East Dunbartonshire,2019,75,F,593
Council area,East Dunbartonshire,2019,75,M,498
Council area,East Dunbartonshire,2019,76,F,581
Council area,East Dunbartonshire,2019,76,M,436
Council area,East Dunbartonshire,2019,77,F,479
Council area,East Dunbartonshire,2019,77,M,400
Council area,East Dunbartonshire,2019,78,F,495
Council area,East Dunbartonshire,2019,78,M,371
Council area,East Dunbartonshire,2019,79,F,481
Council area,East Dunbartonshire,2019,79,M,401
Council area,East Dunbartonshire,2019,80,F,507
Council area,East Dunbartonshire,2019,80,M,357
Council area,East Dunbartonshire,2019,81,F,452
Council area,East Dunbartonshire,2019,81,M,356
Council area,East Dunbartonshire,2019,82,F,456
Council area,East Dunbartonshire,2019,82,M,345
Council area,East Dunbartonshire,2019,83,F,374
Council area,East Dunbartonshire,2019,83,M,296
Council area,East Dunbartonshire,2019,84,F,377
Council area,East Dunbartonshire,2019,84,M,274
Council area,East Dunbartonshire,2019,85,F,356
Council area,East Dunbartonshire,2019,85,M,258
Council area,East Dunbartonshire,2019,86,F,310
Council area,East Dunbartonshire,2019,86,M,211
Council area,East Dunbartonshire,2019,87,F,283
Council area,East Dunbartonshire,2019,87,M,185
Council area,East Dunbartonshire,2019,88,F,239
Council area,East Dunbartonshire,2019,88,M,140
Council area,East Dunbartonshire,2019,89,F,219
Council area,East Dunbartonshire,2019,89,M,135
Council area,East Lothian,2019,0,F,538
Council area,East Lothian,2019,0,M,559
Council area,East Lothian,2019,1,F,548
Council area,East Lothian,2019,1,M,563
Council area,East Lothian,2019,2,F,550
Council area,East Lothian,2019,2,M,574
Council area,East Lothian,2019,3,F,560
Council area,East Lothian,2019,3,M,586
Council area,East Lothian,2019,4,F,568
Council area,East Lothian,2019,4,M,591
Council area,East Lothian,2019,5,F,582
Council area,East Lothian,2019,5,M,597
Council area,East Lothian,2019,6,F,593
Council area,East Lothian,2019,6,M,623
Council area,East Lothian,2019,7,F,620
Council area,East Lothian,2019,7,M,637
Council area,East Lothian,2019,8,F,674
Council area,East Lothian,2019,8,M,685
Council area,East Lothian,2019,9,F,624
Council area,East Lothian,2019,9,M,639
Council area,East Lothian,2019,10,F,642
Council area,East Lothian,2019,10,M,666
Council area,East Lothian,2019,11,F,658
Council area,East Lothian,2019,11,M,672
Council area,East Lothian,2019,12,F,633
Council area,East Lothian,2019,12,M,645
Council area,East Lothian,2019,13,F,591
Council area,East Lothian,2019,13,M,674
Council area,East Lothian,2019,14,F,547
Council area,East Lothian,2019,14,M,633
Council area,East Lothian,2019,15,F,594
Council area,East Lothian,2019,15,M,594
Council area,East Lothian,2019,16,F,539
Council area,East Lothian,2019,16,M,512
Council area,East Lothian,2019,17,F,526
Council area,East Lothian,2019,17,M,579
Council area,East Lothian,2019,18,F,559
Council area,East Lothian,2019,18,M,520
Council area,East Lothian,2019,19,F,536
Council area,East Lothian,2019,19,M,528
Council area,East Lothian,2019,20,F,496
Council area,East Lothian,2019,20,M,522
Council area,East Lothian,2019,21,F,546
Council area,East Lothian,2019,21,M,509
Council area,East Lothian,2019,22,F,564
Council area,East Lothian,2019,22,M,561
Council area,East Lothian,2019,23,F,556
Council area,East Lothian,2019,23,M,587
Council area,East Lothian,2019,24,F,550
Council area,East Lothian,2019,24,M,563
Council area,East Lothian,2019,25,F,578
Council area,East Lothian,2019,25,M,564
Council area,East Lothian,2019,26,F,636
Council area,East Lothian,2019,26,M,538
Council area,East Lothian,2019,27,F,670
Council area,East Lothian,2019,27,M,581
Council area,East Lothian,2019,28,F,620
Council area,East Lothian,2019,28,M,566
Council area,East Lothian,2019,29,F,592
Council area,East Lothian,2019,29,M,517
Council area,East Lothian,2019,30,F,626
Council area,East Lothian,2019,30,M,515
Council area,East Lothian,2019,31,F,600
Council area,East Lothian,2019,31,M,568
Council area,East Lothian,2019,32,F,606
Council area,East Lothian,2019,32,M,571
Council area,East Lothian,2019,33,F,628
Council area,East Lothian,2019,33,M,558
Council area,East Lothian,2019,34,F,631
Council area,East Lothian,2019,34,M,558
Council area,East Lothian,2019,35,F,640
Council area,East Lothian,2019,35,M,545
Council area,East Lothian,2019,36,F,677
Council area,East Lothian,2019,36,M,581
Council area,East Lothian,2019,37,F,711
Council area,East Lothian,2019,37,M,560
Council area,East Lothian,2019,38,F,675
Council area,East Lothian,2019,38,M,594
Council area,East Lothian,2019,39,F,622
Council area,East Lothian,2019,39,M,568
Council area,East Lothian,2019,40,F,685
Council area,East Lothian,2019,40,M,617
Council area,East Lothian,2019,41,F,594
Council area,East Lothian,2019,41,M,544
Council area,East Lothian,2019,42,F,648
Council area,East Lothian,2019,42,M,558
Council area,East Lothian,2019,43,F,629
Council area,East Lothian,2019,43,M,614
Council area,East Lothian,2019,44,F,652
Council area,East Lothian,2019,44,M,630
Council area,East Lothian,2019,45,F,670
