"Table 4  -Full list of first forenames given, Scotland, 2008",,,,
,,,,
Enioluwa,1,,Christiana,1
Enoch,1,,Christianah,1
Enos,1,,Christie,5
Enrico,1,,Christielee,1
Enzo,6,,Christina,21
Eoghan,4,,Christine,2
Eoin,8,,Christy,3
Eowin,1,,Chrystal,1
Ephraim,1,,Chrystele,1
Eral,1,,Chukwuoma,1
Eric,8,,Chyann,1
Erik,6,,Cianna,2
Erin,1,,Ciara,46
Erioluwa,1,,Ciara-Leigh,2
Erland,1,,Ciarra,1
Ernest,1,,Cicely,2
Erodotos,1,,Cici,1
Erwan,1,,Cidney,1
Erwin,1,,Cielo,1
Eryk,1,,Ciera,1
Esa,1,,Cierra,1
Esaad,1,,Cindy,1
Esah,1,,Claire,14
Esam,1,,Clancy,1
Esdras,1,,Clara,18
Eshaan,1,,Clare,4
Esosa,1,,Clarise,1
Essa,2,,Clarisse,1
Ethan,195,,Claudia,17
Ethan-Paul,1,,Clemency,1
Ethen,1,,Clementina,2
Etienne,1,,Clementine,3
Euan,144,,Clemie,1
Euen,1,,Cleo,4
Evan,99,,Cler,1
Evander,1,,Cliona-Jayne,1
Evangelos,1,,Clodagh,1
Evicson,1,,Cloe,4
Evin,2,,Clyne,1
Ewan,142,,Coco,2
Ewen,3,,Codi,3
Eyitayo,1,,Codie,3
Eyup,1,,Cody,7
Ezekiel,2,,Colbie,3
Ezra,6,,Colby,1
Fabian,2,,Coleen,1
Fabio,1,,Colette,2
Fabrice,1,,Colina,2
Fahd,2,,Colleen,4
Faheem,1,,Conni,1
Fahimaftaf,1,,Connie,38
Faizaan,1,,Constance,7
Farag,1,,Cora,11
Farai,1,,Coragh,1
Farakh,1,,Corah,1
Fardeen,2,,Coral,4
Farhan,4,,Coral-Cher,1
Faris,3,,Coralee,1
Faron,1,,Coralmarie,1
Farrel,1,,Cordelia,1
Farrell,1,,Corey,1
Farroz,1,,Cori,3
Favour,1,,Corina,1
Fawwaz,1,,Corinne,1
Fayaaz,1,,Corri,1
Fayzan,1,,Corrie,1
Fazal,1,,Corrie-Jane,1
Feargal,1,,Corrin,2
Fearghal,1,,Corrina,1
Fearghas,1,,Corrine,1
Feliks,2,,Corrinne,1
Felix,18,,Corryn,1
Fergal,2,,Cortana,1
Fergus,56,,Cory,1
Ferguson,2,,Courtenay,1
Ferris,1,,Courteney,1
Fiach,1,,Courtney,44
Filip,26,,Courtney-Leigh,2
Fin,1,,Cree,1
Finan,1,,Cristen,1
Finbar,1,,Cristina,3
Findlay,38,,Crystal,12
Findley,1,,Crystal-Rose,1
Finian,1,,Csenge,2
Finlay,288,,Dagmara,1
Finlee,1,,Daimhin,1
Finley,19,,Daisie,1
Finn,89,,Daisy,84
Finnan,1,,Dakota,8
Finnlay,1,,Dale,1
Finnley,4,,Damani,1
Fintan,2,,Dami,1
Fionn,6,,Damienne,1
Fizan,1,,Dana,9
Flavio,2,,Danaelei,1
Fletcher,7,,Dani,5
Florian,2,,Dania,2
Flyn,2,,Danica,1
Flynn,23,,Danieka,1
Folabomi,1,,Daniela,2
Forbes,2,,Daniella,9
Ford,1,,Danielle,37
Forrest,1,,Danika,3
Fraizer,1,,Danni,6
Francesco,3,,Danniella,1
Francis,13,,Dannielle,1
Francisco,2,,Dannii,1
Franciszek,3,,Danni-Leigh,1
Franco,1,,Darby,2
Frank,8,,Darby-Ann,1
Franki,1,,Darcey,23
Frankie,11,,Darcey-Rose,1
Franklin,1,,Darci,15
Frankton,1,,Darcie,11
Fraser,156,,Darcy,34
Frasier,2,,D'arcy,1
Frazer,9,,Daria,2
Fred,1,,Dari'Jo,1
Freddi,1,,Darra,1
Freddie,12,,Darragh,1
Freddy,4,,Darrien,1
Frederic,1,,Darsi,1
Frederick,14,,Darya,1
Fredrick,1,,Dasha,2
Fredrik,1,,Dashnie,1
Fryderyk,2,,Dassia,1
Fu,1,,Davina,1
Fyfe,1,,Dawn,3
Fyffe,1,,Dayna,3
Fyn,1,,Daytona,1
Fyndlay,1,,Deanna,2
Fynn,11,,Dearbhla,2
Gabrial,1,,Debbie,2
Gabriel,36,,Deborah,1
Gai,1,,Dee,1
Gajan,1,,Deena,1
Gallagher,1,,Deepti,1
Gareth,7,,Defne,1
Garry,9,,Deia,1
Gary,29,,Deigan,1
Garyn,1,,Deima,1
Gavin,20,,Delenn,1
Gefei,1,,Delina,1
Gene,2,,Delphi,1
Gennaro,1,,Delphine,1
Geoff,2,,Delta,2
George,62,,Dema,1
Georgie,2,,Demi,44
Georgios,1,,Demi-Ann,1
Gerald,2,,Demi-Jayne,1
Gerard,5,,Demi-Jo,1
Gerrard,2,,Demi-Lea,2
Gerry,1,,Demilee,2
Gershon,1,,Demi-Lee,8
Gethyn,1,,Demileigh,2
Giacomo,1,,Demi-Leigh,10
Giancarlo,1,,Demi-Louise,1
Gianluigi,1,,Demi-Lynda,1
Gianni,1,,Demmi,2
Gibran,1,,Dena,1
Gideon,1,,Denni,2
Gilbert,1,,Dennisa,1
Gilen,1,,Denver,2
Gillon,1,,Deri,2
Giovani,1,,Deri-Jane,1
Giovanni,1,,Deroju,1
Glen,20,,Derra,1
Glenn,5,,Derri,2
Glyn,3,,Derry,2
Glynn,1,,Derryn,1
Godffrey,1,,Dervla,1
Godlove,1,,Derya,1
Godsome,1,,Deryn,5
Gordon,15,,Desirae,1
Gowtham,1,,Desre,1
Gracjan,2,,Destiny,5
Graeme,5,,Destiny-Lee,1
Graham,4,,Devanshi,1
Graham-Robert,1,,Devin,1
Grant,19,,Devine,1
Grantas,1,,Devon,8
Gray,3,,Devyn,3
Greg,12,,Dewa,1
Gregg,2,,Dexie,1
Gregor,66,,Deya,1
Gregory,3,,Dharian,1
Greig,6,,Dheeekshaa,1
Greyson,1,,Dhiaani,1
Griff,2,,Dia,1
Griffynn,1,,Diamond,2
Gruffydd,1,,Diana,3
Grzegorz,3,,Diane,1
Guled,1,,Dianne,1
Gum,1,,Dilara,1
Gunnlaugur,1,,Dilay,1
Guramarjit,1,,Dillynne,1
Gurbuskh,1,,Dion,2
Gurceiss,1,,Dione,3
Gurdith,1,,Dionne,10
Gurjoth,1,,Disha,1
Gurkeerat,1,,Disney,1
Gurkirat,1,,Divisna,1
Gurkrishan,1,,Divya,1
Gurmanraj,1,,Dixie,1
Gurmukh,1,,Diya,2
Gurshaan,1,,Dobrochna,1
Gurshabd,1,,Doga,1
Gurshan,1,,Dolunay,1
Gurshant,1,,Dominika,5
Gurveer,1,,Dominique,4
Gus,2,,Donna,1
Gustav,1,,Donna-Rose,1
Guy,9,,Dora,1
Gyorgy,1,,Doris,2
Haakon,1,,Dorka,1
Haaris,1,,Drew,3
Haaron,1,,Dru,1
Habib,1,,Dua,1
Haddi,1,,Dusty,1
Hadi,1,,Dyanah,1
Hadyn,2,,Dyanna,1
Hagen,1,,Dylan,1
Haiden,1,,Dylann,1
Haider,3,,Dyllon,1
Haig,1,,Eabha,1
Hal,1,,Eadie,2
Hamad,1,,Eathie,1
Hamdan,1,,Eavan,1
Hamish,60,,Ebany,1
Hammam,1,,Eboni,2
Hamsa,1,,Eboni-Fay,1
Hamza,6,,Ebonii,1
Hamzah,3,,Ebony,20
Hanan,2,,Ebony-Starr,1
Hanxiong,1,,Echo,1
Harald,1,,Edai,1
Haris,6,,Eden,27
Harjas,1,,Eden-Rose,1
Harjordan,1,,Edie,4
Harjosh,1,,Edith,5
Harley,34,,Edvina,1
Harley-Preston,1,,Edyn,2
Harlin,1,,Eevayne,1
Harlow,1,,Efeoghenetobore,1
Harmanjot,1,,Eghe,1
Harmeet,1,,Ehmay,1
Harnek,1,,Ehryn,1
Haroon,2,,Eibhlin,2
Harri,2,,Eifa,1
Harris,92,,Eila,1
Harrison,71,,Eilah,1
Harry,178,,Eilean,2
Harry-David,1,,Eileen,1
Harshvardhan,1,,Eilidh,169
Haruki,1,,Eilidh-Ann,1
Harunao,1,,Eilin,1
Harvey,63,,Eilis,3
Harvie,1,,Eilish,10
Haryson,1,,Eilith,1
Hasaan,1,,Eiliyah,1
Hasan,5,,Eilley,1
Haseeb,1,,Eimear,2
Hashim,2,,Eireann,1
Hashir,1,,Eireanne,1
Hassan,11,,Eirenn,1
Hawkai,1,,Eiva,1
Hayatt,1,,Ekua,1
Hayden,70,,Ela,1
Haydin,1,,Elah,1
Haydn,9,,Elaine,3
Haydyn,1,,Elana,2
Haytham,1,,Eldana,1
Heath,3,,Eleanor,35
Hector,8,,Eleanor-Kate,1
Henry,30,,Elektra,1
Herbie,1,,Elena,14
Hew,1,,Elenie,1
Hewad,1,,Eleonora,2
Hikaru,1,,Eley,1
Hillel,1,,Elia,1
Hirown,1,,Eliana,4
Holden,1,,Elianna,1
Hong,1,,Elicia,1
Horatio,1,,Elidh,3
Houston,1,,Elif,2
Howie,2,,Eliisa,1
Hubert,3,,Elika,1
Hudeyfi,1,,Elina,2
Hudson,2,,Elinor,2
Hugh,11,,Elis,1
Hughie,1,,Elisa,7
Hugo,10,,Elisabeth,3
Hukam,1,,Elise,49
Humza,3,,Elisha,3
Humzah,1,,Elishagrace,1
Hung-Yi,1,,Eliska,3
Hunor,1,,Elissa,4
Hunter,8,,Elissa-Morgan,1
Huon,1,,Elisse,1
Husam,1,,Elissya,1
Husnain,1,,Eliza,11
Hussain,1,,Elizabeth,71
Huzaifah,1,,Elize,3
Hyrum,1,,Elkie,1
Iain,23,,Ella,119
Ian,31,,Ellagrace,1
Iarlaith,1,,Ellah,2
Ibraheem,2,,Ella-Louise,2
Ibrahim,12,,Ella-Mae,1
Idrees,2,,Ella-Marie,1
Idris,4,,Elle,35
Idriss,1,,Ellea,1
Iestyn,1,,Ellee,1
Ignacy,1,,Elle-Louise,1
Igor,2,,Ellen,26
Ijaaz,1,,Ellena,2
Ikenna,1,,Elli,2
Ikponmwosa,1,,Elliana,2
Ilan,1,,Ellidh,1
Ilia,1,,Ellie,330
Ilias,1,,Ellie-Blue,1
Ilya,1,,Ellie-Joan,1
Ilyas,1,,Ellie-Louise,4
Imad,1,,Ellie-Mae,2
Imran,4,,Ellie-Mai,1
Imtiaz,1,,Ellie-Marie,1
Indie,1,,Ellie-May,2
Inis,1,,Ellie-Rose,1
Innes,36,,Ellieruth,1
Innis,2,,Ellii,2
Inver,1,,Ellijai,1
Ioan,1,,Elli-Louise,1
Iosif,1,,Elli-Mai,1
Iov,1,,Elliner,1
Irfan,1,,Elliot,5
Irhaan,1,,Elliott,1
Irvin,1,,Ellis,32
Irving,1,,Ellise,2
Isa,3,,Ellissa,1
Isaac,63,,Elloise,1
Isaiah,2,,Elly,3
Isak,2,,Ellya,1
Ishaan,2,,Ellyn,1
Is-haaq,1,,Ellyse,2
Ishan,2,,Elodie,3
Isiaka,1,,Eloise,14
Islam,1,,Elora,1
Ismaeel,3,,Elouise,1
Ismael,1,,Elpida,1
Ismail,3,,Elsa,5
Israel,2,,Elsbeth,1
Issa,1,,Elsie,10
Issac,2,,Elspet,1
Iu,1,,Elspeth,10
Ivan,5,,Elwira,1
Ivar,1,,Elysabeth,1
Ivor,2,,Elyse,7
Iwo,1,,Elysse,1
Izac,1,,Ema,2
J,1,,Emaan,1
Jaad,1,,Eman,2
Jabrill,1,,Eme-leigh,1
Jac,3,,Emeli,1
Jacek,1,,Emelia,3
Jack,692,,Emelie,1
Jack-Daniel,1,,Emeline,1
Jackie,4,,Emer,1
Jackson,28,,Emerson,1
Jacksyn,1,,Emese,1
Jacob,82,,Emi,3
Jacob-James,1,,Emile,1
Jacque,1,,Emilee,3
Jacques,1,,Emi-Lee,1
Jaden,4,,Emili,2
Jae,3,,Emilia,23
Jaeden,1,,Emilie,17
Jaelyn,1,,Emilija,1
Jagdeep,1,,Emilli,1
Jagjot,1,,Emillie,2
Jai,11,,Emilly,1
Jaiden,15,,Emily,433
Jaiden-James,1,,Emily-Ann,1
Jaidin,1,,Emily-Jane,2
Jaidon,2,,Emily-Kate,1
Jaidyn,3,,Emily-Louise,1
Jaime,1,,Emily-Rose,1
Jaimie,1,,Emine,1
Jairaj,1,,Emma,401
Jak,13,,Emma-Jane,1
Jake,119,,Emma-Lee,1
Jakob,4,,Emmaleigh,1
Jakson,1,,Emma-Leigh,1
Jakub,37,,Emma-Lily,1
Jamaal,1,,Emmalouise,1
Jamal,1,,Emma-Louise,2
James,444,,Emma-Lucia,1
Jamesallan,1,,Emma-May,1
Jamesjohn,1,,Emmanuela,1
Jameson,2,,Emmany,1
Jamie,291,,Emme,5
Jamie-Dean,1,,Emmeline,2
Jamie-Jae,1,,Emme-Louise,1
Jamie-Lee,1,,Emmi,1
Jamshed,1,,Emmie,6
Jan,17,,Emmy,9
Janis,1,,Emna,1
Janosch,1,,Ena,2
Jared,3,,Enamyobot,1
Jase,3,,Eniola,1
Jason,55,,Enitan,1
Jasper,2,,Enleigh,1
Jatin,1,,Enya,1
Javad,1,,Eohlie,1
Jax,1,,Eona,1
Jaxon,9,,Erica,10
Jaxson,2,,Ericka,2
Jay,186,,Erika,9
Jayce,1,,Erin,355
Jayceon,1,,Erina,1
Jaydan,4,,Erin-Ashley,1
Jay-Dee,1,,Erinn,3
Jayden,231,,Eris,1
Jayden-James,2,,Eriska,1
JaydenLee,1,,Errin,3
Jayden-Lee,1,,Eryka,1
Jaydev,1,,Eryn,23
Jaydin,3,,Erynn,2
Jaydn,2,,Erysa,1
Jaydon,5,,Esandi,1
Jaydyn,1,,Ese,1
Jaye,1,,Esha,1
Jayjay,1,,Eshaa,1
Jaykob,2,,Eshaal,1
Jaymie,1,,Eshal,2
Jaymz,1,,Esita,1
Jaypreet,1,,Esme,23
Jayson,3,,Esmee,2
Jaysonlee,1,,Estelle,4
Jaysson,1,,Estere,1
Jean,1,,Esther,12
Jean-Michel,1,,Eszter,1
Jean-Pierre,1,,Etienne,1
Jed,3,,Etta,1
Jedd,2,,Eugenia,1
Jedidiah,1,,Eva,272
Jedrek,1,,Evajane,1
Jeff,3,,Eva-marie,1
Jeffery,1,,Eva-May,1
Jeffrey,2,,Evan,1
Jensen,3,,Evangeline,3
Jenson,3,,Evania,1
Jeon,1,,Eva-Rose,1
Jeremi,1,,Eve,139
Jeremiah,3,,Evelina,3
Jeremy,2,,Eveline,1
Jerin,1,,Evely,1
Jerome,1,,Evelyn,17
Jeron,1,,Evelyn-May,1
Jerry,2,,Evia,1
Jerry-Lee,1,,Evie,112
Jesan,1,,Evie-Mae,1
Jesse,4,,Evvie,1
Jet,1,,Ewa,4
Jeveet,1,,Ewen,1
Jgor,1,,Eylul,1
Jhames,1,,Eyrah,1
Jia,3,,Eyrlie,1
Jian,1,,Ezihuchukwu,1
Jiankang,1,,Faatima,1
Jiazhi,1,,Fabiha,1
Jihad,1,,Fabrizia,1
Jim,1,,Faezah,1
Jimmy,3,,Faihaa,1
Jin,1,,Faiqa,1
Jireh,1,,Faith,51
Jivin,1,,Fajr,1
Joachim,1,,Falaq,1
Jock,1,,Fallon,6
Joe,58,,Fallyn,3
Joel,34,,Fara,1
Joey,5,,Farah,5
Johan,3,,Farah-Rose,1
Johannes,2,,Fareedah,1
John,170,,Fareena,1
John-Angus,1,,Faria,1
Johnathan,2,,Fariah,1
Johnathon,1,,Farla,1
John-Eric,1,,Farrah,9
John-Francis,1,,Farren,1
John-Jacob,1,,Faryl,1
John-James,2,,Fatiha,1
John-Jay,1,,Fatima,17
John-Joseph,1,,Fatimah,1
John-Lee,1,,Fatimah-Tu,1
Johnnie,2,,Fatma,1
Johnny,11,,Fatou,1
Johnny-Patrick,1,,Favour,2
Johnpaul,2,,Fay,2
John-Paul,4,,Faydi,1
Johnson,1,,Faye,16
Jojo,1,,Faylinn,1
Joleon,1,,Fayth,1
Jon,5,,Fayth-Skye,1
Jonah,6,,Fearne,6
Jonald,1,,Fedora,1
Jonas,4,,Fei,2
Jonasz,1,,Felicia,1
Jonatan,1,,Felicity,3
Jonathan,36,,Felisha,1
Jonathon,4,,Fenella,3
Jonny,3,,Fenia,1
Jonpaul,1,,Feorlin,1
Joolz,1,,Ferida,1
Jordan,53,,Fern,13
Jordin,1,,Ferne,4
Jordon,1,,Fernn,1
Jordy,1,,Ffion,1
Jordyn,1,,Fia,5
Jorg,1,,Fibikemi,1
Jorge,1,,Finleah,1
Josaia,1,,Finley,1
Jose,2,,Finty,1
Josef,4,,Fiona,21
Joseph,143,,Fionnlay,1
Josh,181,,Fiorella,1
Joshar,1,,Fiza,2
Joshua,262,,Fizza,1
Joshua-James,1,,Fleur,3
Joss,1,,Flora,15
Jotham,1,,Florance,1
Joy,1,,Florence,7
Jozef,1,,Florrie,1
Juan,2,,Fortune,1
Jude,57,,Fraesciante,1
Jules,2,,Fraiah,1
Julian,3,,Frances,2
Julius,2,,Francesca,21
Jun,5,,Francine,1
Junaid,1,,Frankie,2
Junior,17,,Fraya,3
Justin,28,,Freia,1
Justin-James,1,,Freiah,1
Jye,2,,Freja,2
Ka,1,,Frejah,1
Kabir,1,,Freya,212
Kacee,1,,Freyah,1
Kacper,48,,Freya-Louise,1
Kade,5,,Freyja,7
Kaden,14,,Frida,2
Kadinn,1,,Gabby,1
Kadyn,2,,Gabi,1
Kaeden,2,,Gabriela,10
Kaedyn,2,,Gabriella,27
Kaelan,2,,Gabrielle,18
Kaellinn,1,,Gagandip,1
Kage,1,,Gail,2
Kai,129,,Gamila,1
Kaiba,1,,Gem,1
Kaid,1,,Gemma,69
Kaidan,3,,Genevieve,1
Kaiden,61,,Georgia,83
Kaidi,1,,Georgiana,2
Kaidin,1,,Georgie,13
Kaidyn,1,,Georgina,12
Kaie,1,,Georgine,1
Kailam,1,,Georja,1
Kailan,1,,Geraldine,2
Kailim,1,,Gertride,1
Kailin,1,,Gezalla,1
Kailub,1,,Ghadeer,1
Kailum,1,,Ghadir,1
Kailun,1,,Ghazala,1
Kain,3,,Giana,1
Kaiser,1,,Gillian,4
Kaison,1,,Gina,1
Kaito,1,,Ginevra,1
Kajal,1,,Ginny,1
Kajay,1,,Giulia,2
Kajetan,1,,Gladys,1
Kajika,1,,Gleannah,1
Kal,3,,Gofran,1
Kalani,1,,Gonul,1
Kale,1,,Goodness,1
Kaleb,10,,Gowri,1
Kalebh,1,,Grace,289
Kalib,2,,Grace-Ruby,1
Kalim,1,,Gracey,2
Kalin,1,,Gracie,39
Kallagher,1,,Gracie-Jo,2
Kallum,6,,Grier,2
Kalum,4,,Guang,1
Kalven,1,,Guinevere,1
Kalvin,5,,Guneet,1
Kalvyn,1,,Gurnoor,1
Kam,1,,Gwen,3
Kamal,1,,Gwynne,1
Kamden,1,,Gypsy,1
Kameron,4,,Haadiyah,2
Kamil,5,,Haajrah,1
Kamran,2,,Haasini,1
Kamryn,1,,Habiba,1
Kane,7,,Habibah,1
Karan,1,,Hadika,1
Kardou,1,,Hadiyah,2
Karfala,1,,Hadyn,1
Karl,3,,Hafsa,7
Karl-Erik,1,,Hafsah,5
Karm,1,,Haidee,1
Karol,3,,Haiden,1
Karsh,1,,Hailey,8
Karson,1,,Hailie,3
Karsten,1,,Hailiejane,1
Karter,1,,Hajnalpir,1
Kasey,4,,Hajra,1
Kasjan,1,,Haleema,2
Kasper,1,,Haleemah,1
Kaspian,1,,Haley,2
Kassidi,1,,Hali,2
Kathir,1,,Halie,1
Kay,1,,Halima,1
Kaya,2,,Halle,17
Kaycee,1,,Hallie,6
Kaydan,5,,Halszka,1
Kayden,80,,Hamna,2
Kayden-Blue,1,,Hamnah,1
Kayden-David,1,,Han,1
Kayden-Taylor,1,,Hana,9
Kaydin,2,,Hanaa,1
Kaydyn,1,,Hanako,1
Kayhan,1,,Hanan,1
Kaylan,1,,Hanar,1
Kayleb,1,,Hanayah,1
Kaylum,1,,Hania,1
Kayne,1,,Hanifa,1
Kealan,2,,Haniya,3
Kealin,1,,Hanna,17
Kean,1,,Hannaa,1
Keane,4,,Hannah,344
Keanu,2,,Hannah-Louise,1
Kearney,1,,HannahRose,1
Keat,1,,Hannan,1
Keaton,1,,Hannelore,1
Keavy,1,,Hanshika,1
Kebba,1,,Hardeep,1
Keefe,1,,Hari,1
Keegan,8,,Harlea,1
Keegan-Ryan,1,,Harleigh,2
Keelan,3,,Harley,12
Keenan,4,,Harlie,2
Keerat,1,,Harmoni,1
Kees,1,,Harmonie,1
Keeyan,1,,Harmony,1
Kegan,2,,Harneet,1
Keidis,1,,Harper,2
Keigan,7,,Harri,1
Keilan,1,,Harriet,9
Keilen,1,,Harriette,2
Kein,1,,Harsha,1
Keir,52,,Harshita,1
Keiran,33,,Harveen,1
Keirit,1,,Harys,1
Keiron,3,,Hawa,2
Keith,5,,Hawaa,1
Keldan,1,,Hawra,1
Kelso,1,,Hayden,20
Kelvin,12,,Hayden-Marie,1
Kemueli,1,,Haydyn,2
Kendall,1,,Hayleigh,7
Kenechukwu,1,,Hayley,46
Kennadie,1,,Hayley-Jade,1
Kenneth,11,,Hayley-Leigh,1
Kennith,1,,Hazel,15
Kenny,2,,Heather,59
Kennzie,1,,Heba,1
Kenrick,1,,Hebah,1
Kentaro,1,,Heidi,39
Kenzee,1,,Heilidh,1
Kenzi,2,,Helaina,1
Kenzie,69,,Helayna,1
Kenzie-Lee,1,,Helen,12
Keo,1,,Helena,11
Keon,1,,Helenna,1
Kern,2,,Hele-Riin,1
Kerr,33,,Helin,1
Keryn,1,,Helle,1
Keshava,1,,Hema,1
Kesley,1,,Henrietta,1
Kester,1,,Hermione,1
Ketan,1,,Hiba,5
Kevan,1,,Hibah,4
Kevin,35,,Hibba,1
Kevinas,1,,Hibbah,1
Kevin-Barry,1,,Hillary,1
Khai,2,,Himali,1
Khaled,2,,Himashi,1
Khalid,5,,Hira,1
Khalil,1,,Hivay,1
Khole,1,,Hodha,1
Khondoker,1,,Holli,6
Khye,1,,Hollie,63
Khyran,1,,Holly,210
Ki,2,,Holly-Anne,1
Kian,73,,Hollymarie,1
Kian-Declan,1,,Holly-Marie,1
Kiedis,1,,Honey,6
Kiefer,2,,Honor,7
Kien,1,,Hope,44
Kier,2,,Houefa,1
Kieran,157,,Hridya,1
Kieren,2,,Huda,1
Kieren-Paul,1,,Hui,1
Kiern,1,,Humera,1
Kiernan,1,,Humna,1
Kieron,19,,Humnah,1
Kieryn,2,,Hunter,1
Kietel,1,,Huriyah,1
Kieth,1,,Husna,1
Kihan,1,,Ibtihal,1
Kilian,1,,Ibtissam,1
Killian,2,,Ibtyhaal,1
King,1,,Ibukunoluwa,1
Kingston,3,,Ifeoluwa,1
Kinnon,2,,Ifrah,1
Kintai,1,,Ifunanyachukwu,1
Kinza,1,,Iga,2
Kiran,1,,Ikhlas,1
Kiren,1,,Ila,1
Kirill,2,,Ilana,1
Kirk,7,,Ilaria,1
Kiro,1,,Ilena,1
Kiron,1,,Illandra,1
Kirpah,1,,Ilona,2
Kishan,1,,Imaan,4
Kito,1,,Imagen,1
Kiyan,1,,Iman,4
Klajus,1,,Imisioluwa,1
Klayton,1,,Imogen,66
Kobe,2,,Inaaya,5
Kobee,1,,Inara,2
Kobey,1,,Inarah,1
Kobi,3,,Inas,1
Kobie,1,,Inaya,4
Koby,3,,Inayah,3
Kodey,1,,Inayat,1
Kodi,5,,Indee,1
Kodie,3,,Indi,2
Kody,7,,India,8
Koen,1,,Indiana,2
Kohen,1,,Indie,3
Kole,3,,Indigo,1
Konnor,2,,Indy,1
Konrad,10,,Ines,6
KorayOzgur,1,,Inez,1
Korbin,1,,Inezz,1
Korbyn,1,,Inga,3
Korey,4,,Ingrid,1
Kori,2,,Inioluwa,1
Korneliusz,1,,Innes,3
Korrey,1,,Ioana,1
Kory,1,,Iona,104
Kory-Taylor,1,,Iona-Kate,1
Kris,17,,Iqra,3
Krish,4,,Irdina,1
Krishnan,1,,Irene,2
Kriss,3,,Irim,1
Kristian,10,,Irina,1
Kristin,1,,Iris,20
Kristofer,1,,Irma,1
Kristoffer,1,,Irva,1
Kristopher,5,,Isa,1
Kruz,1,,Isabel,15
Krystian,9,,Isabella,70
Krzysztof,4,,Isabelle,14
Ksawier,1,,Isa-May,1
Kuba,5,,Isha,4
Kulvir,1,,Ishaa,1
Kuran,1,,Ishbel,3
Kurt,4,,Ishita,1
Kwasi,1,,Ishpreet,1
Kweku,1,,Iskra,1
Kyal,4,,Isla,305
Kyan,2,,Isla-Rae,1
Kye,5,,Isla-Rose,1
Kylan,2,,Islay,9
Kyle,296,,Isma,1
Kyler,2,,Isobel,28
Kylib,1,,Isobella,3
Kymani,1,,Isobelle,2
Kynan,1,,Isra,3
Kyran,9,,Israa,1
Kyron,1,,Iva,2
Kyrone,1,,Ivanna,1
Lachlan,35,,Ivy,4
Lachlan-Alexander,1,,Izabela,2
Lachlann,4,,Izabelle,1
Laighton,1,,Jaazbah,1
Laike,1,,Jacey,1
Laird,2,,Jacie,1
Laith,1,,Jacinda,1
Lance,2,,Jackie-Lea,1
Landi,1,,Jacky,1
Lando,1,,Jacqueline,7
Landon,1,,Jacquie,1
Larry,1,,Jada,3
Lars,1,,Jade,17
Lasine,1,,Jade-Louise,1
Latham,1,,Jade-Marley,1
Lathan,1,,Jaden,2
Lauchlan,10,,Jadyn,1
Lauchlin,1,,Jagoda,7
Lauchlyn,1,,Jahifa,1
Laughlin,1,,Jaia,2
Laurence,2,,Jaiah,1
Laurie,4,,Jaiden,1
Lausson,1,,Jaidyn,2
Law,1,,Jaime,10
Lawrence,6,,Jaimee,2
Lawrie,3,,Jaimee-Leigh,1
Lawson,4,,Jaime-Lee,1
Laytan,1,,Jaime-Leigh,2
Layton,13,,Jaimi,1
Leandro,1,,Jaimie,2
Leask,1,,Jaimie-Leigh,1
Leban,1,,Jaipreet,1
Lee,68,,Jamella,1
Leeam,1,,Jameson,1
Leelan,1,,Jamey,1
Leeland,1,,Jamie,12
Leeroy,1,,Jamieanne,1
Lee-Tyler,1,,Jamiee,1
Leighton,14,,Jamie-Lee,9
Leighton-Thomas,1,,Jamieleigh,1
Leilan,1,,Jamie-Leigh,7
Leiland,1,,Jamila,1
Leith,4,,Jana,1
Leland,9,,Janah,1
Lenix,2,,Janat,1
Lennan,1,,Jane,10
Lennon,63,,Janet,1
Lennon-Junior,1,,Janice,1
Lennox,17,,Jannah,1
Lenny,2,,Jannat,1
Lenon,1,,Jarrah,1
Leo,82,,Jaskirin,1
Leo-James,1,,Jasleen,1
Leo-John,1,,Jasmeet,1
Leon,109,,Jasmin,6
Le'on,1,,Jasmina,1
Leonard,2,,Jasmine,47
Leonardo,6,,Jasmin-Lee,1
Leondre,1,,Jasmyn,2
Leonhard,1,,Jasmyne,1
Leroy,5,,Jaspreet,1
Lev,1,,Jay,4
Levent,1,,Jaya,3
Levi,15,,Jayah,1
Levin,1,,Jayda,1
Levon,1,,Jaydan,1
Lewes,1,,Jayde,5
Lewis,611,,Jaydean,1
Lewis-Jack,1,,Jayden,4
Lewis-James,1,,Jaydene,1
Lex,4,,Jaye,3
Leylan,1,,Jaylin,1
Leyland,1,,Jayme,2
Leyton,11,,Jaymee,4
Liam,448,,Jaymee-Leigh,1
Liam-Jason,1,,Jayme-Leigh,1
Liamsalih,1,,Jaymie,3
Liath,1,,Jaymie-Leigh,1
Lige,1,,Jayne,1
Lincoln,2,,Jayne-Lily,1
Lindsay,1,,Jazlyn,1
Linus,1,,Jazmin,1
Lito,1,,Jazmyn,1
Livai,1,,Jean,2
L-jay,1,,Jemima,2
Llayton,1,,Jemma,12
Llewelyn,1,,Jena,3
Lleyton,3,,Jenah,1
Lloyd,8,,Jenha,1
Lochie,2,,Jenna,55
Lochlan,9,,Jennah,4
Lochlann,3,,Jenna-Louise,1
Lochlin,1,,Jenni,5
Lochlynn,1,,Jennifer,60
Lochrin,1,,Jenny,10
Logan,359,,Jenson,1
Logan-Alexzander,1,,Jesica,1
Logan-James,1,,Jesika,1
