"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01007820,,955,,9,7,8,13,16,11,9,10,6,9,18,12,12,6,13,11,8,17,9,12,15,9,13,15,25,15,10,14,8,12,9,10,11,12,7,3,5,13,12,10,14,5,7,10,16,6,11,11,13,16,17,9,25,14,12,11,14,12,12,10,12,13,15,14,5,10,15,9,18,10,13,14,11,9,11,11,7,10,10,8,5,6,2,5,5,4,2,1,5,4,2
S01007821,,552,,10,6,5,8,9,4,10,5,4,2,5,5,4,6,5,2,3,4,4,9,3,3,7,4,9,13,10,8,3,8,3,12,8,2,7,9,4,6,4,5,2,5,2,7,6,5,9,11,5,12,9,6,6,12,5,9,8,11,17,7,10,5,5,7,7,7,9,8,6,7,4,3,7,4,8,5,8,10,5,4,4,6,3,3,4,2,4,2,1,0,2
S01007822,,732,,5,4,4,2,3,1,2,3,4,9,5,4,9,7,6,6,14,8,7,8,1,8,10,12,9,8,7,4,7,3,11,4,9,12,7,7,10,6,0,8,8,5,4,5,9,8,5,9,7,15,15,13,14,12,7,11,9,19,13,18,11,11,13,14,9,9,15,12,16,12,9,9,8,10,13,8,6,13,11,6,7,9,7,5,4,5,5,2,4,3,6
S01007823,,727,,6,9,3,10,11,2,12,8,9,1,6,1,4,2,2,6,5,5,11,5,7,2,12,7,13,13,9,18,4,10,7,10,13,12,11,13,9,3,7,6,1,7,6,8,7,2,15,6,7,13,7,13,18,10,12,5,15,19,13,16,13,11,11,22,7,7,7,14,8,5,7,12,9,9,6,8,3,10,5,4,1,6,4,11,3,4,5,2,5,1,3
S01007824,,716,,8,6,6,3,1,4,5,8,4,6,5,4,5,5,10,3,6,6,7,12,2,4,9,12,11,2,11,5,8,6,7,12,11,6,7,10,0,4,2,11,3,6,16,10,6,8,12,16,9,9,8,7,10,8,17,10,7,15,16,12,15,17,10,9,11,10,8,4,9,8,7,13,4,9,5,17,11,9,10,8,9,5,5,7,8,7,2,4,4,2,10
S01007825,,991,,6,12,13,7,10,9,6,2,12,5,10,5,9,8,9,9,8,11,14,8,7,6,15,15,13,15,5,16,11,16,7,7,9,11,2,10,8,11,7,5,8,4,12,10,13,13,15,25,15,12,21,14,19,17,18,18,14,24,18,19,14,12,13,9,11,15,20,13,17,9,12,11,7,12,6,5,15,4,15,7,8,9,13,10,10,8,6,2,8,1,11
S01007826,,618,,11,7,6,11,5,7,11,8,3,2,9,8,8,9,12,11,8,12,5,4,6,4,7,9,10,6,15,3,4,7,6,9,6,7,6,3,12,7,8,7,8,7,9,10,9,3,13,5,11,8,7,2,8,8,10,7,7,11,10,4,4,10,3,7,7,6,5,1,6,3,4,7,5,6,7,2,5,6,7,5,7,7,2,2,6,6,5,2,0,7,12
S01007827,,601,,8,5,5,11,6,5,6,4,6,0,9,6,8,5,2,4,5,5,6,10,2,9,6,20,20,25,19,18,9,16,14,10,7,11,7,10,13,10,10,5,8,3,11,3,6,3,1,7,7,8,9,11,12,11,10,9,6,13,11,11,8,7,4,2,4,10,6,2,7,4,2,4,4,1,0,1,2,0,2,0,4,2,1,1,0,1,4,1,0,0,0
S01007828,,994,,10,7,10,9,9,2,7,7,1,6,3,6,3,6,2,6,5,8,4,4,8,7,15,15,19,19,22,22,30,14,19,21,29,12,16,9,9,14,7,14,4,14,5,13,7,8,5,13,10,17,18,14,16,11,14,19,11,9,22,8,11,10,5,12,10,13,18,7,16,7,12,8,16,8,10,10,13,10,9,5,12,15,4,9,16,7,11,3,6,5,22
S01007829,,572,,5,4,3,1,3,1,3,2,2,0,1,6,1,1,2,0,2,3,2,4,1,4,4,7,10,7,8,8,10,14,9,9,9,4,3,12,8,13,7,6,0,8,9,2,1,2,4,10,9,8,8,7,8,9,10,9,7,11,9,2,8,4,4,5,12,7,11,13,12,10,8,8,6,12,8,9,10,9,11,16,5,6,2,9,7,13,3,4,4,2,2
S01007830,,926,,13,11,11,10,6,12,10,3,9,6,6,6,3,4,13,9,9,5,5,9,5,3,13,21,23,21,24,29,11,6,10,18,12,13,9,7,17,5,7,14,7,9,11,17,13,12,6,16,8,7,15,11,11,12,8,15,8,6,11,10,15,10,11,6,11,7,12,19,17,17,14,8,7,12,9,14,14,11,7,5,4,5,6,8,13,7,2,4,6,1,3
S01007831,,974,,7,11,20,9,7,11,10,9,18,13,10,6,11,11,8,7,20,12,6,5,12,11,12,19,23,27,15,11,24,14,13,24,16,12,11,19,9,15,9,11,7,8,11,16,17,13,3,7,8,17,4,9,6,14,9,20,10,10,14,15,9,11,11,11,9,12,15,5,14,7,2,5,6,10,9,4,8,4,11,7,12,10,8,5,0,9,6,3,5,2,8
S01007832,,631,,6,8,4,6,2,2,8,3,4,2,8,5,2,6,2,5,4,5,7,4,3,5,3,16,12,8,13,13,12,13,20,16,11,7,7,4,10,8,11,3,3,5,8,9,7,7,9,11,9,1,15,10,10,11,8,12,11,7,5,7,5,7,4,12,9,8,11,8,16,2,12,3,4,9,4,7,8,1,5,1,5,7,5,2,10,2,3,1,3,2,2
S01007833,,781,,1,8,7,5,2,6,2,7,6,7,7,3,5,4,3,7,2,2,4,8,2,3,7,6,4,9,18,6,8,7,6,3,8,4,5,3,4,5,11,5,2,3,5,8,10,5,5,10,10,4,9,9,6,15,14,5,12,5,7,12,11,12,19,13,21,10,10,20,14,15,23,16,11,15,9,13,16,22,10,13,13,8,10,11,7,11,11,11,5,3,22
S01007834,,736,,6,4,13,10,14,7,6,10,11,8,11,4,11,6,6,7,4,5,5,10,5,9,13,21,10,23,25,28,23,15,18,16,9,18,10,13,7,11,9,11,10,9,7,4,12,5,11,4,7,9,6,14,4,8,4,13,8,11,0,7,8,11,9,7,5,5,4,5,7,5,2,4,3,7,5,3,4,4,4,4,2,2,4,8,4,2,0,0,1,0,2
S01007835,,683,,7,4,5,9,3,5,9,4,4,6,10,6,6,8,4,8,3,4,4,6,2,3,5,5,21,5,10,10,11,12,4,11,7,8,13,6,12,7,12,2,6,4,4,8,8,12,14,4,4,8,12,12,12,11,10,9,8,11,9,12,9,11,12,6,9,11,13,9,4,10,11,10,12,4,6,6,5,11,6,9,2,4,9,7,3,5,5,6,0,0,9
S01007836,,513,,3,6,4,6,5,1,3,5,0,3,4,1,3,3,3,2,3,2,8,3,2,2,2,3,4,10,6,7,5,10,13,12,6,7,7,6,1,1,2,0,6,4,10,5,11,6,6,4,3,11,7,5,8,12,7,3,4,10,5,6,16,16,11,8,10,8,7,6,11,7,2,4,3,3,8,5,6,7,5,6,4,7,9,5,7,4,2,4,5,3,7
S01007837,,741,,5,5,5,6,4,4,5,4,1,9,4,7,5,7,7,10,6,4,12,3,4,4,4,9,10,17,11,4,8,6,6,7,1,3,5,6,4,4,5,9,0,9,4,5,9,3,7,4,10,8,7,14,12,10,23,17,8,18,16,16,10,12,14,19,12,11,23,13,13,14,7,9,11,14,8,9,9,13,8,8,18,9,8,8,8,6,3,1,1,1,1
S01007838,,834,,8,3,6,8,6,7,3,10,5,7,4,2,6,6,4,3,8,6,7,5,3,13,6,12,12,4,7,15,11,12,11,16,3,3,8,6,10,7,7,7,10,9,8,9,13,7,12,5,6,10,14,15,17,14,18,20,18,18,11,12,13,7,19,12,13,7,12,9,11,11,12,8,16,12,9,12,13,13,4,6,6,12,8,10,7,8,8,6,4,3,10
S01007839,,682,,4,7,18,13,7,7,7,5,4,8,10,2,3,4,3,5,4,6,5,1,3,5,5,17,13,3,9,20,0,11,9,7,8,7,7,3,12,5,8,10,11,8,11,8,12,5,10,0,7,11,12,12,14,10,4,3,14,3,5,9,6,9,3,1,3,4,6,3,2,7,4,9,5,4,10,13,6,7,4,11,10,9,11,13,12,8,6,1,6,4,31
S01007840,,716,,10,7,8,7,7,7,8,13,10,6,4,2,4,9,5,11,4,7,5,4,1,7,14,12,22,6,17,13,11,12,7,16,24,16,13,14,6,4,11,6,9,8,10,7,7,14,12,12,10,10,9,7,16,16,8,12,6,6,8,6,6,2,2,2,5,3,6,8,11,4,10,5,9,5,6,7,6,11,3,6,6,6,6,4,3,0,3,0,3,2,3
S01007841,,643,,8,13,8,14,8,11,3,12,17,10,7,2,6,4,5,4,7,9,2,5,5,4,16,13,14,13,13,15,14,8,20,15,10,9,17,8,4,1,7,8,4,9,6,7,11,5,3,7,9,7,8,5,4,10,7,10,7,9,9,4,1,8,5,8,5,6,4,2,4,3,2,3,6,3,5,6,5,7,4,6,7,8,1,5,2,5,3,2,0,1,6
S01007842,,769,,13,11,23,9,8,9,17,7,8,8,7,17,17,11,7,5,10,10,12,8,7,4,12,19,17,18,19,12,19,19,22,19,6,5,19,9,15,9,12,9,12,10,11,10,4,11,4,8,9,7,13,12,10,8,9,7,9,11,10,12,1,2,4,7,1,9,4,3,7,5,7,3,1,8,1,3,2,5,4,2,2,1,1,1,1,1,3,1,0,1,3
S01007843,,699,,16,7,5,10,17,10,7,10,14,10,13,7,8,5,4,7,10,4,5,4,0,8,11,14,11,14,21,10,19,9,15,11,11,12,14,6,11,13,6,10,7,7,7,16,12,6,9,9,8,10,12,10,16,6,14,6,5,20,13,3,3,6,2,4,5,4,3,6,4,4,4,4,4,0,3,5,5,4,3,3,5,7,3,4,1,1,1,0,4,2,0
S01007844,,938,,15,12,14,9,12,13,5,14,7,17,6,8,4,14,8,15,4,15,9,10,9,10,20,22,19,14,14,13,15,19,24,17,27,20,11,21,12,8,11,6,10,17,17,13,6,21,11,14,16,22,15,11,8,9,17,16,9,11,21,10,5,6,9,7,12,2,7,6,5,3,8,3,3,6,5,4,4,3,1,4,9,4,4,5,4,2,2,1,3,4,0
S01007845,,951,,13,15,15,22,10,16,21,16,14,14,9,18,10,10,13,8,10,9,13,5,5,11,17,18,16,15,12,15,25,13,17,22,14,20,30,7,14,3,15,6,9,3,9,11,10,15,7,14,11,9,13,13,19,9,15,9,11,8,16,7,12,12,11,11,10,6,4,9,12,9,3,7,6,2,5,9,3,1,5,6,4,10,3,3,3,3,1,1,0,1,5
S01007846,,772,,15,10,16,11,11,13,13,9,10,7,9,12,11,8,11,4,8,4,7,9,4,3,7,17,17,19,14,8,11,21,7,12,11,15,10,2,5,10,7,13,9,9,12,12,13,4,6,4,6,14,7,4,6,12,8,14,14,7,15,9,9,15,6,7,9,6,11,10,7,9,3,4,5,7,7,5,5,5,3,3,6,6,3,1,6,2,2,1,6,1,6
S01007847,,859,,13,15,11,18,13,12,11,16,15,11,8,10,5,8,7,8,7,13,9,3,2,14,11,10,9,14,17,11,10,6,7,16,17,22,17,21,4,7,7,5,6,10,10,9,9,9,14,11,8,9,12,6,18,15,14,16,8,7,11,14,18,4,15,10,4,8,10,2,15,7,6,3,4,2,7,4,7,6,6,6,6,6,3,7,11,2,4,3,4,5,8
S01007848,,827,,13,11,7,16,5,11,9,17,5,14,7,9,12,7,10,10,8,18,14,7,6,3,16,13,12,16,9,18,12,12,22,10,7,4,12,18,6,15,8,14,11,8,11,3,14,10,14,5,15,11,19,19,14,17,15,17,9,5,12,9,2,6,7,8,7,8,8,10,6,9,7,7,6,4,5,8,2,3,4,3,4,4,1,4,2,2,0,0,3,0,6
S01007849,,920,,17,16,17,14,13,20,21,14,8,19,11,19,10,8,14,18,11,17,12,9,3,9,12,17,14,12,27,16,16,12,21,19,12,16,20,13,16,7,10,19,11,5,11,15,12,10,12,12,11,9,11,10,5,12,12,12,10,11,8,5,10,8,5,2,10,5,8,6,4,8,10,2,4,5,2,4,3,3,1,5,4,4,7,4,0,4,2,2,0,1,4
S01007850,,704,,6,10,7,12,6,19,10,5,6,8,10,11,6,10,8,8,14,3,17,7,2,4,13,13,11,10,8,5,4,5,11,6,6,9,5,9,4,8,5,8,8,5,6,5,19,11,8,5,6,8,10,9,10,8,13,13,14,14,12,11,4,14,9,11,11,2,7,8,11,2,8,5,5,6,12,5,4,6,7,4,6,9,7,4,1,2,3,2,2,0,3
S01007851,,967,,2,7,7,11,5,8,13,5,8,6,6,6,6,18,6,15,5,8,5,13,9,3,8,13,15,17,9,11,9,10,8,11,11,11,6,5,5,12,4,6,11,5,5,9,16,10,12,13,9,20,19,25,15,18,9,14,12,16,14,11,7,8,13,11,11,12,9,24,25,5,10,10,5,13,20,10,15,19,14,12,13,11,18,12,9,9,7,5,8,3,13
S01007852,,687,,13,4,13,9,8,8,6,4,9,6,12,9,5,4,9,2,7,4,8,13,7,7,13,12,23,15,12,14,17,21,17,13,10,10,4,5,7,9,9,7,5,13,7,9,8,11,13,11,11,11,9,6,6,8,11,2,9,15,8,12,7,7,5,4,4,8,4,3,11,10,5,5,2,2,4,9,0,3,1,2,1,0,4,6,1,3,2,0,1,1,2
S01007853,,645,,12,8,10,5,10,4,8,4,3,5,5,2,3,5,4,1,1,3,9,11,10,8,9,13,16,14,11,15,22,11,13,2,6,4,8,13,3,5,4,2,4,4,6,4,2,7,10,3,12,8,9,7,3,11,16,14,11,8,6,11,7,7,9,4,7,7,8,5,8,7,10,7,6,7,4,1,10,8,3,7,4,7,2,7,8,4,4,7,4,1,7
S01007854,,"1,143",,17,10,16,18,17,14,11,21,16,18,15,15,9,11,14,9,12,16,22,13,11,5,11,30,20,16,13,13,19,19,23,32,17,15,25,10,1,12,20,12,19,12,6,16,13,18,16,13,15,17,16,20,8,19,8,18,19,8,13,8,10,11,6,10,14,13,15,7,13,9,10,7,8,5,4,5,6,13,3,7,2,3,10,4,10,9,2,4,6,3,14
S01007855,,524,,6,6,10,4,14,3,2,8,4,3,7,5,4,3,2,4,2,8,3,7,3,6,9,18,14,9,5,13,12,2,8,12,10,6,4,7,0,5,9,5,4,5,9,7,8,4,9,10,8,9,12,8,9,9,7,7,8,3,3,8,6,4,7,5,8,7,4,3,6,5,3,4,4,3,4,5,6,5,1,3,3,1,0,5,2,2,0,1,1,1,6
S01007856,,917,,16,9,10,11,12,18,12,12,10,11,14,18,16,13,14,16,17,10,2,16,11,8,14,13,9,11,7,13,12,12,7,6,11,21,11,13,18,9,12,15,7,8,7,11,5,6,17,9,11,15,10,10,18,6,21,10,10,18,6,8,13,12,11,7,5,10,13,21,13,9,10,9,6,6,7,13,4,1,8,5,4,4,1,7,3,1,4,1,4,1,1
S01007857,,500,,8,5,6,3,6,4,10,7,5,10,5,8,8,8,11,5,3,5,8,1,7,7,4,7,10,6,4,6,9,6,11,13,4,10,8,7,7,3,4,6,2,1,12,6,10,9,5,8,7,11,5,9,9,7,8,5,5,9,3,4,13,7,6,3,1,8,4,4,3,4,1,4,4,4,4,2,5,3,3,3,1,2,1,1,4,2,1,1,0,0,1
S01007858,,"1,085",,13,8,12,10,12,5,7,16,13,16,8,14,5,7,9,3,11,17,9,7,8,7,15,10,11,16,15,12,14,10,8,13,8,5,18,8,19,11,19,13,19,7,4,18,18,18,12,19,24,10,12,15,18,21,14,14,15,19,12,16,16,4,14,9,9,23,14,14,24,16,8,18,8,9,8,15,14,7,11,8,15,8,6,6,9,6,3,1,9,2,24
S01007859,,625,,8,11,6,6,17,7,8,12,10,8,16,14,11,8,12,7,9,9,5,8,5,6,4,7,5,7,8,10,5,3,3,18,12,7,15,4,7,3,5,9,4,12,8,8,11,12,10,9,6,15,17,6,10,12,7,6,14,5,2,0,8,7,2,4,7,6,4,7,4,3,4,1,8,3,5,3,4,5,4,3,1,3,3,2,2,2,1,4,1,0,5
S01007860,,654,,12,8,3,13,8,11,5,14,14,16,13,15,11,11,11,15,22,5,9,15,6,2,3,11,8,12,11,8,8,2,9,2,12,7,12,3,15,4,9,14,8,7,17,18,17,21,9,10,19,12,6,13,17,7,5,4,6,11,3,3,5,5,5,5,0,1,4,6,1,0,4,3,1,1,2,1,4,1,0,1,0,0,0,0,1,0,0,0,0,0,1
S01007861,,662,,5,9,8,12,9,6,12,4,11,5,8,9,4,7,20,11,14,12,12,7,4,3,7,5,8,13,10,8,8,3,13,16,5,8,11,7,13,4,3,9,1,5,6,5,6,5,10,8,7,1,9,3,14,10,13,16,8,11,11,14,10,5,5,7,10,6,6,6,16,4,8,8,7,4,6,6,5,5,3,5,5,2,4,3,4,2,3,0,0,1,0
S01007862,,700,,3,11,12,10,12,12,8,16,15,7,10,6,3,2,1,5,13,4,11,2,4,5,9,7,14,8,17,5,7,14,13,10,11,10,9,9,3,4,7,6,8,4,3,7,9,7,5,11,5,15,10,16,13,15,13,6,13,7,10,12,8,10,11,8,7,8,6,10,15,4,10,10,6,6,6,5,4,12,4,5,0,1,5,3,2,3,0,3,1,1,2
S01007863,,901,,18,26,17,23,20,27,18,12,11,6,18,14,10,8,7,5,7,5,8,11,6,6,11,21,13,6,17,38,16,14,23,17,13,10,7,13,7,9,5,9,9,9,7,12,14,11,11,9,10,13,13,8,11,15,10,9,9,11,13,16,9,7,4,8,5,7,5,13,13,6,5,8,4,7,3,5,9,5,4,6,1,2,2,1,1,2,3,2,1,0,1
S01007864,,974,,10,18,20,13,20,9,13,14,9,17,6,14,10,7,6,10,3,6,7,3,4,10,17,15,19,17,23,16,17,21,26,12,18,20,18,15,16,11,11,8,5,5,10,12,12,8,5,13,23,16,11,10,12,13,15,8,16,13,11,10,0,11,6,6,6,10,12,12,10,10,7,7,9,12,14,11,5,7,5,11,4,6,8,1,6,4,1,7,2,0,7
S01007865,,869,,15,11,13,21,20,14,17,9,20,20,10,11,12,17,16,7,19,19,16,7,6,4,6,6,6,15,5,10,6,7,14,22,15,18,14,10,19,11,18,15,15,16,18,29,24,23,15,20,23,21,16,12,12,10,9,14,6,7,6,4,4,4,3,3,5,1,3,3,3,1,2,4,1,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,3
S01007866,,545,,4,5,1,7,6,10,10,10,6,4,9,7,13,7,8,8,8,9,11,2,4,3,5,5,6,6,8,8,4,3,12,8,6,7,7,10,12,9,7,13,11,8,11,10,8,17,12,11,8,10,16,10,10,5,8,9,12,8,7,7,9,7,7,5,5,3,2,1,3,2,2,0,0,0,0,1,2,1,1,1,0,1,0,1,1,0,1,0,0,0,3
S01007867,,594,,4,10,5,9,7,14,8,10,9,8,7,6,11,5,2,13,4,8,7,4,2,5,4,8,4,6,6,5,5,10,8,9,7,13,13,3,13,9,9,12,8,16,9,14,8,1,8,5,10,6,12,8,6,3,13,12,10,8,3,5,5,4,4,5,5,3,2,6,6,3,1,7,4,4,3,3,3,1,6,4,9,6,5,3,5,2,2,2,3,2,9
S01007868,,844,,6,6,5,5,5,5,5,3,9,3,10,2,5,5,5,6,11,8,8,6,7,8,11,16,8,15,7,8,9,4,5,6,7,11,11,10,9,6,6,4,6,5,8,3,4,12,8,14,16,9,17,9,25,19,18,15,15,23,22,21,18,18,21,16,15,15,16,19,27,12,6,12,9,7,5,3,8,9,5,9,2,3,8,4,4,7,5,0,2,2,2
S01007869,,978,,11,13,14,6,10,11,9,14,8,11,10,6,10,8,4,14,12,16,13,12,7,15,18,11,10,8,15,8,16,10,14,13,15,15,14,16,11,11,7,13,11,12,13,4,12,11,17,25,17,7,14,18,21,16,11,18,17,12,23,15,10,6,10,11,7,9,12,9,10,10,10,8,8,5,4,8,6,5,5,3,5,5,5,5,9,6,5,7,3,4,15
S01007870,,534,,3,1,4,5,4,3,3,1,6,6,3,3,4,6,8,8,9,8,7,4,5,5,5,6,3,6,3,3,1,5,6,1,4,7,11,14,4,3,4,8,7,5,4,7,11,9,4,8,10,7,10,8,13,22,9,4,11,7,8,7,10,9,7,19,3,5,8,13,10,7,4,5,5,5,4,6,3,4,1,2,1,4,2,4,3,2,0,3,0,2,12
S01007871,,638,,7,4,7,7,6,3,10,10,8,7,7,11,10,11,9,11,14,10,14,17,6,4,8,11,11,8,11,6,6,6,9,2,5,5,3,10,5,8,8,3,2,4,6,14,10,8,8,14,7,10,16,10,11,8,14,11,8,9,4,5,4,7,6,2,5,10,8,4,6,5,12,11,6,8,3,8,4,2,3,3,6,2,1,2,3,2,3,1,0,1,3
S01007872,,622,,5,7,7,8,9,2,8,7,14,4,10,6,7,1,4,9,6,14,9,8,8,12,11,9,9,3,10,12,12,20,3,3,7,12,7,9,9,5,4,4,9,6,12,8,2,13,8,8,8,11,17,8,10,11,10,14,8,8,9,11,5,1,7,2,11,9,13,8,5,8,4,5,4,3,3,2,2,6,5,1,6,2,1,2,0,0,1,0,1,0,0
S01007873,,646,,2,4,5,6,7,7,3,3,4,4,4,2,3,10,7,5,7,3,7,4,7,3,7,7,7,12,7,6,9,5,5,6,2,9,12,2,12,4,3,6,7,5,5,15,7,5,11,8,14,14,12,12,9,18,10,10,5,7,6,14,6,9,12,8,5,11,8,17,8,4,9,8,5,7,9,5,6,10,5,2,10,4,3,11,5,2,6,6,2,7,14
S01007874,,734,,9,5,6,4,8,5,6,5,6,5,8,7,4,6,7,10,7,8,10,8,8,7,16,10,5,8,12,8,8,8,8,13,13,6,4,0,6,3,5,12,3,5,15,6,8,11,13,9,19,11,14,8,13,14,7,10,9,10,16,9,12,11,9,8,11,12,11,14,14,12,7,15,6,12,9,11,6,5,7,3,5,5,3,4,3,3,3,1,0,1,7
S01007875,,534,,4,5,5,5,8,6,5,7,2,3,3,7,0,3,6,5,6,5,7,8,4,6,9,7,11,4,16,6,7,5,5,7,7,3,5,10,1,5,2,5,7,3,5,2,8,16,5,12,12,10,10,5,14,10,10,6,6,11,7,8,6,11,15,9,7,5,5,6,10,4,4,2,8,3,3,7,2,3,3,4,7,2,2,1,2,1,4,0,2,0,4
S01007876,,"1,054",,14,7,16,17,18,17,20,19,19,15,15,20,11,18,9,11,9,18,6,13,7,18,9,5,0,6,19,17,17,16,20,14,13,18,21,22,10,18,19,17,16,20,8,16,21,15,17,15,9,16,14,10,7,12,12,11,15,19,12,15,13,10,14,7,5,7,8,14,15,9,12,15,6,7,10,6,2,5,4,4,2,3,7,2,4,0,2,1,0,0,2
S01007877,,717,,5,9,9,5,8,3,13,10,7,6,3,5,3,14,15,5,11,4,13,3,10,9,9,8,7,8,6,6,6,17,2,8,7,4,8,8,4,3,3,10,4,11,11,16,10,18,13,17,9,15,18,10,9,12,2,6,5,12,10,7,17,7,11,13,8,8,10,12,12,9,10,6,15,12,9,3,10,8,9,5,2,3,1,1,0,1,2,0,1,1,2
S01007878,,669,,3,6,3,5,6,5,5,5,9,2,9,5,5,6,5,8,9,5,7,4,13,5,7,6,9,6,10,9,6,2,5,5,6,3,9,4,4,4,3,5,6,9,13,10,8,14,11,6,8,22,9,16,8,9,9,6,5,10,8,10,8,6,8,4,9,6,7,13,16,7,13,9,3,11,3,6,4,14,4,4,9,6,7,7,8,6,6,10,7,1,17
S01007879,,729,,2,7,11,11,10,16,15,14,14,14,5,9,16,11,14,5,8,12,6,8,9,9,9,12,8,8,10,10,9,8,9,10,5,7,5,8,11,11,5,4,6,9,3,3,21,7,11,14,15,6,16,7,8,6,12,6,7,11,7,6,7,10,8,9,13,12,11,11,17,6,12,8,7,2,2,4,4,6,3,4,4,2,3,2,3,1,1,1,0,0,0
S01007880,,372,,2,2,1,2,4,4,1,3,4,4,3,1,4,3,1,4,1,6,5,5,4,4,5,1,1,3,3,1,1,4,3,0,2,5,5,7,4,1,1,1,8,5,6,10,1,1,12,8,4,1,11,7,11,10,3,10,12,8,3,9,6,5,6,2,4,14,8,7,8,7,2,2,12,5,4,1,7,2,3,0,2,1,1,2,2,0,0,0,0,2,1
S01007881,,531,,5,6,8,7,7,3,6,7,8,10,0,5,7,5,12,10,7,9,1,5,7,7,2,9,8,2,1,1,7,7,5,4,4,3,4,5,6,8,6,5,12,9,8,6,16,8,8,10,9,10,13,8,8,8,10,4,5,10,6,2,5,3,5,8,2,13,5,4,4,4,6,9,9,11,4,5,5,3,3,4,5,2,2,1,0,2,0,2,0,2,4
S01007882,,750,,6,3,9,5,6,7,7,6,8,3,11,9,10,12,12,7,19,9,7,10,8,6,5,5,7,9,7,4,5,5,4,6,10,8,13,7,11,11,4,5,10,7,8,12,15,22,14,10,18,24,20,11,17,17,16,13,9,17,14,10,19,5,10,19,8,6,9,9,6,5,4,7,5,3,7,7,5,4,4,4,2,2,1,1,0,0,4,1,1,2,0
S01007883,,"1,061",,9,9,12,9,15,9,15,14,10,16,12,17,11,9,8,5,5,9,8,13,9,14,9,17,12,6,10,9,10,20,19,9,11,16,8,11,20,26,7,11,24,18,21,18,13,18,16,15,25,21,21,18,17,17,13,9,20,13,17,14,8,18,12,13,8,15,8,18,17,11,14,6,11,5,4,8,8,3,5,7,7,5,6,2,6,3,4,1,2,5,4
S01007884,,654,,6,9,6,5,9,4,6,14,9,9,4,9,5,9,5,5,7,7,8,9,9,7,17,8,8,8,6,7,11,14,10,9,8,8,8,2,1,8,6,9,2,9,6,13,17,9,8,5,8,10,13,10,10,9,18,14,7,11,13,12,10,2,9,3,8,5,9,5,4,9,5,9,6,8,3,5,4,5,7,2,3,9,1,2,3,1,0,1,0,1,2
S01007885,,692,,14,8,5,6,8,7,10,5,6,8,2,7,3,5,2,6,8,8,10,18,10,15,11,8,12,13,16,20,13,8,8,1,11,6,8,4,4,7,5,11,3,3,8,4,11,12,18,9,11,11,25,12,3,6,12,6,17,8,4,9,9,11,8,5,8,5,9,7,6,5,5,5,9,9,4,7,7,7,7,5,3,5,3,2,0,2,4,2,2,1,1
S01007886,,785,,5,7,6,9,6,10,4,7,5,5,3,9,5,5,6,5,11,12,13,11,7,10,1,14,13,7,10,8,7,6,5,8,6,8,7,6,10,5,9,7,10,6,7,18,8,10,15,17,12,12,19,19,21,12,13,15,12,16,12,7,6,13,10,10,12,11,11,10,15,11,9,14,17,12,5,6,8,5,3,7,6,6,1,6,3,3,1,0,1,0,4
S01007887,,579,,6,2,1,6,5,5,6,5,11,5,6,3,5,5,10,8,9,7,7,2,5,7,7,7,9,5,3,5,2,3,7,6,1,3,6,4,8,9,10,5,11,9,7,4,4,7,14,10,7,16,12,13,11,8,12,14,9,14,8,13,6,6,5,8,7,9,8,12,6,9,5,8,6,7,3,1,3,5,3,3,5,0,4,2,2,5,2,4,2,2,2
