"Table 1a: Estimated population by sex, single year of age, 2011 Data Zone area, and council area: 30 June 2016 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Council Area,All age,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01007545,Dumfries and Galloway,819,,7,11,4,8,6,11,8,10,6,12,12,4,11,15,8,11,7,5,8,7,9,9,9,9,1,5,3,4,4,8,7,9,5,5,3,2,14,9,13,14,11,12,13,10,5,10,8,6,9,8,14,11,14,24,13,14,13,14,10,14,21,7,20,12,14,13,12,13,14,13,19,7,14,4,9,8,8,7,6,11,6,5,4,6,4,3,3,3,1,2,4
S01007546,Dumfries and Galloway,585,,5,2,6,9,5,10,7,7,7,7,11,7,8,8,9,6,5,7,12,5,2,5,10,2,3,8,5,2,5,6,2,4,5,8,3,3,4,15,9,5,9,2,11,3,13,7,11,9,8,13,8,9,13,8,11,12,4,9,6,3,14,7,7,8,12,6,5,7,14,5,5,5,9,2,3,10,5,7,2,5,4,4,1,4,4,2,3,1,2,0,4
S01007547,Dumfries and Galloway,531,,2,1,3,2,6,3,4,4,3,6,1,6,7,3,7,8,10,5,7,2,3,7,3,2,4,2,1,4,0,5,4,5,7,7,4,2,7,8,1,5,7,7,10,10,6,4,14,9,6,7,5,12,17,3,8,15,6,11,8,8,8,6,5,14,9,12,8,11,12,9,9,7,9,10,9,7,7,6,5,4,3,6,2,0,1,2,1,2,0,0,3
S01007548,Dumfries and Galloway,692,,5,5,4,5,12,3,5,5,10,5,13,5,9,10,4,10,7,3,9,7,12,9,6,13,7,5,4,2,11,8,8,6,2,14,4,2,9,7,6,4,6,6,7,10,8,12,8,11,15,11,8,7,20,6,11,9,8,11,14,11,13,10,11,8,7,10,8,8,14,15,10,8,13,7,11,3,8,6,6,10,3,5,6,4,3,2,2,5,1,0,1
S01007549,Dumfries and Galloway,685,,4,5,8,4,10,3,9,2,4,8,6,11,13,9,8,5,11,4,7,9,5,4,6,3,0,1,0,3,1,4,7,5,5,4,13,7,7,5,10,14,6,7,7,8,1,8,7,10,13,15,7,13,8,8,12,14,15,12,6,14,11,16,15,20,4,9,13,14,11,13,18,8,11,13,3,2,9,6,7,12,4,4,4,2,3,5,3,2,0,4,4
S01007550,Dumfries and Galloway,947,,7,10,3,6,7,11,10,8,2,14,4,9,9,7,12,7,5,17,7,9,0,6,5,3,5,2,6,6,7,2,11,10,2,11,7,13,3,10,5,8,13,10,6,9,12,13,11,6,9,10,13,14,15,18,19,16,16,16,16,16,22,15,14,13,17,20,23,24,18,23,14,14,17,21,13,13,6,6,14,10,14,5,12,9,8,8,8,8,2,5,7
S01007551,Dumfries and Galloway,882,,10,5,4,3,6,9,6,8,5,5,5,3,9,7,2,9,8,5,3,1,7,8,5,9,5,14,12,11,5,11,9,2,5,7,9,6,2,6,4,4,6,9,11,5,10,15,13,12,21,21,21,13,25,15,12,36,27,22,16,19,7,18,8,13,20,20,16,17,17,25,7,13,19,12,6,9,7,8,5,8,9,5,11,3,5,2,3,2,0,1,3
S01007552,Dumfries and Galloway,859,,9,12,17,11,5,2,9,14,10,8,11,12,8,11,9,10,14,9,9,4,16,19,10,13,11,16,9,6,14,5,3,14,7,10,12,14,13,13,18,7,4,6,9,5,15,18,15,2,23,12,9,13,15,12,9,12,10,17,9,13,13,12,18,7,15,7,11,7,9,11,6,10,10,4,11,8,9,4,4,8,4,3,1,3,1,3,1,1,0,1,5
S01007553,Dumfries and Galloway,793,,7,6,4,14,7,12,7,8,13,8,10,8,9,1,10,8,12,7,16,10,11,8,11,11,14,3,18,6,14,2,4,8,7,9,4,2,11,4,9,4,6,3,10,7,7,8,16,15,13,16,9,15,8,14,12,10,12,6,12,13,14,9,16,20,14,12,13,13,8,12,10,8,14,11,7,5,6,9,5,4,6,2,6,6,1,2,1,2,2,1,5
S01007554,Dumfries and Galloway,424,,7,5,4,8,1,7,1,5,3,2,4,3,3,8,3,3,4,1,3,3,3,8,9,8,6,8,6,1,4,1,4,4,3,0,0,4,6,4,0,3,1,5,3,5,4,9,14,3,6,3,9,9,7,6,5,6,5,6,7,4,7,3,4,13,5,4,12,12,2,8,6,5,8,7,8,5,6,4,2,2,3,6,2,1,1,2,2,2,0,1,4
S01007555,Dumfries and Galloway,513,,2,1,1,2,3,4,7,4,2,6,3,8,9,9,2,5,9,4,6,2,0,6,10,4,3,9,3,4,4,4,2,2,2,5,2,1,7,2,3,6,6,9,4,9,8,8,6,9,3,6,8,7,12,13,9,6,10,12,8,10,8,9,13,12,8,7,2,7,3,16,7,6,4,7,8,5,7,5,5,6,7,3,9,4,2,4,0,2,3,2,1
S01007556,Dumfries and Galloway,500,,2,1,5,7,2,7,1,2,1,3,7,5,5,5,4,2,4,3,6,8,3,2,6,8,7,4,5,6,4,1,5,4,2,7,1,4,0,4,2,6,1,4,3,7,7,6,6,0,5,6,4,7,13,8,12,4,7,8,6,7,8,7,7,10,6,6,2,11,12,8,8,3,10,2,7,7,10,7,6,2,8,10,4,3,4,5,8,7,11,3,16
S01007557,Dumfries and Galloway,"1,088",,13,14,16,11,9,2,16,19,11,15,19,21,10,13,11,15,21,15,18,10,14,19,20,8,7,8,11,14,4,19,11,9,14,11,10,13,13,9,13,10,16,8,13,20,12,8,12,23,13,22,22,13,16,11,11,13,9,3,12,20,11,19,13,16,10,15,14,9,13,15,14,11,19,12,10,11,10,5,3,8,9,10,7,3,5,5,6,2,2,2,6
S01007558,Dumfries and Galloway,445,,4,3,4,4,4,10,5,4,4,5,4,6,2,7,2,7,5,6,5,3,0,4,7,3,1,4,2,1,2,3,2,5,5,2,2,4,1,2,6,3,12,4,4,8,6,9,5,11,6,2,7,9,13,11,9,9,10,6,7,6,5,10,12,7,6,6,8,10,4,8,6,5,4,3,4,2,4,7,7,3,4,3,1,1,3,0,1,0,0,1,3
S01007559,Dumfries and Galloway,659,,3,5,2,5,5,6,2,3,7,7,10,11,12,15,3,9,13,8,11,4,6,6,6,5,1,1,4,6,5,3,1,7,8,11,5,6,5,4,6,4,6,5,5,6,10,12,13,18,17,24,13,19,16,19,17,9,11,5,12,8,4,4,9,14,10,12,10,15,6,9,7,6,11,6,4,1,4,3,4,2,5,6,0,3,1,3,2,1,1,1,9
S01007560,Dumfries and Galloway,949,,8,3,8,10,8,6,9,11,8,6,7,6,19,14,9,16,8,15,11,11,13,6,0,7,4,5,9,1,10,6,8,6,2,4,10,9,15,11,8,7,9,6,2,12,13,12,11,10,11,18,9,15,18,14,19,9,13,18,18,13,12,18,18,11,12,17,17,18,16,24,11,18,15,10,8,15,8,14,13,8,7,13,9,13,9,5,2,12,6,1,5
S01007561,Dumfries and Galloway,716,,7,5,1,7,4,6,12,9,6,4,6,5,5,10,8,5,8,6,8,5,5,12,2,7,3,5,0,5,5,4,4,5,8,3,5,2,5,4,10,6,13,10,5,8,4,16,10,17,8,3,8,11,12,8,5,6,8,14,5,9,5,8,8,14,11,13,5,14,12,16,10,9,12,15,10,11,16,8,7,6,12,10,5,10,10,5,4,7,5,7,24
S01007562,Dumfries and Galloway,799,,4,0,2,6,4,5,11,3,6,7,11,3,9,16,13,4,13,5,13,6,10,7,8,8,4,5,4,6,10,2,12,4,2,7,3,4,4,9,8,5,12,2,8,15,15,17,6,12,21,18,21,28,16,11,12,12,14,9,14,15,20,13,10,11,14,14,4,17,9,13,7,9,14,12,14,6,11,12,4,6,4,6,2,5,3,6,5,1,0,0,6
S01007563,Dumfries and Galloway,887,,8,5,6,9,12,10,7,9,7,12,5,10,8,11,19,11,9,11,14,5,9,10,4,3,4,5,9,4,5,7,0,2,3,10,8,7,6,2,8,10,9,8,11,6,12,7,11,13,16,16,20,18,15,21,9,15,14,11,12,8,20,18,18,11,15,18,17,11,13,25,13,15,14,15,9,7,7,11,9,7,6,8,8,7,5,4,2,3,1,5,9
S01007564,Dumfries and Galloway,752,,7,8,4,7,6,7,4,4,10,6,7,12,9,5,6,3,9,6,7,5,8,11,14,13,10,7,5,1,9,6,7,2,9,1,7,6,3,3,4,10,3,2,5,8,8,9,12,4,16,13,12,14,19,23,3,14,12,10,14,10,18,14,10,24,14,15,14,10,17,17,14,10,7,4,7,14,7,5,8,9,4,6,4,1,7,3,4,3,1,1,1
S01007565,Dumfries and Galloway,"1,028",,8,10,9,9,7,9,6,12,13,10,15,10,10,5,12,17,9,13,12,16,9,11,3,10,9,12,14,6,6,16,5,5,19,15,8,7,19,8,4,5,4,10,11,6,10,5,14,11,12,13,24,20,18,32,26,19,15,22,16,26,15,17,16,12,20,13,24,17,17,18,13,13,13,6,12,9,10,6,4,4,3,6,7,5,7,3,5,2,4,0,10
S01007566,Dumfries and Galloway,727,,6,5,4,10,3,8,5,10,2,16,11,15,7,13,5,7,6,2,7,2,4,15,7,12,9,4,7,3,2,10,9,3,1,11,6,6,3,9,3,4,5,7,11,4,9,8,10,12,12,10,15,12,10,10,13,11,16,15,9,11,16,14,9,13,7,11,5,12,12,9,7,9,12,8,5,8,7,7,4,5,9,3,11,3,6,3,3,5,8,2,12
S01007567,Dumfries and Galloway,550,,0,2,3,2,3,4,5,4,6,6,4,6,3,6,7,3,5,14,10,4,9,7,2,5,5,4,9,1,4,2,4,5,3,2,4,0,4,9,2,6,4,1,3,14,1,5,9,16,18,22,9,15,13,15,13,8,14,12,3,7,15,14,14,4,5,8,10,9,10,8,9,7,5,4,6,10,2,4,2,7,4,2,1,0,1,1,0,0,2,0,0
S01007568,Dumfries and Galloway,628,,5,2,5,4,5,4,3,10,4,3,5,8,9,6,7,6,6,3,6,3,6,9,5,4,6,3,9,3,7,6,4,7,5,0,4,7,7,13,6,7,12,5,8,13,12,13,19,7,9,15,7,13,8,0,7,14,8,10,18,15,10,9,15,10,12,9,14,12,16,15,8,6,6,7,6,6,4,2,8,2,1,1,2,2,3,1,2,0,0,2,2
S01007569,Dumfries and Galloway,796,,5,6,4,8,11,6,9,10,4,13,5,7,7,7,1,7,8,11,7,8,5,8,13,11,6,6,6,6,2,2,4,4,4,6,5,9,4,5,5,5,4,15,10,7,12,15,12,9,16,20,9,12,17,11,15,15,15,10,11,14,17,11,15,11,10,13,9,9,10,17,9,13,8,16,12,9,15,13,4,8,9,4,5,6,6,4,8,4,4,0,8
S01007570,Dumfries and Galloway,824,,6,10,9,6,7,13,10,8,12,17,8,11,18,5,11,10,15,9,11,9,6,5,8,2,4,5,7,4,15,12,3,15,11,15,15,6,11,5,7,7,6,10,11,3,11,7,10,17,17,11,8,15,6,15,13,8,14,8,11,10,13,14,16,5,12,15,16,14,12,11,9,8,5,9,14,7,10,11,6,7,3,4,5,2,4,0,1,2,5,2,3
S01007571,Dumfries and Galloway,529,,4,2,3,5,7,1,4,8,4,9,4,7,4,1,7,2,6,4,5,7,5,6,4,6,4,5,6,6,2,3,10,10,6,5,3,7,7,8,0,6,3,4,7,8,4,9,12,9,10,7,2,4,8,12,10,8,12,11,8,8,9,9,16,9,6,6,10,8,4,10,7,8,7,5,4,2,8,4,5,3,3,2,6,5,4,0,1,3,1,0,5
S01007572,Dumfries and Galloway,"1,137",,14,10,15,13,16,18,19,10,10,11,3,15,13,10,10,10,13,10,21,9,10,18,16,10,11,14,19,9,11,14,5,9,12,13,19,9,15,14,13,8,4,11,7,17,13,14,18,20,15,11,21,17,20,17,20,14,12,7,13,10,12,12,14,5,15,11,11,10,13,20,13,12,8,14,8,8,8,14,8,10,15,8,8,11,13,13,6,10,6,8,33
S01007573,Dumfries and Galloway,964,,19,11,17,13,18,18,9,25,19,24,19,23,13,11,8,9,9,16,10,17,20,13,9,9,8,18,18,16,16,9,14,8,20,7,19,20,17,21,14,20,21,16,18,24,11,22,16,16,15,14,16,14,14,7,13,11,9,7,6,6,3,2,7,4,8,5,6,2,4,2,3,4,6,3,6,1,3,1,3,2,1,1,1,0,2,3,0,0,0,0,1
S01007574,Dumfries and Galloway,977,,11,9,14,10,17,12,17,14,16,8,17,16,8,17,8,9,7,11,10,8,10,19,12,9,16,14,9,10,7,13,12,13,10,11,19,11,12,3,5,20,10,12,18,7,21,20,3,11,11,11,15,19,20,15,8,3,13,12,8,5,10,12,16,12,7,11,16,13,14,7,10,14,9,9,10,11,10,8,11,5,9,9,8,8,1,5,0,0,2,1,3
S01007575,Dumfries and Galloway,853,,13,7,6,11,18,9,12,11,9,12,6,8,9,4,5,11,5,5,9,15,16,9,11,7,6,18,9,19,10,17,11,13,11,7,14,7,17,6,5,9,9,9,8,8,6,7,9,5,13,17,16,10,13,14,12,10,11,11,13,16,7,10,7,10,8,11,2,8,13,17,11,9,3,10,5,6,6,11,17,5,5,4,6,7,7,5,4,4,5,3,3
S01007576,Dumfries and Galloway,706,,8,13,8,9,6,19,10,13,16,16,9,14,9,11,8,7,6,11,6,5,8,11,14,6,13,7,23,10,12,13,9,9,16,15,11,15,0,9,1,4,8,3,2,9,8,12,18,10,10,11,12,4,12,8,14,8,2,9,9,3,8,8,5,3,7,12,4,6,3,3,2,6,8,3,8,6,5,2,2,2,3,2,2,2,1,1,1,1,3,1,4
S01007577,Dumfries and Galloway,731,,8,13,9,13,13,14,15,14,6,15,11,11,6,9,9,7,9,15,17,4,13,3,5,16,21,8,7,8,15,13,11,11,10,10,12,7,7,0,9,5,6,9,21,9,7,11,5,9,12,10,12,10,6,10,8,11,5,12,12,13,7,5,8,8,7,9,5,10,4,1,5,3,4,3,5,4,3,7,6,3,2,1,1,3,1,1,4,0,0,0,4
S01007578,Dumfries and Galloway,678,,14,7,7,11,9,10,10,11,11,6,9,16,3,2,8,6,5,8,8,11,9,21,8,10,8,5,22,10,18,1,10,7,4,8,6,4,5,7,6,4,10,5,15,8,15,6,6,7,8,11,11,9,9,10,11,13,8,13,14,4,6,5,11,11,5,6,2,2,10,13,7,7,6,3,5,4,4,1,6,1,3,5,3,1,5,3,4,1,0,0,0
S01007579,Dumfries and Galloway,645,,11,13,6,9,10,8,11,4,12,6,12,11,4,9,8,11,10,7,7,17,13,14,13,13,6,3,11,10,8,3,4,10,9,6,12,9,4,5,11,5,11,3,7,12,10,15,12,6,13,9,10,15,8,14,7,6,10,6,7,3,10,3,6,3,7,6,5,2,1,7,5,2,1,2,3,1,4,1,5,4,5,4,5,3,1,4,0,2,1,1,2
S01007580,Dumfries and Galloway,800,,7,13,13,12,17,9,10,13,14,15,18,14,2,18,10,12,13,14,14,4,11,20,20,11,12,18,17,6,5,11,4,11,11,13,13,5,9,12,6,10,8,5,7,16,6,10,12,1,9,12,10,17,10,18,14,6,6,6,7,6,5,4,7,9,6,6,3,5,5,8,4,9,8,10,6,6,1,1,3,6,6,2,6,4,0,2,5,3,2,2,3
S01007581,Dumfries and Galloway,515,,7,3,5,2,11,9,2,17,6,9,8,5,13,10,4,7,4,8,7,9,8,6,7,9,9,2,5,1,8,3,2,7,6,6,8,16,4,8,8,3,4,5,12,4,6,8,9,4,10,3,6,8,7,6,6,12,7,5,10,4,5,4,6,1,5,12,5,3,12,7,5,3,1,7,5,3,0,4,3,3,0,4,1,2,0,1,1,1,0,0,3
S01007582,Dumfries and Galloway,650,,4,13,4,4,8,8,7,6,4,10,11,8,5,1,8,11,7,4,8,12,12,8,17,4,6,14,11,10,10,3,7,10,8,7,5,6,3,3,5,5,6,5,8,9,10,13,6,10,16,10,8,11,10,11,14,13,11,18,12,10,8,7,6,3,14,5,5,13,4,5,3,5,5,8,11,4,7,0,2,2,6,2,1,4,3,0,2,1,1,1,4
S01007583,Dumfries and Galloway,957,,15,16,10,15,20,6,7,10,11,7,15,10,8,6,11,7,13,12,6,13,18,18,13,17,20,26,17,17,18,4,5,10,8,14,17,13,15,9,14,17,15,17,14,13,10,9,6,17,14,20,12,17,13,12,12,10,9,13,9,17,6,11,8,11,11,10,17,9,8,9,10,5,10,6,4,4,3,5,5,0,5,6,6,8,2,2,3,2,3,1,0
S01007584,Dumfries and Galloway,591,,11,5,7,4,4,7,10,8,8,5,9,9,7,6,10,8,9,7,5,9,7,8,5,10,6,4,12,5,4,7,4,3,8,4,5,9,4,11,6,5,7,4,10,9,10,20,8,18,12,9,7,6,9,10,4,7,12,8,9,3,5,1,7,6,9,8,8,4,11,9,8,3,3,9,0,3,1,3,3,5,1,1,3,3,0,5,1,1,1,1,11
S01007585,Dumfries and Galloway,900,,6,10,5,7,10,5,10,9,5,9,7,5,10,7,5,8,6,6,7,6,4,11,7,5,7,9,5,6,13,14,4,9,10,9,10,6,11,11,11,6,7,5,6,6,6,13,11,12,15,16,20,21,9,11,9,11,11,14,16,14,14,12,7,9,15,10,11,16,15,21,8,13,9,18,13,16,14,17,11,7,13,6,9,8,14,9,10,8,10,3,10
S01007586,Dumfries and Galloway,757,,10,13,5,12,13,9,6,16,8,8,6,12,5,8,4,3,10,7,8,7,10,16,11,9,16,11,14,18,13,15,7,5,9,6,8,15,5,7,4,4,6,16,7,7,9,9,7,18,14,9,17,13,11,3,12,12,9,14,14,7,8,8,11,12,8,12,7,10,7,9,3,7,8,4,5,3,0,4,3,6,6,2,2,6,2,7,1,0,2,2,5
S01007587,Dumfries and Galloway,776,,2,6,5,3,6,4,8,4,3,5,7,2,7,10,8,7,3,9,4,3,4,7,7,5,8,17,16,13,15,12,2,11,6,10,8,11,12,11,6,4,10,12,15,8,13,9,5,7,12,15,12,12,9,13,11,19,13,13,8,11,21,14,10,10,10,11,11,7,13,8,8,6,9,5,10,3,6,5,4,10,7,8,5,11,4,4,5,4,5,6,18
S01007588,Dumfries and Galloway,860,,3,5,7,2,1,8,11,4,12,3,11,6,5,6,5,14,10,13,10,6,5,3,20,12,4,11,4,3,4,2,3,3,5,3,4,5,2,5,9,3,2,3,3,4,10,12,15,14,9,15,10,21,24,17,12,17,13,12,14,15,15,4,7,19,19,11,10,21,14,17,5,10,8,14,10,10,14,13,10,13,10,5,11,7,14,11,7,9,7,5,36
S01007589,Dumfries and Galloway,710,,5,5,3,8,3,6,8,2,4,2,8,1,4,2,4,3,3,3,3,3,5,13,9,10,11,11,21,13,19,19,15,18,11,9,3,7,5,1,6,9,8,2,4,11,9,5,6,8,10,12,13,17,15,16,13,13,15,9,15,13,19,17,6,5,15,9,10,5,9,12,7,6,6,4,10,1,3,7,4,7,7,3,6,4,1,3,4,4,3,0,4
S01007590,Dumfries and Galloway,666,,2,3,5,5,4,5,9,3,12,10,9,12,8,5,5,5,6,5,14,12,2,4,10,7,12,7,1,6,5,2,3,4,2,4,12,6,2,2,5,6,6,9,10,6,8,14,4,12,7,10,17,6,18,18,6,13,11,7,13,13,4,4,8,12,16,11,6,8,11,7,9,8,13,12,4,8,7,5,12,4,5,8,7,7,0,3,5,3,1,1,8
S01007591,Dumfries and Galloway,568,,5,5,2,6,7,3,5,7,9,7,3,2,6,4,8,2,5,8,6,4,2,8,6,9,6,10,7,10,16,7,12,6,8,6,2,4,9,4,7,7,7,8,9,16,3,4,6,7,16,5,7,7,3,8,5,7,15,15,6,11,8,6,6,3,16,9,6,7,14,14,5,6,7,4,3,4,4,4,7,4,1,2,1,1,2,2,0,1,0,0,6
S01007592,Dumfries and Galloway,705,,5,6,6,10,8,8,8,2,3,6,5,10,9,10,8,8,4,10,5,13,8,7,4,14,13,14,11,13,8,17,17,20,11,13,10,10,7,10,6,6,13,3,10,10,7,8,16,5,3,7,11,7,10,11,10,18,14,9,6,10,5,3,5,4,10,6,10,7,11,16,1,1,8,5,5,6,6,4,2,5,3,5,4,4,3,0,1,1,2,0,11
S01007593,Dumfries and Galloway,"1,085",,8,10,17,4,8,19,13,9,7,16,13,25,6,6,13,8,10,12,13,9,6,9,9,9,3,15,11,11,13,14,18,19,9,13,18,15,14,7,9,11,16,10,9,6,13,16,13,22,12,10,10,20,17,18,15,14,12,14,18,11,16,8,16,11,14,10,22,27,19,15,13,25,14,17,8,11,6,10,16,12,8,7,4,4,1,8,3,7,2,1,15
S01007594,Dumfries and Galloway,784,,11,6,7,9,12,6,7,7,13,11,3,9,6,8,5,7,7,5,5,9,10,7,6,11,7,9,10,5,4,7,7,8,13,6,9,9,13,5,7,10,5,7,8,6,13,4,5,7,17,17,9,8,13,13,15,16,14,17,15,11,12,12,16,16,22,17,11,20,13,10,12,6,10,12,8,4,4,5,2,5,9,2,6,0,4,4,4,1,1,0,0
S01007595,Dumfries and Galloway,"1,061",,12,7,8,11,4,5,12,12,11,15,15,3,10,10,11,11,6,6,17,9,14,22,8,6,8,19,10,9,12,8,12,6,8,7,8,8,12,4,5,6,8,10,9,13,17,14,12,16,10,15,23,21,33,22,22,21,14,27,22,18,16,25,21,20,11,26,14,10,11,13,17,13,7,17,8,10,16,5,6,7,7,3,7,8,5,8,4,4,3,3,2
S01007596,Dumfries and Galloway,503,,3,2,4,3,1,3,1,2,2,8,1,4,6,6,4,3,4,6,3,7,5,8,6,5,5,3,7,3,0,2,4,1,1,0,1,2,2,5,4,6,6,3,5,4,4,3,8,8,8,6,14,8,9,22,12,7,13,6,12,11,4,11,8,3,5,12,8,15,10,14,8,7,9,10,4,6,3,6,1,7,12,6,4,1,7,2,3,0,1,1,3
S01007597,Dumfries and Galloway,604,,3,2,6,5,2,4,1,6,9,5,4,8,4,5,9,6,7,11,5,10,7,8,11,11,5,12,5,0,5,9,9,1,5,6,6,6,3,6,7,0,2,7,8,4,4,8,14,7,11,14,12,8,12,15,9,10,12,13,15,4,10,11,7,6,6,8,17,12,12,4,14,5,6,8,5,3,2,3,9,7,4,1,4,3,1,1,2,1,4,1,4
S01007598,Dumfries and Galloway,609,,3,2,7,6,4,9,7,6,8,5,4,6,4,3,8,5,3,6,2,3,7,3,11,2,6,7,5,3,10,9,11,5,9,6,5,2,5,7,9,7,1,7,7,5,8,11,6,12,8,6,14,11,12,13,3,7,9,7,8,10,12,10,9,10,10,8,10,15,17,9,6,11,8,12,12,10,6,10,5,2,4,3,4,3,1,0,2,1,2,1,1
S01007599,Dumfries and Galloway,876,,4,7,8,16,8,11,16,12,7,11,17,14,7,7,7,3,9,9,9,12,21,12,8,12,16,10,9,6,9,10,8,8,12,9,13,8,9,4,13,23,10,9,13,12,12,11,18,12,13,12,14,20,7,18,14,6,23,15,18,12,23,11,12,10,10,9,7,5,11,13,6,8,5,5,6,9,3,7,7,7,1,6,3,0,0,2,1,4,0,0,2
S01007600,Dumfries and Galloway,"1,080",,6,8,7,4,11,11,8,12,6,4,11,3,11,12,9,9,7,8,14,10,7,8,1,15,27,15,8,12,17,21,18,9,11,9,10,3,2,12,6,7,7,12,12,13,17,17,13,18,16,24,23,14,13,18,9,17,12,23,16,8,9,19,21,13,15,15,13,16,13,16,12,19,8,13,10,12,15,14,14,17,10,3,5,6,14,9,10,7,10,10,21
S01007601,Dumfries and Galloway,574,,7,4,4,4,12,4,8,6,4,10,5,6,8,5,2,5,4,3,6,7,7,5,7,6,15,5,10,5,8,7,23,13,8,8,6,8,14,12,9,6,4,5,12,11,5,10,6,4,8,15,5,21,3,15,8,9,7,8,8,8,9,8,9,14,10,7,4,1,6,0,4,5,4,1,5,3,1,0,1,0,1,1,0,3,1,0,1,2,2,1,2
S01007602,Dumfries and Galloway,626,,8,9,8,3,5,7,15,4,6,10,6,8,8,5,5,8,7,6,3,4,5,3,13,2,6,4,4,7,7,8,9,9,13,13,10,13,5,12,2,7,4,8,8,5,9,6,8,6,10,3,10,9,6,14,8,6,12,12,15,12,16,5,11,9,15,13,13,14,13,13,3,6,3,3,7,3,2,1,1,2,2,3,3,1,0,3,0,2,1,0,0
S01007603,Dumfries and Galloway,748,,16,7,7,11,7,8,9,1,3,7,7,7,6,11,6,8,5,10,12,4,10,6,3,9,2,12,8,11,12,11,9,6,12,8,6,3,10,13,9,10,5,9,10,11,11,6,5,9,16,11,7,11,9,15,16,15,16,14,13,16,16,16,17,16,26,7,13,12,8,7,5,5,6,6,4,2,3,2,4,5,5,3,3,2,0,0,5,0,1,0,2
S01007604,Dumfries and Galloway,830,,5,3,3,3,6,2,3,7,7,5,12,10,9,9,9,9,9,8,8,4,11,7,9,6,1,13,5,2,4,8,7,2,7,5,6,0,5,5,13,5,6,3,4,5,12,6,6,14,14,7,19,16,17,14,28,24,17,16,19,14,11,17,16,13,12,14,15,15,16,21,14,18,12,7,9,13,7,7,5,8,7,5,9,8,7,6,4,3,4,4,10
S01007605,Dumfries and Galloway,752,,5,9,7,3,6,8,5,1,6,6,4,6,4,8,6,9,5,9,9,0,5,2,10,7,1,6,2,10,8,12,11,6,8,4,14,6,8,2,6,5,5,8,9,2,10,7,15,8,13,10,16,13,12,21,15,10,7,11,13,6,13,12,12,17,10,15,11,13,17,11,12,12,13,18,9,9,4,4,9,12,6,8,7,10,3,4,3,6,2,2,8
S01007606,Dumfries and Galloway,610,,7,1,3,1,2,6,1,6,4,4,6,8,3,4,5,8,2,8,8,7,5,10,8,5,6,3,7,7,10,7,9,7,13,8,9,3,3,9,7,2,11,7,5,9,4,7,13,10,8,7,10,12,12,12,8,12,12,6,9,9,14,9,7,12,7,7,10,17,8,11,6,7,7,7,3,8,7,5,4,8,4,2,5,1,2,0,1,3,1,0,12
S01007607,Dumfries and Galloway,642,,1,4,7,4,6,5,9,6,9,8,9,4,6,7,4,8,7,13,8,8,9,6,10,6,4,5,5,6,6,9,4,6,2,9,2,4,4,4,7,7,5,11,5,8,2,11,10,12,8,16,9,18,11,7,10,9,10,12,5,11,11,16,9,5,7,8,10,12,4,11,10,18,4,6,5,8,6,9,6,7,3,4,3,2,3,2,1,2,3,1,8
S01007608,Dumfries and Galloway,740,,1,7,6,7,2,11,3,6,9,9,3,14,10,8,8,2,4,9,4,8,5,11,8,8,5,16,7,7,10,9,4,6,8,8,7,9,3,9,7,11,4,7,7,15,13,7,7,6,12,8,11,11,13,15,19,14,14,15,13,9,12,12,15,9,12,16,10,9,9,8,11,12,10,8,6,7,11,3,6,1,1,9,6,10,4,4,2,0,2,1,5
S01007609,Dumfries and Galloway,853,,11,9,8,8,3,7,7,10,12,13,6,8,11,6,11,10,17,9,4,14,15,8,16,15,6,9,16,15,6,13,16,9,10,11,16,9,7,11,13,8,14,2,11,12,17,15,7,13,19,16,21,10,10,7,11,13,14,5,8,13,8,10,11,13,8,12,11,8,8,11,13,9,5,7,6,8,10,4,3,4,3,2,4,3,1,3,9,7,0,1,0
