"2008-based projected population by sex and single year of age, Scotland 2008-2033",,,,,,� Crown Copyright 2009,,,,,,,"2008-based projected population by sex and single year of age, Scotland 2008-2033 (continued)",,,,,,,,,,,,,,
,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033
27,"35,130","34,122","34,462","35,213","37,673","37,727","37,421","38,014","36,667","36,576","37,604","37,212",27,"35,959","35,156","34,376","33,911","34,363","33,245","32,929","31,853","30,923","30,491","31,079","32,139","32,598","32,648"
28,"34,452","35,300","34,324","34,630","35,347","37,757","37,802","37,487","38,081","36,736","36,646","37,674",28,"37,283","36,031","35,229","34,450","33,986","34,438","33,321","33,006","31,931","31,001","30,570","31,158","32,217","32,676"
29,"32,447","34,576","35,444","34,439","34,714","35,387","37,786","37,823","37,510","38,104","36,761","36,672",29,"37,700","37,310","36,059","35,258","34,480","34,017","34,469","33,353","33,039","31,965","31,036","30,605","31,193","32,251"
30,"29,280","32,531","34,671","35,511","34,479","34,714","35,377","37,768","37,806","37,494","38,089","36,748",30,"36,660","37,687","37,298","36,049","35,249","34,472","34,010","34,462","33,347","33,034","31,961","31,033","30,603","31,190"
31,"28,418","29,332","32,588","34,702","35,517","34,450","34,677","35,335","37,724","37,763","37,452","38,047",31,"36,708","36,621","37,648","37,260","36,013","35,214","34,438","33,977","34,429","33,315","33,003","31,932","31,005","30,575"
32,"29,701","28,422","29,337","32,570","34,662","35,446","34,374","34,597","35,255","37,641","37,680","37,370",32,"37,965","36,628","36,542","37,568","37,181","35,936","35,139","34,364","33,904","34,356","33,244","32,933","31,863","30,938"
33,"29,593","29,694","28,420","29,318","32,531","34,593","35,370","34,296","34,519","35,176","37,558","37,598",33,"37,288","37,883","36,548","36,463","37,488","37,102","35,859","35,064","34,291","33,832","34,284","33,174","32,864","31,796"
34,"30,219","29,631","29,738","28,452","29,334","32,515","34,567","35,339","34,266","34,489","35,145","37,523",34,"37,563","37,253","37,848","36,515","36,431","37,454","37,070","35,829","35,036","34,265","33,807","34,259","33,151","32,842"
35,"31,985","30,282","29,703","29,796","28,499","29,354","32,522","34,566","35,336","34,265","34,488","35,143",35,"37,516","37,556","37,247","37,841","36,511","36,427","37,449","37,066","35,828","35,037","34,268","33,811","34,263","33,158"
36,"33,677","32,021","30,327","29,735","29,816","28,497","29,345","32,502","34,541","35,310","34,241","34,463",36,"35,117","37,485","37,525","37,217","37,810","36,483","36,400","37,421","37,039","35,804","35,015","34,248","33,793","34,244"
37,"35,887","33,699","32,051","30,348","29,744","29,802","28,481","29,323","32,473","34,508","35,275","34,208",37,"34,430","35,082","37,445","37,486","37,179","37,771","36,447","36,365","37,384","37,004","35,772","34,985","34,220","33,767"
38,"35,639","35,935","33,759","32,103","30,391","29,767","29,819","28,498","29,338","32,481","34,511","35,276",38,"34,212","34,433","35,084","37,442","37,484","37,178","37,769","36,448","36,367","37,385","37,006","35,777","34,993","34,230"
39,"37,121","35,705","36,008","33,824","32,158","30,428","29,799","29,848","28,530","29,368","32,504","34,529",39,"35,293","34,231","34,452","35,102","37,455","37,497","37,192","37,783","36,465","36,385","37,401","37,024","35,798","35,017"
40,"37,632","37,150","35,741","36,030","33,838","32,154","30,424","29,792","29,840","28,525","29,361","32,490",40,"34,510","35,273","34,214","34,434","35,083","37,431","37,474","37,170","37,760","36,446","36,367","37,381","37,006","35,783"
41,"38,942","37,619","37,138","35,722","35,997","33,791","32,109","30,379","29,749","29,796","28,485","29,319",41,"32,440","34,455","35,217","34,161","34,381","35,029","37,372","37,415","37,113","37,702","36,392","36,314","37,326","36,953"
42,"38,109","38,927","37,610","37,122","35,700","35,959","33,757","32,076","30,351","29,722","29,769","28,462",42,"29,294","32,408","34,418","35,178","34,126","34,346","34,993","37,331","37,374","37,074","37,662","36,356","36,279","37,290"
43,"39,422","38,063","38,879","37,559","37,066","35,635","35,891","33,694","32,017","30,297","29,671","29,718",43,"28,415","29,245","32,351","34,357","35,116","34,067","34,287","34,933","37,266","37,310","37,012","37,599","36,297","36,221"
44,"39,156","39,310","37,949","38,755","37,432","36,927","35,499","35,753","33,562","31,891","30,176","29,553",44,"29,600","28,301","29,130","32,228","34,229","34,987","33,942","34,162","34,807","37,135","37,180","36,884","37,470","36,172"
45,"38,759","39,022","39,168","37,804","38,601","37,270","36,764","35,341","35,595","33,411","31,746","30,037",45,"29,416","29,464","28,169","28,997","32,087","34,084","34,841","33,799","34,020","34,664","36,987","37,033","36,738","37,324"
46,"38,882","38,635","38,893","39,033","37,669","38,453","37,125","36,622","35,205","35,459","33,283","31,624",46,"29,921","29,303","29,352","28,061","28,888","31,970","33,963","34,719","33,681","33,902","34,545","36,863","36,910","36,617"
47,"37,958","38,794","38,553","38,807","38,945","37,578","38,359","37,036","36,537","35,126","35,381","33,213",47,"31,560","29,864","29,249","29,298","28,012","28,838","31,912","33,900","34,655","33,621","33,843","34,485","36,798","36,845"
48,"37,199","37,875","38,717","38,477","38,729","38,861","37,500","38,279","36,963","36,467","35,063","35,319",48,"33,160","31,513","29,824","29,212","29,262","27,981","28,806","31,871","33,855","34,609","33,579","33,801","34,442","36,750"
49,"36,636","37,128","37,811","38,649","38,411","38,658","38,790","37,436","38,214","36,905","36,413","35,016",49,"35,273","33,123","31,484","29,802","29,193","29,244","27,968","28,792","31,848","33,827","34,579","33,554","33,776","34,416"
50,"35,755","36,556","37,055","37,735","38,569","38,329","38,577","38,709","37,363","38,140","36,839","36,351",50,"34,961","35,219","33,079","31,448","29,774","29,168","29,220","27,950","28,772","31,818","33,792","34,542","33,522","33,745"
51,"35,009","35,646","36,450","36,946","37,623","38,451","38,214","38,462","38,596","37,258","38,034","36,741",51,"36,258","34,876","35,135","33,005","31,382","29,717","29,114","29,168","27,904","28,724","31,759","33,727","34,476","33,461"
52,"34,315","34,882","35,522","36,322","36,818","37,489","38,314","38,080","38,330","38,466","37,137","37,912",52,"36,628","36,149","34,776","35,036","32,917","31,303","29,647","29,048","29,103","27,845","28,663","31,687","33,648","34,396"
53,"33,076","34,155","34,723","35,360","36,158","36,649","37,318","38,142","37,912","38,164","38,302","36,983",53,"37,757","36,482","36,007","34,643","34,904","32,797","31,192","29,545","28,951","29,007","27,756","28,572","31,584","33,538"
54,"32,736","32,907","33,982","34,548","35,183","35,975","36,466","37,133","37,956","37,731","37,984","38,125",54,"36,816","37,588","36,323","35,852","34,498","34,759","32,665","31,070","29,433","28,843","28,900","27,657","28,470","31,469"
55,"32,121","32,565","32,740","33,810","34,375","35,006","35,796","36,287","36,953","37,775","37,555","37,809",55,"37,952","36,654","37,424","36,169","35,703","34,359","34,621","32,540","30,955","29,328","28,743","28,801","27,566","28,376"
56,"30,980","31,947","32,396","32,573","33,639","34,200","34,830","35,619","36,110","36,776","37,596","37,381",56,"37,636","37,782","36,494","37,263","36,018","35,557","34,223","34,486","32,419","30,844","29,228","28,648","28,707","27,480"
57,"31,487","30,777","31,744","32,194","32,373","33,431","33,992","34,621","35,408","35,899","36,565","37,383",57,"37,172","37,429","37,577","36,301","37,068","35,833","35,377","34,054","34,318","32,265","30,701","29,096","28,521","28,582"
58,"31,885","31,246","30,548","31,512","31,963","32,140","33,192","33,752","34,380","35,165","35,657","36,322",58,"37,137","36,931","37,190","37,340","36,076","36,841","35,616","35,166","33,854","34,118","32,080","30,528","28,935","28,365"
59,"32,869","31,610","30,982","30,296","31,256","31,703","31,881","32,927","33,487","34,113","34,896","35,388",59,"36,052","36,865","36,664","36,924","37,076","35,825","36,587","35,374","34,929","33,629","33,894","31,872","30,332","28,751"
60,"33,773","32,529","31,289","30,673","30,000","30,952","31,397","31,577","32,618","33,177","33,801","34,582",60,"35,074","35,736","36,546","36,351","36,612","36,767","35,529","36,288","35,087","34,648","33,361","33,627","31,622","30,095"
61,"36,483","33,357","32,135","30,917","30,315","29,651","30,598","31,043","31,226","32,260","32,818","33,440",61,"34,218","34,710","35,370","36,177","35,988","36,250","36,408","35,184","35,940","34,752","34,320","33,047","33,313","31,327"
62,"28,132","35,980","32,907","31,713","30,519","29,929","29,280","30,223","30,668","30,853","31,880","32,437",62,"33,057","33,831","34,323","34,981","35,784","35,601","35,865","36,025","34,817","35,569","34,396","33,971","32,713","32,979"
63,"26,549","27,724","35,474","32,458","31,295","30,125","29,552","28,919","29,857","30,302","30,490","31,509",63,"32,064","32,682","33,452","33,943","34,599","35,397","35,221","35,486","35,649","34,457","35,205","34,048","33,631","32,388"
64,"27,057","26,129","27,298","34,942","31,987","30,851","29,710","29,155","28,538","29,471","29,915","30,106",64,"31,116","31,669","32,285","33,050","33,540","34,194","34,987","34,818","35,084","35,249","34,075","34,819","33,678","33,269"
65,"25,805","26,579","25,676","26,836","34,369","31,473","30,369","29,257","28,720","28,120","29,047","29,490",65,"29,683","30,685","31,235","31,848","32,608","33,097","33,748","34,536","34,374","34,641","34,808","33,653","34,392","33,268"
66,"23,694","25,316","26,086","25,209","26,359","33,774","30,943","29,871","28,789","28,270","27,687","28,607",66,"29,049","29,244","30,237","30,784","31,394","32,149","32,636","33,284","34,066","33,911","34,179","34,349","33,213","33,947"
67,"21,947","23,231","24,836","25,601","24,752","25,889","33,186","30,420","29,380","28,329","27,828","27,262",67,"28,174","28,615","28,812","29,796","30,339","30,946","31,695","32,180","32,824","33,600","33,453","33,722","33,894","32,778"
68,"22,583","21,496","22,771","24,353","25,113","24,291","25,417","32,590","29,890","28,883","27,862","27,380",68,"26,831","27,735","28,174","28,373","29,347","29,887","30,489","31,232","31,715","32,355","33,124","32,985","33,255","33,429"
69,"22,098","22,075","21,033","22,292","23,850","24,603","23,809","24,923","31,967","29,335","28,360","27,370",69,"26,906","26,375","27,270","27,707","27,908","28,871","29,407","30,005","30,741","31,222","31,857","32,619","32,488","32,759"
70,"21,475","21,552","21,554","20,549","21,791","23,323","24,069","23,303","24,404","31,315","28,752","27,809",70,"26,850","26,404","25,891","26,776","27,211","27,414","28,365","28,897","29,491","30,219","30,698","31,327","32,082","31,959"
71,"20,277","20,882","20,983","21,001","20,036","21,257","22,762","23,501","22,763","23,850","30,622","28,129",71,"27,219","26,291","25,864","25,369","26,243","26,676","26,880","27,819","28,346","28,935","29,655","30,131","30,755","31,502"
72,"19,622","19,655","20,271","20,390","20,423","19,495","20,695","22,173","22,903","22,194","23,265","29,891",72,"27,470","26,593","25,697","25,289","24,812","25,675","26,105","26,311","27,236","27,758","28,341","29,053","29,526","30,143"
73,"18,599","18,965","19,032","19,652","19,787","19,834","18,945","20,123","21,572","22,293","21,612","22,667",73,"29,139","26,792","25,949","25,085","24,696","24,237","25,088","25,514","25,722","26,633","27,149","27,726","28,429","28,898"
74,"17,269","17,918","18,312","18,403","19,027","19,177","19,238","18,388","19,542","20,960","21,671","21,019",74,"22,056","28,368","26,096","25,287","24,456","24,085","23,645","24,483","24,905","25,114","26,010","26,521","27,091","27,784"
75,"16,273","16,565","17,232","17,641","17,756","18,382","18,546","18,620","17,810","18,939","20,323","21,023",75,"20,400","21,418","27,560","25,366","24,592","23,794","23,442","23,022","23,845","24,263","24,473","25,353","25,857","26,420"
76,"15,801","15,529","15,854","16,525","16,948","17,085","17,710","17,888","17,975","17,206","18,307","19,656",76,"20,343","19,750","20,747","26,708","24,596","23,857","23,094","22,761","22,361","23,168","23,581","23,792","24,655","25,152"
77,"14,737","14,994","14,785","15,129","15,801","16,236","16,393","17,016","17,206","17,305","16,578","17,649",77,"18,960","19,633","19,071","20,044","25,814","23,787","23,084","22,356","22,043","21,664","22,453","22,861","23,072","23,917"
78,"13,408","13,903","14,195","14,033","14,393","15,064","15,508","15,683","16,302","16,502","16,612","15,927",78,"16,967","18,237","18,895","18,364","19,312","24,882","22,941","22,275","21,583","21,290","20,932","21,702","22,104","22,316"
79,"12,363","12,570","13,083","13,394","13,275","13,647","14,314","14,764","14,956","15,568","15,777","15,898",79,"15,255","16,261","17,488","18,130","17,630","18,551","23,912","22,060","21,431","20,775","20,502","20,166","20,915","21,310"
80,"10,836","11,512","11,752","12,265","12,591","12,512","12,894","13,554","14,008","14,214","14,817","15,034",80,"15,164","14,563","15,534","16,715","17,339","16,871","17,762","22,904","21,143","20,552","19,933","19,680","19,366","20,093"
81,"9,955","10,011","10,678","10,932","11,443","11,779","11,738","12,127","12,777","13,233","13,451","14,042",81,"14,265","14,403","13,845","14,778","15,911","16,515","16,079","16,938","21,850","20,183","19,630","19,049","18,817","18,525"
82,"9,240","9,117","9,208","9,850","10,115","10,618","10,963","10,956","11,349","11,986","12,440","12,669",82,"13,245","13,472","13,617","13,101","13,994","15,077","15,659","15,256","16,081","20,754","19,183","18,668","18,126","17,914"
83,"7,997","8,389","8,315","8,423","9,037","9,308","9,802","10,152","10,175","10,569","11,190","11,639",83,"11,876","12,435","12,664","12,814","12,340","13,191","14,222","14,781","14,411","15,200","19,628","18,154","17,677","17,173"
84,"7,154","7,199","7,587","7,543","7,664","8,248","8,522","9,003","9,355","9,405","9,796","10,398",84,"10,839","11,081","11,621","11,851","12,004","11,571","12,379","13,356","13,891","13,553","14,305","18,483","17,106","16,667"
85,"5,736","6,380","6,454","6,823","6,805","6,934","7,486","7,760","8,226","8,576","8,649","9,034",85,"9,614","10,045","10,289","10,808","11,037","11,191","10,798","11,562","12,484","12,993","12,686","13,400","17,324","16,044"
86,"5,205","5,057","5,657","5,743","6,091","6,094","6,229","6,747","7,018","7,466","7,810","7,903",86,"8,279","8,834","9,252","9,495","9,991","10,217","10,371","10,017","10,735","11,600","12,082","11,806","12,479","16,143"
87,"4,649","4,523","4,424","4,968","5,062","5,387","5,408","5,547","6,029","6,294","6,720","7,056",87,"7,164","7,529","8,056","8,457","8,698","9,168","9,388","9,541","9,225","9,895","10,702","11,156","10,910","11,541"
88,"4,193","3,973","3,894","3,826","4,314","4,413","4,713","4,749","4,889","5,333","5,589","5,991",88,"6,315","6,435","6,785","7,282","7,664","7,899","8,341","8,554","8,704","8,425","9,046","9,793","10,218","10,001"
89,"2,376","3,516","3,358","3,308","3,266","3,697","3,797","4,072","4,118","4,256","4,662","4,906",89,"5,281","5,590","5,718","6,050","6,514","6,874","7,101","7,513","7,717","7,863","7,619","8,190","8,876","9,270"
90+,"7,553","7,802","9,007","9,896","10,618","11,205","12,080","12,922","13,881","14,753","15,632","16,751",90+,"17,947","19,334","20,829","22,273","23,852","25,670","27,604","29,525","31,590","33,589","35,478","36,911","38,663","40,803"

"2008-based projected population by sex and single year of age, Scotland 2008-2033 (continued)",,,,,,,,,,,,,"2008-based projected population by sex and single year of age, Scotland 2008-2033 (continued)",,,,,,,,,,,,,,
FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,
All ages,"2,668,295","2,676,772","2,686,259","2,695,367","2,704,166","2,712,070","2,719,888","2,727,699","2,735,688","2,743,797","2,751,947","2,760,057",All ages,"2,768,064","2,775,893","2,783,480","2,790,781","2,797,760","2,804,371","2,810,594","2,816,393","2,821,750","2,826,649","2,831,085","2,835,055","2,838,559","2,841,607"
0,"29,211","28,859","28,369","28,205","28,105","28,034","28,009","28,049","28,122","28,161","28,159","28,112",0,"28,024","27,905","27,757","27,592","27,416","27,235","27,056","26,877","26,704","26,539","26,391","26,265","26,167","26,101"
1,"27,986","29,253","28,908","28,419","28,258","28,151","28,079","28,053","28,093","28,167","28,206","28,204",1,"28,157","28,070","27,951","27,803","27,639","27,463","27,282","27,104","26,925","26,752","26,588","26,440","26,314","26,216"
2,"27,265","28,061","29,337","28,992","28,507","28,338","28,230","28,158","28,132","28,172","28,246","28,285",2,"28,283","28,236","28,150","28,031","27,883","27,719","27,543","27,362","27,184","27,005","26,832","26,669","26,521","26,395"
3,"26,825","27,343","28,149","29,425","29,082","28,590","28,421","28,311","28,240","28,214","28,254","28,328",3,"28,367","28,365","28,318","28,232","28,113","27,965","27,801","27,625","27,444","27,267","27,088","26,915","26,752","26,604"
4,"26,533","26,876","27,403","28,209","29,486","29,137","28,645","28,474","28,364","28,293","28,267","28,307",4,"28,381","28,420","28,418","28,372","28,286","28,167","28,019","27,855","27,679","27,498","27,321","27,142","26,969","26,806"
5,"26,031","26,563","26,912","27,439","28,247","29,519","29,170","28,677","28,506","28,396","28,325","28,299",5,"28,339","28,413","28,452","28,450","28,404","28,318","28,199","28,051","27,887","27,711","27,530","27,353","27,174","27,001"
6,"25,729","26,082","26,620","26,969","27,499","28,303","29,575","29,226","28,733","28,562","28,452","28,381",6,"28,355","28,395","28,469","28,508","28,506","28,460","28,374","28,256","28,108","27,944","27,768","27,587","27,410","27,231"
7,"26,345","25,776","26,135","26,674","27,026","27,552","28,356","29,628","29,279","28,786","28,615","28,505",7,"28,434","28,409","28,449","28,523","28,562","28,560","28,514","28,428","28,310","28,162","27,998","27,822","27,641","27,464"
8,"26,079","26,379","25,814","26,174","26,716","27,064","27,590","28,393","29,664","29,316","28,823","28,652",8,"28,542","28,471","28,446","28,486","28,560","28,599","28,597","28,551","28,465","28,347","28,199","28,035","27,859","27,678"
9,"27,605","26,105","26,407","25,843","26,205","26,744","27,092","27,616","28,419","29,690","29,342","28,849",9,"28,678","28,568","28,497","28,472","28,512","28,586","28,625","28,623","28,577","28,491","28,373","28,225","28,061","27,885"
10,"28,284","27,626","26,128","26,432","25,868","26,227","26,766","27,113","27,637","28,440","29,711","29,363",10,"28,870","28,699","28,589","28,518","28,493","28,533","28,607","28,646","28,644","28,598","28,512","28,394","28,246","28,082"
11,"28,854","28,306","27,651","26,154","26,458","25,890","26,248","26,787","27,134","27,658","28,461","29,732",11,"29,384","28,891","28,720","28,610","28,539","28,514","28,554","28,628","28,667","28,665","28,619","28,533","28,415","28,267"
12,"28,788","28,876","28,331","27,675","26,178","26,478","25,909","26,266","26,805","27,152","27,676","28,479",12,"29,750","29,402","28,909","28,738","28,628","28,557","28,532","28,572","28,646","28,685","28,683","28,637","28,551","28,433"
13,"29,203","28,793","28,881","28,335","27,678","26,177","26,477","25,907","26,264","26,803","27,150","27,674",13,"28,477","29,748","29,400","28,907","28,736","28,626","28,555","28,530","28,570","28,644","28,683","28,681","28,635","28,549"
14,"30,225","29,202","28,793","28,880","28,332","27,670","26,168","26,469","25,899","26,256","26,795","27,142",14,"27,666","28,469","29,740","29,392","28,899","28,728","28,618","28,547","28,522","28,562","28,636","28,675","28,673","28,627"
15,"30,999","30,243","29,226","28,815","28,899","28,347","27,684","26,182","26,483","25,913","26,270","26,809",15,"27,156","27,680","28,483","29,754","29,406","28,914","28,743","28,633","28,562","28,537","28,577","28,651","28,690","28,688"
16,"32,183","31,062","30,319","29,299","28,886","28,964","28,410","27,747","26,245","26,546","25,976","26,333",16,"26,873","27,220","27,744","28,547","29,818","29,470","28,978","28,807","28,697","28,626","28,601","28,641","28,715","28,754"
17,"32,213","32,309","31,213","30,465","29,439","29,016","29,091","28,534","27,872","26,370","26,671","26,102",17,"26,459","26,999","27,346","27,870","28,673","29,944","29,596","29,104","28,933","28,823","28,753","28,728","28,768","28,842"
18,"31,541","32,928","33,069","31,973","31,219","30,178","29,749","29,819","29,263","28,601","27,100","27,401",18,"26,832","27,189","27,729","28,076","28,600","29,403","30,674","30,326","29,835","29,664","29,554","29,484","29,459","29,499"
19,"32,660","32,619","34,064","34,202","33,103","32,325","31,276","30,841","30,912","30,356","29,694","28,194",19,"28,495","27,926","28,283","28,824","29,171","29,695","30,498","31,769","31,421","30,930","30,759","30,649","30,579","30,554"
20,"34,370","33,354","33,371","34,796","34,921","33,789","33,001","31,946","31,511","31,582","31,027","30,365",20,"28,866","29,167","28,598","28,955","29,496","29,843","30,367","31,170","32,441","32,094","31,603","31,432","31,322","31,252"
21,"35,201","34,883","33,930","33,917","35,318","35,401","34,258","33,461","32,406","31,972","32,043","31,488",21,"30,827","29,328","29,629","29,061","29,418","29,959","30,306","30,830","31,633","32,904","32,557","32,066","31,895","31,785"
22,"35,526","35,513","35,269","34,280","34,239","35,587","35,656","34,502","33,705","32,651","32,217","32,288",22,"31,734","31,073","29,575","29,876","29,308","29,665","30,206","30,553","31,077","31,880","33,151","32,804","32,313","32,142"
23,"35,615","35,619","35,686","35,403","34,377","34,274","35,606","35,663","34,509","33,713","32,659","32,226",23,"32,297","31,743","31,082","29,585","29,886","29,318","29,675","30,216","30,563","31,087","31,890","33,161","32,814","32,324"
24,"33,452","35,723","35,797","35,823","35,497","34,405","34,287","35,606","35,663","34,510","33,714","32,661",24,"32,228","32,299","31,745","31,085","29,588","29,889","29,321","29,678","30,219","30,567","31,091","31,893","33,164","32,817"
25,"33,087","33,636","35,961","35,993","35,976","35,587","34,481","34,350","35,669","35,726","34,574","33,778",25,"32,726","32,293","32,364","31,810","31,151","29,654","29,955","29,387","29,744","30,285","30,633","31,157","31,959","33,230"
26,"33,296","33,296","33,890","36,178","36,174","36,100","35,698","34,581","34,450","35,769","35,826","34,675",26,"33,879","32,828","32,395","32,466","31,913","31,254","29,757","30,058","29,491","29,848","30,389","30,737","31,261","32,063"
27,"33,775","33,462","33,497","34,062","36,321","36,269","36,185","35,773","34,657","34,526","35,845","35,902",27,"34,752","33,956","32,906","32,473","32,544","31,991","31,333","29,836","30,137","29,570","29,928","30,468","30,817","31,340"
28,"33,418","33,898","33,610","33,623","34,166","36,384","36,323","36,231","35,820","34,704","34,574","35,892",28,"35,950","34,800","34,005","32,955","32,522","32,594","32,041","31,383","29,887","30,188","29,621","29,979","30,519","30,868"
29,"31,308","33,534","34,031","33,723","33,716","34,223","36,432","36,365","36,273","35,863","34,748","34,618",29,"35,936","35,994","34,844","34,050","33,001","32,568","32,640","32,087","31,430","29,934","30,235","29,669","30,027","30,567"
30,"29,607","31,424","33,663","34,139","33,810","33,769","34,269","36,471","36,404","36,313","35,903","34,789",30,"34,659","35,977","36,035","34,886","34,092","33,044","32,611","32,684","32,131","31,474","29,979","30,280","29,714","30,072"
31,"28,549","29,722","31,551","33,769","34,227","33,865","33,818","34,313","36,514","36,447","36,356","35,947",31,"34,834","34,704","36,022","36,080","34,932","34,138","33,091","32,658","32,731","32,179","31,522","30,028","30,329","29,763"
32,"30,639","28,677","29,862","31,675","33,877","34,306","33,938","33,886","34,382","36,582","36,515","36,424",32,"36,016","34,904","34,774","36,092","36,150","35,003","34,209","33,163","32,730","32,803","32,252","31,595","30,102","30,403"
33,"31,361","30,764","28,815","29,987","31,789","33,964","34,389","34,017","33,965","34,461","36,660","36,594",33,"36,503","36,096","34,984","34,855","36,172","36,230","35,084","34,291","33,246","32,813","32,886","32,336","31,679","30,187"
34,"31,905","31,469","30,883","28,925","30,087","31,865","34,035","34,457","34,086","34,034","34,530","36,728",34,"36,662","36,571","36,165","35,054","34,925","36,241","36,300","35,155","34,362","33,318","32,885","32,959","32,409","31,753"
35,"34,284","32,000","31,574","30,978","29,012","30,153","31,925","34,092","34,514","34,143","34,092","34,587",35,"36,784","36,719","36,628","36,222","35,112","34,984","36,299","36,358","35,214","34,422","33,379","32,946","33,020","32,471"
36,"36,879","34,389","32,117","31,681","31,076","29,094","30,229","31,997","34,162","34,584","34,214","34,163",36,"34,658","36,853","36,788","36,698","36,292","35,183","35,056","36,370","36,429","35,286","34,495","33,453","33,020","33,094"
37,"38,795","36,977","34,496","32,217","31,774","31,152","29,169","30,299","32,066","34,229","34,651","34,282",37,"34,231","34,726","36,919","36,854","36,765","36,359","35,251","35,125","36,438","36,497","35,355","34,565","33,524","33,092"
38,"38,671","38,847","37,034","34,548","32,265","31,807","31,184","29,200","30,329","32,095","34,256","34,678",38,"34,309","34,258","34,753","36,945","36,880","36,791","36,386","35,279","35,153","36,466","36,525","35,384","34,595","33,555"
39,"40,089","38,719","38,897","37,079","34,591","32,295","31,836","31,212","29,230","30,358","32,123","34,282",39,"34,704","34,336","34,285","34,780","36,970","36,905","36,817","36,412","35,307","35,181","36,493","36,552","35,413","34,625"
40,"41,229","40,136","38,771","38,942","37,121","34,624","32,328","31,869","31,246","29,266","30,393","32,157",40,"34,314","34,736","34,368","34,318","34,813","37,001","36,936","36,849","36,444","35,341","35,215","36,526","36,586","35,448"
41,"41,488","41,238","40,147","38,778","38,943","37,115","34,618","32,324","31,866","31,245","29,267","30,393",41,"32,156","34,311","34,733","34,366","34,316","34,811","36,997","36,933","36,846","36,442","35,340","35,215","36,525","36,585"
42,"41,573","41,489","41,239","40,145","38,774","38,930","37,103","34,608","32,317","31,860","31,241","29,265",42,"30,391","32,152","34,305","34,727","34,361","34,312","34,807","36,991","36,928","36,841","36,438","35,337","35,213","36,522"
43,"42,548","41,580","41,499","41,246","40,151","38,774","38,928","37,104","34,613","32,325","31,869","31,252",43,"29,279","30,404","32,163","34,315","34,737","34,372","34,323","34,818","37,001","36,938","36,852","36,449","35,350","35,226"
44,"42,789","42,546","41,583","41,499","41,244","40,143","38,767","38,920","37,100","34,613","32,329","31,874",44,"31,259","29,289","30,413","32,171","34,321","34,743","34,379","34,330","34,825","37,007","36,944","36,859","36,457","35,359"
45,"42,424","42,780","42,540","41,576","41,489","41,228","40,128","38,754","38,908","37,092","34,609","32,329",45,"31,876","31,262","29,296","30,419","32,175","34,323","34,746","34,383","34,334","34,829","37,009","36,947","36,863","36,461"
46,"41,049","42,396","42,755","42,513","41,548","41,455","41,194","40,097","38,727","38,882","37,070","34,592",46,"32,316","31,865","31,252","29,290","30,412","32,166","34,312","34,735","34,373","34,325","34,820","36,998","36,937","36,853"
47,"40,600","41,022","42,370","42,727","42,486","41,517","41,425","41,165","40,072","38,706","38,862","37,054",47,"34,582","32,310","31,861","31,250","29,292","30,413","32,165","34,308","34,732","34,371","34,324","34,818","36,994","36,934"
48,"39,445","40,586","41,013","42,358","42,714","42,470","41,504","41,412","41,155","40,065","38,704","38,861",48,"37,058","34,592","32,325","31,878","31,269","29,316","30,435","32,185","34,325","34,749","34,390","34,343","34,837","37,010"
49,"39,133","39,422","40,564","40,990","42,330","42,682","42,439","41,476","41,386","41,131","40,045","38,689",49,"38,847","37,049","34,590","32,329","31,884","31,277","29,329","30,446","32,194","34,330","34,754","34,397","34,351","34,844"
50,"38,212","39,098","39,389","40,528","40,952","42,284","42,635","42,394","41,436","41,347","41,095","40,013",50,"38,662","38,821","37,028","34,577","32,322","31,879","31,274","29,331","30,447","32,192","34,324","34,748","34,393","34,347"
51,"37,096","38,162","39,049","39,339","40,476","40,894","42,223","42,574","42,336","41,382","41,295","41,046",51,"39,968","38,622","38,782","36,995","34,552","32,303","31,863","31,260","29,322","30,437","32,179","34,307","34,730","34,377"
52,"35,790","37,020","38,084","38,968","39,259","40,389","40,808","42,133","42,485","42,249","41,300","41,215",52,"40,969","39,895","38,555","38,716","36,935","34,500","32,258","31,820","31,220","29,287","30,400","32,139","34,263","34,686"
53,"34,523","35,718","36,946","38,006","38,888","39,176","40,304","40,722","42,045","42,398","42,165","41,221",53,"41,138","40,895","39,826","38,491","38,653","36,879","34,452","32,218","31,782","31,185","29,258","30,369","32,104","34,223"
54,"34,065","34,447","35,639","36,862","37,919","38,796","39,083","40,210","40,628","41,949","42,303","42,073",54,"41,134","41,054","40,813","39,749","38,420","38,584","36,816","34,398","32,172","31,739","31,144","29,224","30,333","32,064"
55,"33,358","33,968","34,351","35,538","36,757","37,809","38,683","38,971","40,096","40,515","41,833","42,188",55,"41,962","41,028","40,950","40,712","39,654","38,331","38,496","36,736","34,327","32,110","31,679","31,087","29,174","30,281"
56,"32,259","33,246","33,854","34,236","35,420","36,632","37,681","38,553","38,843","39,966","40,385","41,701",56,"42,057","41,834","40,906","40,830","40,595","39,543","38,227","38,393","36,641","34,242","32,035","31,606","31,017","29,112"
