"Table 3: Estimated population by sex, five year age group and administrative area, mid-2017",,,,,,,,,,,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,"45,246",,"2,220","2,477","2,699","2,932","3,861","3,119","2,353","2,402","2,581","3,260","3,496","3,144","2,721","2,531","2,144","1,517","1,066",529,194,,Stirling,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"42,714",,"2,423","2,719","2,474","2,340","2,772","2,851","2,775","2,464","2,372","2,956","3,455","3,266","2,819","2,399","1,933","1,278",843,415,160,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,"88,857",,"5,386","6,123","5,659","5,171","5,521","5,393","5,750","5,674","6,009","6,969","6,906","6,189","4,819","4,480","3,694","2,538","1,546",726,304,,West Lothian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS Board areas1,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,"177,610",,"9,412","10,297","9,972","10,183","10,854","10,015","9,127","9,284","9,801","12,509","13,808","13,466","12,083","11,798","10,263","6,896","4,587","2,307",948,,Ayrshire & Arran,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Borders,"55,789",,"2,831","3,114","3,096","3,009","2,844","2,520","2,444","2,699","3,037","4,151","4,653","4,450","4,126","4,092","3,597","2,381","1,564",869,312,,Borders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"72,424",,"3,422","3,856","3,968","3,930","3,929","3,700","3,558","3,375","3,565","4,922","5,843","5,681","5,273","5,466","4,632","3,358","2,329","1,127",490,,Dumfries & Galloway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,"180,312",,"9,994","11,001","10,154","10,533","11,999","10,799","10,006","10,549","10,808","12,963","13,561","12,940","11,270","10,787","9,489","6,255","4,177","2,080",947,,Fife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forth Valley,"148,836",,"8,060","8,770","8,648","8,954","10,214","9,029","8,379","8,910","9,303","11,406","11,839","10,565","8,851","8,530","7,120","4,731","3,301","1,575",651,,Forth Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grampian,"291,657",,"16,131","17,043","15,119","15,503","19,295","22,728","20,999","19,844","18,987","20,499","20,996","19,554","17,415","15,986","12,558","8,616","5,980","3,063","1,341",,Grampian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greater Glasgow & Clyde,"566,027",,"32,185","32,767","29,619","31,873","42,959","49,995","43,770","38,211","33,303","38,017","40,757","38,235","31,704","27,005","21,964","15,162","10,660","5,488","2,353",,Greater Glasgow & Clyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"158,306",,"7,743","8,837","8,695","9,035","9,251","8,554","8,565","8,762","8,842","10,811","12,481","12,088","11,254","11,037","9,163","6,158","4,022","2,163",845,,Highland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lanarkshire,"318,274",,"18,334","19,611","18,893","18,794","20,092","19,435","18,970","20,310","20,221","24,113","25,013","23,115","19,707","17,293","14,185","9,740","6,236","3,044","1,168",,Lanarkshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lothian,"432,512",,"24,563","25,431","22,544","22,879","31,692","37,213","34,091","30,739","28,658","30,037","30,513","27,520","23,040","20,731","16,964","11,491","8,145","4,329","1,932",,Lothian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney,"10,945",,523,606,584,562,609,604,568,557,579,759,922,869,804,726,662,493,293,153,72,,Orkney Islands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland,"11,731",,652,727,707,653,658,689,693,690,782,806,928,846,745,737,603,400,250,119,46,,Shetland Islands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tayside,"202,567",,"10,630","11,297","10,733","11,736","14,120","14,496","12,674","11,621","10,801","13,435","15,028","14,197","12,681","12,178","10,351","7,326","5,120","2,945","1,198",,Tayside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Western Isles,"13,310",,636,767,748,630,621,599,646,675,786,"1,032","1,036","1,081",985,"1,007",802,604,370,200,85,,Western Isles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Females,,,Age group,,,,,,,,,,,,,,,,,,,,Area,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,"2,784,500",,"136,990","147,827","136,617","141,766","177,472","191,872","180,590","172,827","165,560","199,610","209,671","194,279","169,073","157,693","137,177","104,651","80,859","50,629","29,337",,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"114,948",,"5,853","5,592","4,615","5,634","10,426","11,538","9,655","7,925","6,647","7,074","7,389","6,966","5,930","5,397","4,474","3,703","2,981","2,055","1,094",,Aberdeen City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"131,470",,"7,130","7,966","7,280","6,543","6,071","6,608","7,974","8,669","8,769","10,274","10,565","9,226","8,474","7,814","6,471","4,726","3,430","2,183","1,297",,Aberdeenshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angus,"59,594",,"2,716","3,124","3,021","2,892","2,971","2,922","3,236","3,357","3,489","4,180","4,525","4,445","4,029","4,051","3,646","2,683","2,048","1,351",908,,Angus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argyll and Bute,"43,696",,"1,797","2,192","2,062","2,087","1,960","1,823","1,961","2,072","2,400","3,119","3,599","3,480","3,232","3,369","3,007","2,219","1,680","1,031",606,,Argyll & Bute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
City of Edinburgh,"263,081",,"12,567","12,978","10,417","12,409","24,097","28,660","23,203","19,255","16,006","16,121","16,169","15,023","12,647","11,784","10,028","7,809","6,460","4,624","2,824",,City of Edinburgh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,"26,256",,"1,329","1,466","1,342","1,392","1,398","1,459","1,447","1,542","1,632","2,022","2,168","1,917","1,689","1,661","1,481",987,682,422,220,,Clackmannanshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries and Galloway,"76,776",,"3,218","3,834","3,758","3,548","3,715","3,803","3,761","3,819","3,969","5,446","6,254","6,008","5,636","5,492","5,073","3,734","2,899","1,807","1,002",,Dumfries & Galloway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dundee City,"77,016",,"3,780","3,859","3,382","4,458","7,170","7,117","5,475","4,564","3,853","4,492","5,056","5,062","4,087","3,824","3,376","2,753","2,322","1,531",855,,Dundee City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"62,763",,"3,093","3,378","3,180","3,251","3,402","3,680","3,713","3,634","3,709","4,841","5,135","4,528","4,031","3,858","3,375","2,425","1,857","1,049",624,,East Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,"55,779",,"2,777","2,976","2,893","2,845","2,684","2,652","2,515","3,111","3,275","4,174","4,523","4,355","3,798","3,480","3,177","2,549","2,039","1,210",746,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,"54,617",,"2,734","3,188","2,838","2,805","2,948","2,933","2,965","3,254","3,378","4,236","4,315","4,005","3,414","3,283","2,827","2,222","1,652","1,037",583,,East Lothian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,"49,537",,"2,572","3,096","3,089","2,761","2,444","2,261","2,259","2,982","3,171","3,725","3,871","3,500","3,084","2,772","2,524","1,945","1,685","1,123",673,,East Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,"81,734",,"3,994","4,686","4,292","4,041","4,358","4,783","5,127","5,333","5,510","6,400","6,363","5,718","4,929","4,778","3,947","3,128","2,271","1,320",756,,Falkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,"191,098",,"9,411","10,453","9,672","10,000","12,392","11,282","10,907","11,279","11,156","13,842","14,425","13,516","11,906","11,822","10,405","7,397","5,673","3,438","2,122",,Fife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,"318,207",,"16,673","15,926","13,280","15,968","27,824","34,048","27,474","22,106","17,998","20,900","21,763","20,134","15,852","12,906","10,825","9,218","7,674","4,880","2,758",,Glasgow City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"119,988",,"5,528","6,217","6,294","5,944","5,509","6,103","6,803","6,919","7,077","8,910","9,678","9,099","8,331","8,008","6,845","5,108","3,787","2,399","1,429",,Highland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,"41,094",,"1,773","1,963","1,989","2,023","2,301","2,369","2,209","2,280","2,358","3,087","3,445","3,262","2,730","2,564","2,225","1,701","1,368",918,529,,Inverclyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,"46,787",,"2,836","2,806","2,400","2,401","2,432","2,833","2,931","3,118","2,804","3,491","3,474","3,272","2,816","2,748","2,410","1,641","1,258",727,389,,Midlothian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,"48,305",,"2,258","2,651","2,553","2,420","2,430","2,592","2,906","2,663","2,930","3,576","3,750","3,400","3,193","3,031","2,835","2,001","1,573","1,003",540,,Moray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,"13,640",,611,614,733,640,574,587,633,759,822,994,"1,024","1,019",942,978,879,697,547,355,232,,Na h-Eileanan Siar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,"71,151",,"3,171","3,707","3,636","3,662","3,946","3,826","3,710","3,711","4,145","5,235","5,772","5,296","4,906","4,690","4,210","3,156","2,252","1,337",783,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,"175,437",,"9,075","10,079","9,728","9,767","9,991","10,705","11,376","11,416","11,004","13,515","13,746","12,309","10,595","9,500","8,079","6,207","4,615","2,524","1,206",,North Lanarkshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,"11,055",,459,573,575,512,503,595,624,611,648,797,907,789,788,764,677,541,351,215,126,,Orkney Islands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,"76,913",,"3,402","3,859","3,840","3,891","3,744","3,928","4,341","4,181","4,368","5,659","6,115","5,565","5,224","5,079","4,562","3,497","2,672","1,805","1,181",,Perth & Kinross,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,"91,570",,"4,465","4,832","4,585","4,695","5,224","5,818","5,646","5,539","5,370","7,024","7,368","6,906","5,597","5,203","4,514","3,481","2,794","1,620",889,,Renfrewshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,"59,231",,"2,815","3,004","2,983","2,909","2,784","2,574","2,832","2,892","3,404","4,504","4,856","4,552","4,238","4,184","3,842","2,775","2,078","1,259",746,,Scottish Borders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands,"11,349",,627,622,651,626,549,647,664,667,726,842,854,778,769,678,579,447,314,188,121,,Shetland Islands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire,"58,886",,"2,495","2,840","2,818","2,806","2,946","2,823","2,873","3,100","3,223","4,200","4,635","4,581","4,274","4,131","3,857","2,874","2,204","1,344",862,,South Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,"164,419",,"8,191","8,767","8,401","8,372","8,810","9,184","9,740","10,426","10,021","12,420","13,120","12,379","10,874","9,603","8,181","6,385","4,910","2,997","1,638",,South Lanarkshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling,"48,754",,"2,116","2,381","2,548","3,025","4,107","3,360","2,510","2,673","2,838","3,636","3,695","3,306","2,803","2,605","2,488","1,855","1,439",839,530,,Stirling,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"46,896",,"2,406","2,534","2,352","2,352","2,672","2,956","2,885","2,814","2,703","3,480","3,849","3,533","3,059","2,740","2,191","1,761","1,326",854,429,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian,"92,453",,"5,118","5,664","5,410","5,087","5,090","5,403","6,235","6,156","6,157","7,394","7,263","6,350","5,196","4,896","4,167","3,026","2,018","1,184",639,,West Lothian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS Board areas1,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ayrshire and Arran,"192,800",,"8,759","9,925","9,634","9,719","10,294","10,329","10,296","10,445","11,077","14,276","15,542","14,405","13,211","12,679","11,442","8,455","6,313","3,730","2,269",,Ayrshire & Arran,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Borders,"59,231",,"2,815","3,004","2,983","2,909","2,784","2,574","2,832","2,892","3,404","4,504","4,856","4,552","4,238","4,184","3,842","2,775","2,078","1,259",746,,Borders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries and Galloway,"76,776",,"3,218","3,834","3,758","3,548","3,715","3,803","3,761","3,819","3,969","5,446","6,254","6,008","5,636","5,492","5,073","3,734","2,899","1,807","1,002",,Dumfries & Galloway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,"191,098",,"9,411","10,453","9,672","10,000","12,392","11,282","10,907","11,279","11,156","13,842","14,425","13,516","11,906","11,822","10,405","7,397","5,673","3,438","2,122",,Fife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forth Valley,"156,744",,"7,439","8,533","8,182","8,458","9,863","9,602","9,084","9,548","9,980","12,058","12,226","10,941","9,421","9,044","7,916","5,970","4,392","2,581","1,506",,Forth Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grampian,"294,723",,"15,241","16,209","14,448","14,597","18,927","20,738","20,535","19,257","18,346","20,924","21,704","19,592","17,597","16,242","13,780","10,430","7,984","5,241","2,931",,Grampian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greater Glasgow and Clyde,"603,083",,"30,666","31,327","28,188","30,644","43,149","50,104","42,988","38,832","34,875","42,390","44,819","41,690","34,120","29,665","25,456","20,655","16,886","10,605","6,024",,Greater Glasgow & Clyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"163,684",,"7,325","8,409","8,356","8,031","7,469","7,926","8,764","8,991","9,477","12,029","13,277","12,579","11,563","11,377","9,852","7,327","5,467","3,430","2,035",,Highland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lanarkshire,"339,856",,"17,266","18,846","18,129","18,139","18,801","19,889","21,116","21,842","21,025","25,935","26,866","24,688","21,469","19,103","16,260","12,592","9,525","5,521","2,844",,Lanarkshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lothian,"456,938",,"23,255","24,636","21,065","22,702","34,567","39,829","35,334","31,783","28,345","31,242","31,221","28,650","24,073","22,711","19,432","14,698","11,388","7,572","4,435",,Lothian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney,"11,055",,459,573,575,512,503,595,624,611,648,797,907,789,788,764,677,541,351,215,126,,Orkney Islands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland,"11,349",,627,622,651,626,549,647,664,667,726,842,854,778,769,678,579,447,314,188,121,,Shetland Islands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tayside,"213,523",,"9,898","10,842","10,243","11,241","13,885","13,967","13,052","12,102","11,710","14,331","15,696","15,072","13,340","12,954","11,584","8,933","7,042","4,687","2,944",,Tayside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Western Isles,"13,640",,611,614,733,640,574,587,633,759,822,994,"1,024","1,019",942,978,879,697,547,355,232,,Western Isles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) April 2014 NHS Board areas.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
