"Table 4: Full list of first forenames given, Scotland, 2018 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
Caspar,1,,,Ayla-Nur,1,,,,
Casper,5,,,Ayla-Sway,1,,,,
Caspian,4,,,Aylah,4,,,,
Cass,2,,,Aylee,1,,,,
Cassian,3,,,Ayleesha,1,,,,
Cassius,5,,,Ayleigh,4,,,,
Catalin,2,,,Aylie,1,,,,
Cathan,1,,,Ayllie,1,,,,
Cathel,1,,,Ayllis,1,,,,
Cavan,1,,,Ayni,1,,,,
Cayd,1,,,Aynoor,1,,,,
Cayde,4,,,Ayomide,2,,,,
Cayden,14,*,,Ayra,3,,,,
Cayson,1,,,Ayrah,2,,,,
Cayson-Lee,1,,,Aysha,4,,,,
Ceadda,1,,,Ayva,2,,,,
Cealan,1,,,Ayvah,2,,,,
Cearney,1,,,Ayvah-Mai,1,,,,
Cedar,1,,,Ayza,1,,,,
Cedric,1,,,Azalea,1,,,,
Ceejay,3,,,Azaria,1,,,,
Chael,1,,,Azealia,1,,,,
Chanapratch,1,,,Aziza,2,,,,
Chance,1,,,Baby,1,*,,,
Charles,44,,,Bailey,7,,,,
Charleston,1,,,Bailie,1,,,,
Charley,5,,,Baillie,2,,,,
Charlie,262,*,,Bali,1,,,,
Charlie-James,1,,,Bana,1,,,,
Charlie-Owen,1,,,Barbara,6,,,,
Charlie-Thomas,1,,,Barirah,1,,,,
Charly,1,,,Basma,1,,,,
Chase,3,,,Baylie,1,,,,
Che,3,,,Beatrice,6,,,,
Chester,11,,,Beatrice-Stefania,1,,,,
Chidubem,1,,,Beatrix,5,,,,
Chiedozie,1,,,Beatriz,3,,,,
Chiemego,1,,,Beau,9,,,,
Chimaije,1,,,Beaux,2,,,,
Chimdiadi,1,,,Becca,2,,,,
Chimerem,1,,,Bee,1,,,,
Chinemerem,1,,,Belinda,1,,,,
Chisholm,1,,,Bella,62,,,,
Chizitere,1,,,Bella-Amber,1,,,,
Chris,3,,,Bella-Mai,1,,,,
Christian,8,,,Bella-May,2,,,,
Christie,2,,,Bella-Rose,2,,,,
Christo,1,,,Bella-Sophia,1,,,,
Christopher,38,,,Bellah,1,,,,
Christopher-James,1,,,Belle,30,*,,,
Chukwuka,1,,,Beloslava,1,,,,
Chukwuneme,1,,,Benedicta,1,,,,
Chulainn,1,,,Benedita,1,,,,
Churui,1,,,Bernie,1,,,,
Cian,33,,,Berri,1,,,,
Ciaran,31,,,Berrie,1,,,,
Ciaren,1,,,Bertha,1,,,,
Cillian,39,,,Bessie,1,,,,
Cillin,1,,,Bessy,1,,,,
Ciro,1,,,Beth,34,,,,
Cj,2,,,Bethan,1,,,,
Clai,1,,,Bethany,23,,,,
Clark,8,,,Bethel,1,,,,
Clarke,2,,,Betsi,1,,,,
Claude-Samuel,1,,,Betsie,1,,,,
Claudiu,2,,,Betsy,3,,,,
Clay,4,,,Betty-Lou,1,,,,
Clayton,11,,,Bexley,1,,,,
Cley,1,,,Bhavika,1,,,,
Clinton,2,,,Bhavroop,1,,,,
Clota,1,,,Bhavyasri,1,,,,
Clovis,1,,,Bianca,4,,,,
Clyde,3,,,Bianka,4,,,,
Cobain,1,,,Biba,1,,,,
Coban,1,,,Bibiana,3,,,,
Coben,1,,,Biddy,1,,,,
Cobi,1,,,Billie,19,,,,
Cobie,3,,,Billie-Beau,1,,,,
Coby,10,,,Billie-Jo,2,,,,
Cobyn,1,,,Billie-Joe,1,,,,
Codey,2,,,Binnie,1,,,,
Codi,4,,,Binta,1,,,,
Codie,1,,,Bintou,1,,,,
Cody,55,*,,Birdie,1,,,,
Cody-J,1,,,Birgul,1,,,,
Coen,9,,,Bisma,2,,,,
Cohan,1,,,Blair,12,,,,
Cohen,24,,,Blaire,12,,,,
Cohnlan,1,,,Blake,26,*,,,
Coire,1,,,Blake-Eva,1,,,,
Col-Joseph,1,,,Blanca,1,,,,
Colby,16,,,Blanka,3,,,,
Cole,104,,,Blare,1,,,,
Cole-Jackson,1,,,Blayke,2,,,,
Cole-Jaxson,1,,,Blayne,2,,,,
Coleby,1,,,Blayr,2,,,,
Colestan,1,,,Blessing,2,,,,
Coleton,1,,,Bllyss,1,,,,
Colin,6,,,Blossom,2,,,,
Colin-Junior,1,,,Bluebell,1,,,,
Colinjames,1,,,Blythe,3,,,,
Coll,3,,,Bobbi,7,,,,
Colson,3,,,Bobbi-Jo,1,,,,
Colt,4,,,Bobbie,2,,,,
Colten,2,,,Bodhi-Skye,1,,,,
Colton,22,,,Boglarka,1,,,,
Colton-Allen,1,,,Bogna,1,,,,
Colton-James,1,,,Bojanka,1,,,,
Coltyn,1,,,Boni,1,,,,
Conaire,1,,,Bonita,1,,,,
Conal,2,,,Bonni,4,,,,
Conall,15,,,Bonnie,59,,,,
Conan,9,,,Bonnie-Roze,1,,,,
Conan-Lee,1,,,Boudicca,1,,,,
Conlan,7,,,Bow,1,,,,
Conlaoch,1,,,Bowie,1,,,,
Conley,1,,,Bozena,1,,,,
Conlin,1,,,Brackyn,1,,,,
Conlon,1,,,Brea,3,,,,
Conlyn,1,,,Breagha,13,,,,
Conn,1,,,Breah,1,,,,
Connal,3,,,Breanna,3,,,,
Connall,1,,,Bree,2,,,,
Connel,1,,,Breeanne,1,,,,
Connell,3,,,Breia,1,,,,
Conner,7,,,Breigha,1,,,,
Connolly,2,,,Breiya,1,,,,
Connor,113,,,Brenna,1,,,,
Connor-Jaxon,1,,,Bria,4,*,,,
Connor-Junior,1,,,Briana,2,,,,
Conor,50,,,Brianagh,1,,,,
Conrad,6,,,Brianna,4,,,,
Conrad-Jackson,1,,,Briar,1,,,,
Constantin,1,,,Bridget,2,,,,
Conway,1,,,Brie,2,,,,
Cooper,74,,,Brielle,1,,,,
Copelan,1,,,Brienna,1,,,,
Copeland,1,,,Brinna,1,,,,
Coplan,1,,,Brodi-Georgia,1,,,,
Coray,1,,,Brodie,7,,,,
Corbyn,1,,,Brogan,2,,,,
Corbyn-Bleu,1,,,Broghan,1,,,,
Coreigh,1,,,Bronagh,3,,,,
Coren,1,,,Bronte,1,,,,
Corey,44,,,Bronwen,1,,,,
Corey-Jack,1,,,Bronwyn,4,,,,
Corin,2,,,Brooke,58,,,,
Cormac,4,,,Brooke-Ashley,1,,,,
Cornelius,1,,,Brooklyn,14,,,,
Corrado,1,,,Brooklynn,2,,,,
Corran,6,,,Brora,1,,,,
Corrie,5,,,Bruke,1,,,,
Corry,1,,,Bryar,1,,,,
Cory,4,,,Brynn,1,,,,
Cosmo,2,,,Bryoni,1,,,,
Costas,1,,,Bryony,3,,,,
Couper,1,,,Buthaynah,1,,,,
Craig,23,,,Cacie-Leigh,1,,,,
Crawford,3,,,Cadence,3,,,,
Crayg,1,,,Cadha,2,,,,
Crew,2,,,Caelagh,1,,,,
Crinan,1,,,Caelah,1,,,,
Cristi-Davit,1,,,Caelan,1,,,,
Cristian,3,,,Caelyn,2,,,,
Cruize,2,,,Cafia,1,,,,
Cruz,16,,,Cahli-Aryah,1,,,,
Csongor,1,,,Cahlysi,1,,,,
Cuan,1,,,Caida,1,,,,
Cuillin,1,,,Caidie,1,,,,
Cuipeir,1,,,Caila,2,,,,
Cullen,5,,,Cailey,1,,,,
Culyn,1,,,Cailin-Marie,1,,,,
Curtis,10,,,Cailyn,2,,,,
Curtis-Jay,1,,,Caishlyn,1,,,,
Cyle,1,,,Caiside,1,,,,
Cyrus,3,,,Cait,2,,,,
Daigan,1,,,Caitie,1,,,,
Daisem,1,,,Caitlin,24,,,,
Dakotablu,1,,,Caitlyn,16,,,,
Daksh,1,,,Caleigh,1,,,,
Dale,3,,,Caleila,1,,,,
Dale-Junior,1,,,Cali,24,,,,
Daley,1,,,Cali-Jae,1,,,,
Dalington,1,,,Cali-Rose,1,,,,
Dalton,2,,,Calia,1,,,,
Daly,1,,,Calie,1,,,,
Damian,10,,,Calise,1,,,,
Damians,1,,,Calista,1,,,,
Damien,6,,,Calla,8,,,,
Damola,1,,,Callaigh,1,,,,
Damon,3,,,Calleigh,1,,,,
Dan,1,,,Calley,1,,,,
Danaidh,1,,,Calli,2,,,,
Dani-Ray,1,,,Callia,2,,,,
Daniel,201,,,Callie,56,,,,
Danielius,2,,,Callie-Jane,1,,,,
Daniels,2,,,Callie-Louise,1,,,,
Daniil,1,,,Callie-Rose,2,*,,,
Danil,1,,,Calliesi,1,,,,
Daniyaal,1,,,Calliope,1,,,,
Danny,19,,,Callista,1,,,,
Dano,1,,,Callumina,1,,,,
Dante,3,,,Cally,1,,,,
Danvin,1,,,Cally-Jo,1,,,,
Danvith,1,,,Camdyn,1,,,,
Danyal,1,,,Cameron,4,,,,
Dara,6,,,Cami,1,,,,
Darach,3,,,Camikah,1,,,,
Daragh,1,,,Camila,1,,,,
Darah,1,,,Camilla,8,,,,
Darby,1,,,Camille,4,,,,
Darcy,1,,,Cammie,1,,,,
Darian,2,,,Camryn,3,,,,
Dario,2,,,Candice,1,,,,
Darius,3,,,Cannes,1,,,,
Dariusz,1,,,Caoilainn,1,,,,
Darragh,13,,,Caoileann,1,,,,
Darren,10,,,Caoimhe,20,,,,
Darren-Kevin,1,,,Caoimhe-Louisa,1,,,,
Darro-John,1,,,Cara,69,,,,
Darrow,2,,,Caragh,2,,,,
Darryl,3,,,Carah-Lee,1,,,,
Darryn,1,,,Cardi,1,,,,
Darshan,1,,,Carina,4,,,,
Darwin,1,,,Caris,5,,,,
Daryl,3,,,Carla,7,,,,
Dastan,1,,,Carley,1,,,,
Dava,1,,,Carli,1,,,,
Davi,1,,,Carlie,2,,,,
David,102,,,Carly,21,,,,
David-Charles,1,,,Carly-Rae,1,,,,
David-Ethan,1,,,Carmel,1,,,,
David-Nikolas,1,,,Carmela,2,,,,
Davie,2,,,Carmen,14,,,,
Davis,3,,,Carmena,1,,,,
Davy,1,,,Carolina,1,,,,
Dawar,1,,,Caroline,1,,,,
Dawda,1,,,Carrie,4,,,,
Dawid,8,,,Carson,1,,,,
Dawood,2,,,Carter,1,,,,
Dawson,7,,,Carys,8,,,,
Dawson-Alexander,1,,,Casey,15,,,,
Dawson-Darroch,1,,,Casey-Leigh,1,,,,
Dawud,1,,,Casia,1,,,,
Dax,4,,,Casie-Leigh,1,,,,
Daxxon,1,,,Cassandra,4,,,,
Dayyaan,1,,,Cassi,1,,,,
Deacon,5,,,Cassia,3,,,,
Deakin,1,,,Cassidy,7,,,,
Dean,19,,,Cassie,12,,,,
Declan,22,,,Catalina,3,,,,
Declan-John,1,,,Catherine,23,,,,
Declyn,1,,,Catrin,1,,,,
Deeko,1,,,Catriona,8,,,,
Deen,2,,,Caycie,1,,,,
Deeshan,1,,,Cayetana,1,,,,
Deimantas,1,,,Cayla,5,,,,
Deivid,1,,,Cece,3,,,,
Deividas,1,,,Cecile,1,,,,
Deker,1,,,Cecilia,5,,,,
Del,1,,,Cecily,2,,,,
Delan,1,,,Cecylia,1,,,,
Demetrio,1,,,Ceilidh,1,,,,
Demian,1,,,Ceit,2,,,,
Demilade,1,,,Ceitidh,4,,,,
Demiray,1,,,Ceitlin,1,,,,
Denholm,1,,,Celena,1,,,,
Deniam,1,,,Celeste,2,,,,
Denim,1,,,Celia,5,,,,
Denis,5,,,Celine,3,,,,
Denith,1,,,Ceris,1,,,,
Deniz,1,,,Cerise,1,,,,
Dennis,3,,,Cerys,9,,,,
Dennon,1,,,Cerys-Rose,1,,,,
Denny,1,,,Chaarvi,1,,,,
Denver,1,,,Chakavak,1,,,,
Deon,1,,,Chandanaa,1,,,,
Derek,4,,,Chanel,2,,,,
Derek-Anthony,1,,,Chanel-Levi,1,,,,
Deri,1,,,Chanreet,1,,,,
Derren,1,,,Chantelle,2,,,,
Derri,1,,,Charanjot,1,,,,
Derry,1,,,Chardonnay-Zoe,1,,,,
Derryn,1,,,Charis,1,,,,
Derwyn,1,,,Charlee,1,,,,
Desmond,3,,,Charlee-Rose,1,,,,
Dev,1,,,Charleigh,2,,,,
Devan,2,,,Charlene,1,,,,
Devhardhan,1,,,Charley,24,,,,
Devin,5,,,Charley-Quinn,1,,,,
Devlen,2,,,Charli,8,,,,
Devlin,4,,,Charlie,18,,,,
Devlin-James,1,,,Charlie-Rose,2,,,,
Devon,4,,,Charlize,1,,,,
Devran,1,,,Charlotte,246,*,,,
Devyn,3,,,Charlotte-Elizabeth,2,,,,
Dex,1,,,Charly,2,,,,
Dexter,13,,,Charlye,1,,,,
Dhahawi,1,,,Che,1,,,,
Dhananjay,1,,,Chelsea,9,,,,
Dhaneesh,1,,,Chelsea-Jo,1,,,,
Dhruv,1,,,Chelsey,1,,,,
Diako,1,,,Chenaaya,1,,,,
Diarmuid,1,,,Cher,1,,,,
Dickson,1,,,Cherlilah,1,,,,
Didier,1,,,Chi,1,,,,
Diego,3,,,Chiara,6,,,,
Dilan,2,,,Chiazam,1,,,,
Dilans,1,,,Chibogu,1,,,,
Dildeep,1,,,Chikaima,2,,,,
Dilkirat,1,,,Chikamdabere,1,,,,
Dillon,6,,,Chikamso,2,,,,
Dimitri,1,,,Chilel,1,,,,
Dimitrie,1,,,Chimamanda,2,,,,
Dimitrios,1,,,Chinenye,1,,,,
Dino,1,,,Chiyoko,1,,,,
Dipin,1,,,Chizara,1,,,,
Divine,1,,,Chloe,143,,,,
Divit,1,,,Chloe-Elizabeth,1,,,,
Divyansh,1,,,Chrisbeil,1,,,,
Diyaan,1,,,Chrislin,1,,,,
Domas,2,,,Chrissie,2,,,,
Dome,1,,,Chrissy,1,,,,
Domingo,1,,,Chrissy-Leigh,1,,,,
Dominic,35,,,Christabel,2,,,,
Dominic-Ares,1,,,Christell,1,,,,
Dominik,13,,,Christie,1,,,,
Dominiks,1,,,Christina,11,,,,
Dominykas,2,,,Christina-Ann,1,,,,
Don,1,,,Christine,1,,,,
Donal,1,,,Christy,1,,,,
Donald,6,,,Ciana,2,,,,
Donnacha,1,,,Ciara,17,,,,
Donncha,2,,,Ciarra,1,,,,
Donnie,3,,,Cierrah,1,,,,
Donovan,3,,,Ciorstaidh,1,,,,
Dorian,1,,,Claire,7,,,,
Dorran,1,,,Clairisa,1,,,,
Dougie,1,,,Clara,48,,,,
Douglas,12,,,Clarissa,2,,,,
Draeden,1,,,Clarke,4,,,,
Drake,4,,,Claudia,9,,,,
Dre,1,,,Claudine,1,,,,
Drew,14,,,Clemency,1,,,,
Dru,1,,,Clementine,1,,,,
Druvakrishnaa,1,,,Cleo,12,,,,
Duarte,1,,,Cleo-Mae,1,,,,
Dughall,1,,,Cleodie,1,,,,
Duke,1,,,Clio,3,,,,
Duncan,23,,,Clodagh,3,,,,
Duncan-John,1,,,Cloe,1,,,,
Dune,1,,,Clover,1,,,,
Dwayne,2,,,Coco,1,,,,
Dylan,113,,,Coco-Blossom,1,,,,
Dylan-Jay,1,,,Codi,1,,,,
Eamon,1,,,Cody,1,,,,
Eamonn,1,,,Colbie,1,,,,
Easa,1,,,Cole,1,,,,
Eason,1,,,Coley-Rose,1,,,,
Easton,3,,,Conie,1,,,,
Eban,1,,,Connie,20,,,,
Eben,2,,,Constance,9,,,,
Ebenezer,1,,,Contessa,1,,,,
Echo,1,,,Cora,67,,,,
Eck,1,,,Cora-Mae,1,,,,
Edden,1,,,Corah,2,,,,
Eddie,6,,,Coral,3,,,,
Eddy,3,,,Corin,1,,,,
Eddy-Joe,1,,,Corinna,1,,,,
Eden,13,,,Corinne,1,,,,
Eden-Avery,1,,,Corra,1,,,,
Edenas,1,,,Corrie,1,,,,
Edgar,3,,,Corrina,1,,,,
Edis,1,,,Corynn,1,,,,
Edison,1,,,Cosima,1,,,,
Edmond,2,,,Courtney,5,,,,
Edmund,1,,,Courtney-Rae,1,,,,
Edrey,1,,,Crissie,1,,,,
Edson,1,,,Cristina,1,,,,
Eduard,1,,,Crystal,2,,,,
Edvardas,1,,,Csenge,1,,,,
Edward,46,,,Cyan,1,,,,
Edward-Gabriel,1,,,Cydele,1,,,,
Edwyn,1,,,Cyra,2,,,,
Eeligh,1,,,D'arcy,3,,,,
Eelih,1,,,Daad,1,,,,
Eero,1,,,Daanya,1,,,,
Eesa,4,,,Daberechi,1,,,,
Efemena,1,,,Dagmar,1,,,,
Eghosa,1,,,Dahlia,4,,,,
Egon,1,,,Daisey,4,,,,
Ehaan,1,,,Daisie,2,,,,
Ehan,1,,,Daisie-Mae,1,,,,
Ehsan,1,,,Daisy,101,*,,,
Eibaad,1,,,Daisy-Leigh,1,,,,
Eigan,1,,,Daisy-Mae,2,,,,
Einar,2,,,Daisy-Mai,1,,,,
Eion,1,,,Daizy,1,,,,
Eirik,2,,,Dajana,1,,,,
Eirnin,1,,,Dakota,17,,,,
Eitan,1,,,Dakota-Jacqueline,1,,,,
Ejaz,1,,,Dakota-Rose,1,,,,
Ekam,2,,,Dalal,1,,,,
Ekamjot,1,,,Dalia,2,,,,
Ekamveer,1,,,Dallas,2,,,,
Ekvir,1,,,Dana,2,,,,
Elan,1,,,Danaya,2,,,,
Eldin,1,,,Dani,10,,,,
Eldon,1,,,Dania,2,,,,
Elessar,1,,,Danica,1,,,,
Eli,43,,,Daniela,4,,,,
Eliah,1,,,Daniella,1,,,,
Elias,13,,,Danielle,6,,,,
Eliass,1,,,Danielle-Jade,1,,,,
Elii,1,,,Danika,1,,,,
Elijah,72,,,Daniyah,1,,,,
Elio,2,,,Danni,3,,,,
Elis,4,,,Danni-Jo,1,,,,
Elison,1,,,Dannika,1,,,,
Ellias,1,,,Dantoni,1,,,,
Ellice,1,,,Danya,1,,,,
Ellijah,1,,,Daphne,4,,,,
Elliot,65,,,Dara,3,,,,
Elliott,27,,,Darah,1,,,,
Ellis,54,,,Darby,1,,,,
Ellison,1,,,Darcey,28,,,,
Ellyott,1,,,Darci,17,,,,
Eloden,1,,,Darci-Leigh,1,,,,
Eloi,1,,,Darci-May,1,,,,
Elon,1,,,Darcie,42,,,,
Elsir,1,,,Darcie-Anne,1,,,,
Eltayeb,2,,,Darcie-Drew,1,,,,
Elton,1,,,Darcie-Lee,1,,,,
Elvin,3,,,Darcie-Leigh,1,,,,
Elvis,1,,,Darcie-Rae,1,,,,
Elyas,3,,,Darcie-Rose,1,,,,
Elyoth,1,,,Darcii,1,,,,
Emanuel,5,,,Darcy,55,,,,
Emerson,1,,,Darcy-Grace,1,,,,
Emil,4,,,Dareen,1,,,,
Emile,1,,,Daria,5,,,,
Emilis,1,,,Darian,1,,,,
Emin,1,,,Darla,5,,,,
Emit,1,,,Darlie,1,,,,
Emlyn,1,,,Darlyse,1,,,,
Emmanuel,6,,,Darrah,1,,,,
Emmet,1,,,Darrah-Grace,1,,,,
Emmett,2,,,Dava,1,,,,
Emran,1,,,Daveigh,1,,,,
Emre,1,,,Davi,1,,,,
Emry,1,,,Davina,2,,,,
Emwnt,1,,,Dawn,2,,,,
Endi,1,,,Daya,4,,,,
Enes,1,,,Dayana,1,,,,
Eniobafe,1,,,Daysie,1,,,,
Ennis,1,,,Daytona,2,,,,
Enoch,3,,,Deanna,2,,,,
Enzo,8,,,Dearbhla,1,,,,
Eogan,1,,,Debbie,1,,,,
Eoghan,3,,,Deborah,3,,,,
Eoghann,2,,,Dee,2,,,,
Eoin,8,,,Deeba,1,,,,
Ephraim,1,,,Deem,1,,,,
Erdi,1,,,Deena,1,,,,
Eren,1,,,Deina,1,,,,
Eric,18,,,Delaney,1,,,,
Erick,1,,,Delarosa,1,,,,
Erick-Andrei,1,,,Delilah,10,,,,
Erik,6,,,Delilah-Jo,1,,,,
Erikas,1,,,Delylah,1,,,,
Eriks,1,,,Demi,8,,,,
Ernest,4,,,Demi-Leigh,4,,,,
Ernie,4,*,,Demi-Louise,1,,,,
Errol,1,,,Demi-Rose,1,,,,
Eryk,5,,,Demileigh,1,,,,
Esam,1,,,Demily,1,,,,
Essey,1,,,Denise,1,,,,
Eszkiem,1,,,Denni,1,,,,
Etash,1,,,Denver,2,,,,
Ethan,196,,,Denver-Marie,1,,,,
Ethan-Edward,1,,,Deona,1,,,,
Ethan-James,1,,,Derri,1,,,,
Euan,58,,,Derry,1,,,,
Euen,1,,,Derya,1,,,,
Eugene,2,,,Dessy-Ray,1,,,,
Eugeniusz,1,,,Destin,1,,,,
Evaahn,1,,,Destiny,4,,,,
Evan,48,,,Destiny-Dior,1,,,,
Evanas,1,,,Devahn,1,,,,
Evander,1,,,Devon,7,,,,
Evangelos,1,,,Devyn,2,,,,
Evans,1,,,Devynn,1,,,,
Everest,1,,,Dhailey,1,,,,
Everett,3,,,Dhani,1,,,,
Everly,1,,,Dhanvika,1,,,,
Evren,2,,,Dhanya,1,,,,
Evyn,1,,,Dhanyasri,1,,,,
Ewan,15,,,Dhara,1,,,,
Ewen,2,*,,Dheri,1,,,,
Ewyn,1,,,Dia,1,,,,
Eyoab,1,,,Diamond,1,,,,
Ezekiel,5,,,Diana,9,,,,
Ezra,33,,,Diane,1,,,,
Ezrah,1,,,Dilan,1,,,,
Fabian,9,,,Dillon,1,,,,
Fabien,1,,,Dina,3,,,,
Faisal,3,,,Dionne,2,,,,
Fallon,3,,,Dior,1,,,,
Fansu,1,,,Diva,1,,,,
Faraz,1,,,Divija,1,,,,
Fardeen,1,,,Divine,2,,,,
Farhan,2,,,Dixie,1,,,,
Faris,2,,,Diya,2,,,,
Farran,1,,,Dobrawa,2,,,,
Farrell,1,,,Doilidh,1,,,,
Farren,1,,,Dolcey,1,,,,
Farren-James,1,,,Dollie,1,,,,
Fawad,1,,,Domineka,1,,,,
Fearghas,2,,,Dominika,2,,,,
Fearghus,1,,,Donna,1,,,,
Federico,2,,,Dora,1,,,,
Felan-Magnus,1,,,Doroteja,1,,,,
Felix,32,,,Dorothy,4,,,,
Fen,1,,,Drew,1,,,,
Fergal,1,,,Dua,2,,,,
Fergie,1,,,Duaa,2,,,,
Fergus,41,,,Dulcie,1,,,,
Fernando,1,,,Duya,1,,,,
Fhionnlagh,1,,,Dyana,1,,,,
Fidel,1,,,Eabha,2,,,,
Filip,26,,,Eadie,2,,,,
Filippo,1,,,Eadith,1,,,,
Fillip,1,,,Eala,1,,,,
Fin,1,,,Ebba,1,,,,
Finbar,2,,,Eboni,2,,,,
Finch,1,,,Ebonie,1,,,,
Findlay,22,,,Ebony,10,,,,
Findley,1,,,Ebony-Rose,3,,,,
Finian,1,,,Eden,47,,,,
Finlay,218,,,Eden-Lily,1,,,,
Finley,34,,,Eder,1,,,,
Finn,208,,,Edie,13,,,,
Finnegan,1,,,Edith,23,,,,
Finnian,1,,,Edyn,1,,,,
Finnlay,4,,,Eevee,2,,,,
Finnley,2,,,Eevie,3,,,,
Fionn,13,,,Efe,1,,,,
Fionnlagh,3,,,Effie,11,,,,
Firas,1,,,Effie-Alice,1,,,,
Fitheach,1,,,Effy,3,,,,
Fitzwilliam,1,,,Egle,1,,,,
Fivos,1,,,Eilah,1,,,,
Flavius,1,,,Eile,1,,,,
Fletcher,15,,,Eiliah,1,,,,
Flint,1,,,Eilidh,179,,,,
Floyd,2,,,Eilidh-Rose,1,,,,
Flyn,1,,,Eilish,1,,,,
Flynn,33,,,Eiliyah,2,,,,
Forbes,3,,,Eimaan,1,,,,
Ford,1,,,Eiman,1,,,,
Forde,1,,,Eimear,2,,,,
Forest,1,,,Eira,7,,,,
Forrest,4,,,Eireann,2,,,,
Fox,5,,,Eirinn,1,,,,
Foxx,1,,,Eiryn,1,,,,
Francis,19,,,Eirynn-Grace,1,,,,
Franciszek,16,,,Eiva,2,,,,
Franco,3,,,Ekam,1,,,,
Francois,1,,,Ela,2,,,,
Franek,2,,,Elaenna,1,,,,
Frank,11,,,Elaf,1,,,,
Franki,1,,,Elaina,5,,,,
Frankie,62,*,,Elaiya,1,,,,
Frankie-Blu,1,,,Elanor,1,,,,
Franklin,1,,,Elanur,1,,,,
Franky,5,,,Elara,6,,,,
Frano,1,,,Elaya,1,,,,
Fraser,100,,,Elci,1,,,,
Frazer,4,,,Elea,1,,,,
Fred,2,,,Eleah,1,,,,
Freddi,1,,,Eleana,2,,,,
Freddie,145,,,Eleanor,33,,,,
Freddie-James,1,,,Eleanora,2,,,,
Freddy,12,,,Eleen,1,,,,
Frederick,22,,,Eleesa,1,,,,
Frederik,1,,,Elena,37,,,,
Fredrick,3,,,Elena-May,1,,,,
Frey,2,,,Eleni,2,,,,
Friedrich,1,,,Eleni-Sofia,1,,,,
Fyfe,1,,,Eleonor,1,,,,
Fyn,1,,,Eleonora,1,,,,
Fynlay,1,,,Elfie,1,,,,
Fynley,2,,,Elia,3,,,,
Fynn,9,,,Eliah,1,,,,
Gabe,1,,,Eliana,7,,,,
Gabriel,62,*,,Elianna,1,,,,
Gael,3,,,Elicia,1,,,,
Gage,2,,,Elif,3,,,,
Gamaliel,1,,,Elin,1,,,,
Gareth,1,,,Elina,1,,,,
Garry,3,,,Elinor,2,,,,
Gary,9,,,Eliose,1,,,,
Gary-Junior,1,,,Elis,1,,,,
Gasim,1,,,Elisa,5,,,,
Gavin,2,,,Elisabet,1,,,,
Gene,3,,,Elisabeth,1,,,,
Gennaro,1,,,Elise,32,,,,
Geo,1,,,Elisha,2,,,,
Geoffrey,1,,,Elishka,2,,,,
Geordie,1,,,Eliska,2,,,,
George,110,,,Elissa,1,,,,
Georgeo,1,,,Eliyah,1,,,,
Georgie,1,,,Eliyda,1,,,,
Georgios,1,,,Eliza,31,,,,
Georgy,1,,,Eliza-Jayne,1,,,,
Gerald,2,,,Eliza-May,1,,,,
Gerard,5,,,Elizabete,1,,,,
Gerson,1,,,Elizabeth,45,,,,
Gheorghe,1,,,Elizabeth-Rose,1,,,,
Giacomo,1,,,Ella,295,,,,
Gianluca,1,,,Ella-Grace,4,,,,
Gideon,2,,,Ella-Harper,1,,,,
Gighian,1,,,Ella-Isabella,1,,,,
Gilbert,1,,,Ella-Jane,2,,,,
Gilroy,1,,,Ella-Leigh,1,,,,
Giorgio,1,,,Ella-Louise,2,,,,
Giovanni,3,,,Ella-Mae,3,,,,
Glen,7,,,Ella-Mai,1,,,,
Godfrey,1,,,Ella-Marie,2,,,,
Gordon,7,,,Ella-May,5,,,,
Gracen,1,,,Ella-Rae,1,,,,
Grady,1,,,Ella-Rose,18,,,,
Graeme,2,,,Ella-Skye,1,,,,
Graham,3,,,Elladey,1,,,,
Grant,3,,,Ellah,1,,,,
Grantas,1,,,Ellamae,1,,,,
Gray,3,,,Ellaria,1,,,,
Grayson,75,,,Elle,18,,,,
Greg,2,,,Elle-Marie,1,,,,
Gregor,34,,,Elle-May,1,,,,
Gregory,1,,,Elleana,1,,,,
Gregory-Ozzy,1,,,Elleigh,1,,,,
Greig,6,,,Ellen,13,,,,
Grey,1,,,Ellenor,1,,,,
Greyson,7,,,Elli,1,,,,
Greysyn,1,,,Ellia,1,,,,
Grier,2,,,Ellia-Rose,1,,,,
Griffin,2,,,Elliana,1,,,,
Grzegorz,2,,,Ellie,189,,,,
Guillaume,1,,,Ellie-Ann,1,,,,
Guillermo,1,,,Ellie-Anna,2,,,,
Guinan,1,,,Ellie-C,1,,,,
Gulliver,1,,,Ellie-Jane,1,,,,
Gunnar,2,,,Ellie-Jay,2,,,,
Gurbaaz,1,,,Ellie-Leigh,1,,,,
Gurdas,1,,,Ellie-Louise,1,,,,
Gurtaaz,1,,,Ellie-Mae,5,,,,
Gus,4,,,Ellie-Marie,2,,,,
Gustav,1,,,Ellie-May,2,,,,
Guy,4,,,Ellie-Miah,1,,,,
Haadi,2,,,Ellie-Rose,2,,,,
Haaris,1,,,Ellina,1,,,,
Hadfield,1,,,Elliot,2,,,,
Hadi,5,,,Elliott,1,,,,
Hadley,1,,,Ellis,19,,,,
Haig,1,,,Ellise,1,,,,
Haigen,1,,,Ellsey-Rae,1,,,,
